time,pressure,altitude,velocity
0.000,99.72123,31.170,154.530
0.020,99.66111,46.043,226.600
0.040,99.66782,50.687,237.860
0.060,99.69657,61.131,279.765
0.080,99.69553,70.254,311.392
0.100,99.67960,78.962,338.228
0.120,99.67447,86.664,357.257
0.140,99.67036,93.378,368.984
0.160,99.65855,99.598,376.538
0.180,99.64571,105.408,380.641
0.200,99.63443,110.748,381.173
0.220,99.61901,115.880,379.812
0.240,99.59896,121.065,378.146
0.260,99.57533,126.486,377.233
0.280,99.56610,131.320,372.553
0.300,99.55221,135.877,366.059
0.320,99.53682,140.265,358.492
0.340,99.52193,144.472,349.900
0.360,99.50240,148.770,341.887
0.380,99.48185,153.209,334.734
0.400,99.47826,156.847,323.260
0.420,99.45924,160.615,312.876
0.440,99.45104,163.916,300.279
0.460,99.43152,167.423,289.349
0.480,99.40892,171.294,280.894
0.500,99.38631,175.499,274.654
0.520,99.37090,179.613,268.194
0.540,99.33905,184.554,266.590
0.560,99.33134,188.913,261.840
0.580,99.31131,193.431,258.209
0.600,99.29539,197.869,254.332
0.620,99.28255,202.070,249.370
0.640,99.26458,206.346,245.109
0.660,99.24507,210.776,241.966
0.680,99.21526,215.915,242.929
0.700,99.19728,221.040,243.801
0.720,99.17982,226.126,244.440
0.740,99.15672,231.487,246.578
0.760,99.13668,236.923,249.032
0.780,99.11716,242.397,251.571
0.800,99.08172,248.778,258.959
0.820,99.04730,255.910,270.048
0.840,99.03242,262.634,278.231
0.860,99.00365,269.746,288.022
0.880,98.96923,277.505,300.733
0.900,98.93483,285.830,315.723
0.920,98.91171,294.028,329.020
0.940,98.90761,301.050,334.919
0.960,98.90144,307.119,335.047
0.980,98.89014,312.611,331.797
1.000,98.85934,318.658,331.597
1.020,98.83519,324.833,331.951
1.040,98.82081,330.586,329.801
1.060,98.79102,336.805,330.192
1.080,98.75198,343.950,335.511
1.100,98.71758,351.664,343.526
1.120,98.68676,359.683,352.617
1.140,98.65543,367.994,362.630
1.160,98.65594,374.798,363.604
1.180,98.65133,380.526,358.424
1.200,98.62924,386.253,353.354
1.220,98.60973,391.839,347.643
1.240,98.58507,397.587,343.021
1.260,98.56607,403.169,337.650
1.280,98.53372,409.344,335.750
1.300,98.49776,416.250,337.917
1.320,98.47825,422.904,338.508
1.340,98.45412,429.584,339.146
1.360,98.43049,436.259,339.655
1.380,98.41920,442.248,336.302
1.400,98.38273,449.011,337.341
1.420,98.32521,457.634,348.497
1.440,98.29594,466.354,359.497
1.460,98.31905,473.564,361.479
1.480,98.31495,478.298,349.633
1.500,98.28618,483.491,340.893
1.520,98.26102,488.903,333.803
1.540,98.24099,494.237,326.655
1.560,98.23225,498.883,316.130
1.580,98.20710,503.828,307.866
1.600,98.16550,509.962,306.660
1.620,98.12853,516.911,310.059
1.640,98.06485,526.070,325.473
1.660,98.04124,534.982,338.680
1.680,98.02737,543.119,346.864
1.700,98.00631,550.949,352.846
1.720,98.00426,557.445,351.087
1.740,97.97139,564.449,352.152
1.760,97.94624,571.480,353.237
1.780,97.97807,578.557,354.449
1.800,98.06537,585.658,355.661
1.820,98.19220,574.933,258.735
1.840,98.25434,580.066,254.552
1.860,98.26667,585.115,250.369
1.880,98.26513,568.730,128.809
1.900,98.27283,553.154,18.962
1.920,98.27180,538.905,-76.663
1.940,98.26257,526.414,-156.245
1.960,98.25845,515.314,-222.501
1.980,98.24818,505.893,-274.448
2.000,98.23637,498.141,-312.856
2.020,98.20351,493.117,-332.608
2.040,98.17166,490.536,-336.327
2.060,98.15421,489.381,-330.554
2.080,98.14548,489.044,-319.253
2.100,98.14035,489.256,-304.320
2.120,98.13573,489.936,-286.499
2.140,98.13880,490.616,-268.652
2.160,98.13008,491.946,-247.305
2.180,98.13161,493.289,-226.276
2.200,98.12238,495.230,-202.434
2.220,98.12596,496.987,-180.340
2.240,98.10645,499.847,-152.929
2.260,98.09208,503.393,-122.885
2.280,98.09362,506.651,-95.821
2.300,98.08540,510.169,-68.658
2.320,98.07616,513.953,-41.460
2.340,98.06280,518.178,-13.352
2.360,98.05563,522.429,13.250
2.380,98.04688,526.762,38.665
2.400,98.03096,531.539,64.875
2.420,98.02172,536.313,89.324
2.440,98.02017,540.633,109.559
2.460,98.00940,545.025,128.675
2.480,97.99655,549.573,147.155
2.500,97.97858,554.521,166.337
2.520,97.97601,558.945,181.083
2.540,97.96780,563.190,193.507
2.560,97.95650,567.423,204.652
2.580,97.94060,571.881,215.884
2.600,97.93340,576.038,224.302
2.620,97.93031,579.680,228.885
2.640,97.92056,583.214,232.105
2.660,97.90824,586.781,234.832
2.680,97.89438,590.454,237.502
2.700,97.89130,593.612,236.733
2.720,97.88411,596.529,234.241
2.740,97.87795,599.165,229.942
2.760,97.86613,601.862,225.842
2.780,97.85741,604.440,220.977
2.800,97.84508,607.109,216.574
2.820,97.83122,609.946,213.064
2.840,97.82455,612.532,208.119
2.860,97.81479,615.065,202.932
2.880,97.81171,617.181,195.549
2.900,97.79888,619.468,189.352
2.920,97.79219,621.571,182.354
2.940,97.78295,623.654,175.526
2.960,97.77422,625.696,168.775
2.980,97.76190,627.908,163.274
3.000,97.75676,629.878,156.710
3.020,97.74700,631.892,150.744
3.040,97.73623,634.008,145.669
3.060,97.72802,636.077,140.641
3.080,97.72186,637.997,135.106
3.100,97.71465,639.847,129.543
3.120,97.70645,641.696,124.342
3.140,97.69618,643.665,120.162
3.160,97.68181,645.975,118.180
3.180,97.67924,647.939,114.488
3.200,97.67308,649.798,110.511
3.220,97.66435,651.708,107.141
3.240,97.65358,653.786,104.979
3.260,97.64635,655.821,102.805
3.280,97.63815,657.874,100.958
3.300,97.62738,660.091,100.220
3.320,97.62070,662.230,99.197
3.340,97.61350,664.329,98.112
3.360,97.60838,666.282,96.381
3.380,97.59913,668.336,95.393
3.400,97.59039,670.454,94.911
3.420,97.58323,672.544,94.391
3.440,97.57295,674.784,94.818
3.460,97.56163,677.220,96.375
3.480,97.55805,679.400,96.510
3.500,97.55293,681.437,95.926
3.520,97.54624,683.434,95.220
3.540,97.54367,685.170,93.177
3.560,97.53238,687.157,92.700
3.580,97.52928,688.916,91.057
3.600,97.52007,690.813,90.328
3.620,97.51492,692.611,89.162
3.640,97.51133,694.235,87.171
3.660,97.50105,696.076,86.548
3.680,97.49645,697.801,85.384
3.700,97.48924,699.566,84.576
3.720,97.47902,701.540,85.023
3.740,97.47643,703.276,84.194
3.760,97.47693,704.628,81.361
3.780,97.46667,706.237,80.158
3.800,97.46001,707.880,79.275
3.820,97.45538,709.443,78.063
3.840,97.44972,710.991,76.898
3.860,97.44612,712.415,75.178
3.880,97.43588,714.100,75.051
3.900,97.43535,715.481,73.325
3.920,97.42457,717.160,73.398
3.940,97.41994,718.768,73.134
3.960,97.41380,720.396,73.056
3.980,97.41019,721.903,72.365
4.000,97.40813,723.215,70.699
4.020,97.39838,724.784,70.590
4.040,97.39890,726.014,68.679
4.060,97.39122,727.396,67.764
4.080,97.38042,729.092,68.678
4.100,97.37579,730.726,69.255
4.120,97.36811,732.476,70.479
4.140,97.36810,733.900,69.887
4.160,97.36194,735.377,69.659
4.180,97.35322,737.046,70.530
4.200,97.35525,738.286,69.032
4.220,97.34961,739.570,67.894
4.240,97.34550,740.812,66.619
4.260,97.33935,742.129,65.873
4.280,97.33217,743.575,65.912
4.300,97.32704,745.022,65.992
4.320,97.31575,746.814,67.993
