time,pressure,altitude,velocity
-0.960,100.73656,0.003,0.000
-0.940,100.74542,-0.303,0.000
-0.920,100.73709,-0.126,0.000
-0.900,100.74335,-0.306,0.000
-0.880,100.74075,-0.327,0.000
-0.860,100.73761,-0.176,0.000
-0.840,100.73919,-0.124,0.000
-0.820,100.74178,-0.221,0.000
-0.800,100.74179,-0.308,0.000
-0.780,100.74075,-0.329,0.000
-0.760,100.74022,-0.319,0.000
-0.740,100.73917,-0.252,0.331
-0.720,100.74179,-0.335,-0.652
-0.700,100.74231,-0.436,-0.448
-0.680,100.73865,-0.327,-1.636
-0.660,100.74648,-0.653,-1.916
-0.640,100.74230,-0.718,-1.360
-0.620,100.73658,-0.464,-0.943
-0.600,100.73917,-0.375,-1.741
-0.580,100.74335,-0.521,-2.290
-0.560,100.73711,-0.313,-1.474
-0.540,100.74231,-0.406,-0.510
-0.520,100.74127,-0.434,0.522
-0.500,100.74335,-0.570,0.651
-0.480,100.74491,-0.777,0.651
-0.460,100.74284,-0.848,0.867
-0.440,100.74180,-0.852,-0.376
-0.420,100.74126,-0.823,-0.771
-0.400,100.74544,-1.021,0.324
-0.380,100.74440,-1.139,0.604
-0.360,100.73814,-0.902,0.308
-0.340,100.73763,-0.658,1.384
-0.320,100.73814,-0.466,1.216
-0.300,100.74023,-0.406,1.058
-0.280,100.74023,-0.352,0.519
-0.260,100.74284,-0.447,0.318
-0.240,100.74284,-0.532,0.512
-0.220,100.74230,-0.579,0.557
-0.200,100.74023,-0.508,0.399
-0.180,100.74232,-0.559,-0.102
-0.160,100.74126,-0.547,-0.696
-0.140,100.74023,-0.479,1.160
-0.120,100.74180,-0.504,2.005
-0.100,100.74284,-0.584,3.880
-0.080,100.74284,-0.655,5.990
-0.060,100.73917,-0.520,7.422
-0.040,100.73867,-0.371,9.475
-0.020,100.74023,-0.323,12.114
0.000,100.74180,-0.366,14.238
0.020,100.73919,-0.264,18.213
0.040,100.74023,-0.231,21.595
0.060,100.73293,0.191,25.573
0.080,100.73866,0.257,29.227
0.100,100.73241,0.650,33.345
0.120,100.72823,1.224,37.110
0.140,100.73083,1.588,39.890
0.160,100.72353,2.300,43.978
0.180,100.71832,3.207,48.290
0.200,100.71935,3.947,51.945
0.220,100.70894,5.152,54.554
0.240,100.70684,6.321,56.664
0.260,100.70110,7.645,59.241
0.280,100.70005,8.851,62.671
0.300,100.69170,10.340,63.972
0.320,100.68753,11.850,66.627
0.340,100.68753,13.145,69.508
0.360,100.67869,14.721,71.979
0.380,100.67194,16.431,74.535
0.400,100.66724,18.141,80.172
0.420,100.66409,19.761,83.533
0.440,100.66199,21.237,88.116
0.460,100.65051,23.084,92.134
0.480,100.64477,24.952,96.106
0.500,100.64162,26.687,99.177
0.520,100.63119,28.695,102.471
0.540,100.62440,30.742,105.477
0.560,100.61345,33.044,107.025
0.580,100.60926,35.200,108.539
0.600,100.58630,38.236,110.595
0.620,100.58473,40.892,111.784
0.640,100.57587,43.594,112.066
0.660,100.56804,46.272,110.231
0.680,100.56073,48.893,109.694
0.700,100.55291,51.481,108.412
0.720,100.54612,53.981,106.996
0.740,100.53777,56.478,105.785
0.760,100.53098,58.882,104.219
0.780,100.52524,61.142,104.133
0.800,100.51429,63.551,104.532
0.820,100.50854,65.808,107.413
0.840,100.50124,68.012,109.714
0.860,100.49914,69.882,112.587
0.880,100.48819,71.933,116.262
0.900,100.48246,73.862,119.979
0.920,100.47044,76.024,125.083
0.940,100.46365,78.109,129.146
0.960,100.45636,80.154,133.875
0.980,100.44331,82.476,138.126
1.000,100.42818,85.157,142.189
1.020,100.42141,87.704,148.172
1.040,100.40990,90.387,152.655
1.060,100.39897,93.157,157.410
1.080,100.38540,96.146,160.052
1.100,100.37495,99.157,163.411
1.120,100.35721,102.584,165.354
1.140,100.35094,105.751,168.250
1.160,100.33688,109.105,170.057
1.180,100.32693,112.398,171.631
1.200,100.31390,115.799,173.575
1.220,100.29408,119.663,176.358
1.240,100.28677,123.253,177.239
1.260,100.27112,127.044,178.798
1.280,100.26225,130.643,180.065
1.300,100.24660,134.431,181.415
1.320,100.23667,138.073,182.065
1.340,100.21999,141.945,182.385
1.360,100.20850,145.735,182.747
1.380,100.19233,149.704,182.772
1.400,100.17822,153.713,182.646
1.420,100.16364,157.779,182.689
1.440,100.15528,161.551,185.508
1.460,100.13754,165.566,188.240
1.480,100.12397,169.567,191.924
1.500,100.11093,173.522,193.406
1.520,100.09890,177.377,196.571
1.540,100.09264,180.824,198.784
1.560,100.07286,184.642,201.293
1.580,100.06240,188.281,203.401
1.600,100.04675,192.043,205.205
1.620,100.03211,195.856,207.134
1.640,100.01023,200.110,208.416
1.660,99.99039,204.645,208.356
1.680,99.97265,209.310,208.799
1.700,99.96485,213.547,208.886
1.720,99.94294,218.165,209.003
1.740,99.92882,222.695,208.135
1.760,99.91473,227.139,205.610
1.780,99.89908,231.590,203.848
1.800,99.88762,235.812,200.374
1.820,99.87198,240.055,196.961
1.840,99.86099,244.062,192.508
1.860,99.84742,247.997,189.575
1.880,99.83334,251.894,187.228
1.900,99.81983,255.729,184.751
1.920,99.80360,259.656,180.962
1.940,99.79160,263.435,178.816
1.960,99.77700,267.225,177.412
1.980,99.76293,270.997,175.936
2.000,99.75300,274.530,173.742
2.020,99.73893,278.076,172.138
2.040,99.73004,281.353,170.481
2.060,99.71542,284.707,168.722
2.080,99.70449,287.933,167.493
2.100,99.69612,290.907,166.031
2.120,99.68880,294.238,164.407
2.140,99.67266,297.625,163.056
2.160,99.66171,300.956,161.509
2.180,99.64658,304.324,160.080
2.200,99.63351,307.684,158.493
2.220,99.62360,310.970,156.885
2.240,99.61317,314.196,155.327
2.260,99.59910,317.445,153.727
2.280,99.59180,320.570,152.181
2.300,99.58446,323.578,150.656
2.320,99.56936,326.642,149.212
2.340,99.55842,329.672,147.765
2.360,99.54848,332.648,146.348
2.380,99.53804,335.585,145.051
2.400,99.52814,338.472,143.759
2.420,99.51924,341.293,142.458
2.440,99.50364,344.194,141.156
2.460,99.49423,347.041,139.937
2.480,99.48486,349.836,138.675
2.500,99.47649,352.561,137.452
2.520,99.46710,355.241,136.280
2.540,99.45875,357.857,135.107
2.560,99.44519,360.526,133.968
2.580,99.43633,363.144,132.787
2.600,99.42797,365.704,131.641
2.620,99.42068,368.188,130.549
2.640,99.40815,370.711,129.420
2.660,99.40084,373.161,128.373
2.680,99.39719,375.464,127.301
2.700,99.38103,377.896,126.271
2.720,99.37791,380.172,125.029
2.740,99.36693,382.468,123.857
2.760,99.35754,384.752,122.690
2.780,99.35232,386.936,121.554
2.800,99.34192,389.135,120.416
2.820,99.33720,391.228,119.312
2.840,99.32835,393.310,118.225
2.860,99.31741,395.428,117.145
2.880,99.31115,397.480,116.085
2.900,99.30280,399.516,115.042
2.920,99.29389,401.550,114.000
2.940,99.28610,403.558,113.029
2.960,99.28033,405.500,112.020
2.980,99.26991,407.480,111.046
3.000,99.26159,409.452,110.081
3.020,99.25789,411.318,109.089
3.040,99.24696,413.240,108.126
3.060,99.23706,415.194,107.139
3.080,99.23390,417.035,106.166
3.100,99.22089,418.982,105.207
3.120,99.21776,420.818,104.212
3.140,99.20939,422.661,103.227
3.160,99.20572,424.411,102.284
3.180,99.19424,426.242,101.354
3.200,99.18696,428.061,100.434
3.220,99.18018,429.858,99.573
3.240,99.17340,431.637,98.653
3.260,99.17029,433.318,97.782
3.280,99.16090,435.043,96.909
3.300,99.15411,436.756,95.997
3.320,99.14579,438.490,95.121
3.340,99.13953,440.202,94.253
3.360,99.13534,441.849,93.389
3.380,99.12490,443.569,92.571
3.400,99.12073,445.225,91.710
3.420,99.11186,446.922,90.881
3.440,99.11031,448.501,90.018
3.460,99.10194,450.116,89.200
3.480,99.09412,451.754,88.409
3.500,99.09153,453.301,87.608
3.520,99.08058,454.944,86.864
3.540,99.07639,456.534,86.060
3.560,99.07019,458.116,85.256
3.580,99.06802,459.605,84.518
3.600,99.05760,461.184,83.769
3.620,99.04935,462.804,83.015
3.640,99.04721,464.330,82.269
3.660,99.04043,465.869,81.529
3.680,99.03517,467.388,80.769
3.700,99.02584,468.976,79.970
3.720,99.02270,470.497,79.242
3.740,99.01746,472.000,78.431
3.760,99.01274,473.477,77.681
3.780,99.00491,474.995,76.920
3.800,99.00283,476.429,76.125
3.820,98.99244,477.963,75.368
3.840,98.98830,479.459,74.556
3.860,98.98092,480.989,73.784
3.880,98.97474,482.526,73.027
3.900,98.96948,484.051,72.240
3.920,98.96581,485.530,71.470
3.940,98.95648,487.089,70.714
3.960,98.95647,488.523,69.960
3.980,98.95019,489.973,69.182
4.000,98.94703,491.372,68.455
4.020,98.94395,492.720,67.703
4.040,98.93869,494.067,66.960
4.060,98.93456,495.390,66.210
4.080,98.93186,496.659,65.480
4.100,98.92567,497.952,64.746
4.120,98.92302,499.193,64.062
4.140,98.91367,500.529,63.304
4.160,98.90952,501.845,62.581
4.180,98.90378,503.175,61.827
4.200,98.90276,504.419,61.149
4.220,98.89389,505.749,60.424
4.240,98.89648,506.916,59.709
4.260,98.88657,508.195,58.987
4.280,98.88654,509.370,58.247
4.300,98.88445,510.490,57.510
4.320,98.87355,511.748,56.799
4.340,98.87352,512.904,56.126
4.360,98.87038,514.030,55.451
4.380,98.86101,515.264,54.696
4.400,98.86311,516.351,54.048
4.420,98.85581,517.502,53.415
4.440,98.85574,518.559,52.736
4.460,98.85265,519.591,52.010
4.480,98.84585,520.680,51.317
4.500,98.84374,521.723,50.639
4.520,98.83238,522.922,49.926
4.540,98.83651,523.937,49.264
4.560,98.83234,524.954,48.595
4.580,98.82555,526.031,47.889
4.600,98.82347,527.064,47.160
4.620,98.82032,528.078,46.498
4.640,98.81460,529.131,45.870
4.660,98.81460,530.096,45.213
4.680,98.81252,531.023,44.543
4.700,98.80938,531.937,43.843
4.720,98.80524,532.860,43.154
4.740,98.80723,533.661,42.491
4.760,98.79948,534.555,41.825
4.780,98.79893,535.383,41.151
4.800,98.79737,536.170,40.496
4.820,98.79218,536.997,39.802
4.840,98.79269,537.740,39.176
4.860,98.78593,538.558,38.524
4.880,98.78437,539.338,37.886
4.900,98.78383,540.060,37.243
4.920,98.77966,540.805,36.633
4.940,98.77652,541.549,35.993
4.960,98.77394,542.282,35.400
4.980,98.77238,542.982,34.788
5.000,98.76665,543.742,34.152
5.020,98.76818,544.401,33.506
5.040,98.76093,545.156,32.863
5.060,98.76296,545.801,32.229
5.080,98.76087,546.431,31.582
5.100,98.75513,547.125,30.919
5.120,98.75256,547.813,30.228
5.140,98.75565,548.373,29.523
5.160,98.75047,548.990,28.899
5.180,98.74890,549.583,28.288
5.200,98.74212,550.267,27.694
5.220,98.74627,550.802,27.063
5.240,98.74314,551.352,26.456
5.260,98.74207,551.872,25.792
5.280,98.73897,552.409,25.188
5.300,98.73949,552.882,24.537
5.320,98.73479,553.408,23.887
5.340,98.73013,553.986,23.260
5.360,98.72853,554.546,22.623
5.380,98.73430,554.931,21.968
5.400,98.72388,555.498,21.356
5.420,98.71815,556.140,20.714
5.440,98.72491,556.582,20.096
5.460,98.72440,556.991,19.450
5.480,98.72128,557.424,18.772
5.500,98.71971,557.849,18.136
5.520,98.71922,558.242,17.504
5.540,98.71656,558.652,16.920
5.560,98.71450,559.065,16.295
5.580,98.71815,559.359,15.668
5.600,98.71606,559.662,15.037
5.620,98.71136,560.032,14.384
5.640,98.70878,560.421,13.792
5.660,98.70772,560.794,13.184
5.680,98.70930,561.096,12.565
5.700,98.71189,561.309,11.915
5.720,98.71346,561.457,11.307
5.740,98.70722,561.715,10.672
5.760,98.70667,561.954,10.029
5.780,98.70620,562.174,9.429
5.800,98.70568,562.377,8.806
5.820,98.70667,562.532,8.141
5.840,98.70305,562.741,7.492
5.860,98.70458,562.890,6.801
5.880,98.70464,563.015,6.135
5.900,98.70615,563.085,5.497
5.920,98.70200,563.226,4.827
5.940,98.70412,563.299,4.164
5.960,98.70250,563.389,3.487
5.980,98.69994,563.517,2.760
6.000,98.70409,563.534,2.060
6.020,98.70357,563.548,1.461
6.040,98.70148,563.593,0.892
6.060,98.70094,563.635,0.460
6.080,98.70200,563.639,0.020
6.100,98.70203,563.631,-0.412
6.120,98.70720,563.499,-0.614
6.140,98.70722,563.361,-1.158
6.160,98.70255,563.319,-1.774
6.180,98.70096,563.303,-2.261
6.200,98.70044,563.290,-3.020
6.220,98.70203,563.233,-3.644
6.240,98.70409,563.125,-4.340
6.260,98.70464,563.002,-5.004
6.280,98.70357,562.898,-5.682
6.300,98.70568,562.746,-6.298
6.320,98.70414,562.627,-6.891
6.340,98.70876,562.405,-7.443
6.360,98.70670,562.231,-7.970
6.380,98.70880,562.014,-8.475
6.400,98.70983,561.777,-9.015
6.420,98.70829,561.580,-9.491
6.440,98.70983,561.352,-9.885
6.460,98.71033,561.120,-10.319
6.480,98.71455,560.803,-10.761
6.500,98.71350,560.519,-11.096
6.520,98.71246,560.267,-11.422
6.540,98.71561,559.955,-11.768
6.560,98.71407,559.688,-12.087
6.580,98.71611,559.387,-12.425
6.600,98.72131,558.985,-12.760
6.620,98.72394,558.543,-12.948
6.640,98.71767,558.255,-13.101
6.660,98.72341,557.856,-13.312
6.680,98.72289,557.487,-13.498
6.700,98.72707,557.044,-13.736
6.720,98.72346,556.701,-14.042
6.740,98.72915,556.251,-14.356
6.760,98.72662,555.878,-14.516
6.780,98.72763,555.503,-14.718
6.800,98.72970,555.102,-14.936
6.820,98.73494,554.610,-15.122
6.840,98.73702,554.098,-15.352
6.860,98.74062,553.534,-15.465
6.880,98.74326,552.943,-15.576
6.900,98.74067,552.438,-15.703
6.920,98.74433,551.882,-15.857
6.940,98.74688,551.302,-15.953
6.960,98.75111,550.662,-16.043
6.980,98.75945,549.875,-16.154
7.000,98.75735,549.177,-16.206
7.020,98.75059,548.663,-16.298
7.040,98.74484,548.306,-16.364
7.060,98.73494,548.190,-16.427
7.080,98.73340,548.124,-16.426
7.100,98.73392,548.061,-16.438
7.120,98.71095,548.512,-16.463
7.140,98.75476,547.944,-16.513
7.160,98.76051,547.346,-16.565
7.180,98.75008,547.011,-16.544
7.200,98.78506,545.942,-16.480
7.220,98.77618,545.122,-16.402
7.240,98.78140,544.234,-16.300
7.260,98.78140,543.396,-16.235
7.280,98.78503,542.528,-16.162
7.300,98.78143,541.787,-16.030
7.320,98.77882,541.149,-15.940
7.340,98.77934,540.541,-15.816
7.360,98.78193,539.918,-15.743
7.380,98.78195,539.337,-15.632
7.400,98.78146,538.806,-15.558
7.420,98.78508,538.237,-15.454
7.440,98.78200,537.774,-15.294
7.460,98.78143,537.361,-15.134
7.480,98.78404,536.926,-14.983
7.500,98.77517,536.719,-14.824
7.520,98.77671,536.505,-14.657
7.540,98.78093,536.227,-14.457
7.560,98.78148,535.967,-14.287
7.580,98.78719,535.612,-14.113
7.600,98.78460,535.346,-13.914
7.620,98.77003,535.426,-13.754
7.640,98.77154,535.488,-13.584
7.660,98.78249,535.328,-13.359
7.680,98.78195,535.204,-13.170
7.700,98.78823,534.966,-12.977
7.720,98.79558,534.596,-12.783
7.740,98.79660,534.237,-12.552
7.760,98.78570,534.146,-12.374
7.780,98.79298,533.919,-12.177
7.800,98.79713,533.627,-11.976
7.820,98.79560,533.398,-11.794
7.840,98.80182,533.060,-11.636
7.860,98.79295,532.946,-11.467
7.880,98.79295,532.853,-11.344
7.900,98.79660,532.702,-11.199
7.920,98.80027,532.494,-11.056
7.940,98.79923,532.333,-10.884
7.960,98.79819,532.218,-10.762
7.980,98.80440,531.989,-10.662
8.000,98.80184,531.841,-10.610
8.020,98.80444,531.659,-10.522
8.040,98.80393,531.510,-10.408
8.060,98.80753,531.305,-10.263
8.080,98.80238,531.236,-10.017
8.100,98.80497,531.128,-9.713
8.120,98.80858,530.961,-9.465
8.140,98.80858,530.816,-8.988
8.160,98.81066,530.646,-8.863
8.180,98.80862,530.542,-8.733
8.200,98.80705,530.491,-8.535
8.220,98.80810,530.432,-8.638
8.240,98.80547,530.447,-8.688
8.260,98.81014,530.373,-8.787
8.280,98.81066,530.305,-8.846
8.300,98.80653,530.342,-8.959
8.320,98.81171,530.277,-9.053
8.340,98.81123,530.238,-9.082
8.360,98.81488,530.133,-9.133
8.380,98.81438,530.056,-9.220
8.400,98.81903,529.892,-9.313
8.420,98.81644,529.803,-9.387
8.440,98.81334,529.795,-9.486
8.460,98.81381,529.790,-9.533
8.480,98.81644,529.737,-9.601
8.500,98.81331,529.766,-9.691
8.520,98.81538,529.759,-9.705
8.540,98.81436,529.784,-9.721
8.560,98.81697,529.761,-9.751
8.580,98.82005,529.682,-9.769
8.600,98.81697,529.682,-9.834
8.620,98.81853,529.658,-9.857
8.640,98.81644,529.688,-9.761
8.660,98.81803,529.691,-9.662
8.680,98.81856,529.691,-9.640
8.700,98.82062,529.654,-9.626
8.720,98.81801,529.683,-9.634
8.740,98.81903,529.696,-9.703
8.760,98.82168,529.659,-9.778
8.780,98.82378,529.584,-9.790
8.800,98.82426,529.509,-9.824
8.820,98.82638,529.398,-9.893
8.840,98.82584,529.309,-9.951
8.860,98.82429,529.264,-10.048
8.880,98.82792,529.148,-10.066
8.900,98.82426,529.122,-10.071
8.920,98.82893,529.001,-10.123
8.940,98.82325,529.014,-10.206
8.960,98.82844,528.920,-10.239
8.980,98.82844,528.834,-10.281
9.000,98.82742,528.780,-10.329
9.020,98.82638,528.756,-10.387
9.040,98.83157,528.625,-10.451
9.060,98.83517,528.426,-10.536
9.080,98.83474,528.250,-10.618
9.100,98.83109,528.164,-10.663
9.120,98.83939,527.906,-10.713
9.140,98.83679,527.719,-10.806
9.160,98.83785,527.522,-10.866
9.180,98.83318,527.439,-10.949
9.200,98.83681,527.284,-11.045
9.220,98.83994,527.073,-11.087
9.240,98.84358,526.796,-11.142
9.260,98.84566,526.489,-11.133
9.280,98.84200,526.278,-11.171
9.300,98.84617,525.990,-11.219
9.320,98.84878,525.662,-11.212
9.340,98.84466,525.440,-11.269
9.360,98.84830,525.154,-11.281
9.380,98.85142,524.816,-11.340
9.400,98.85352,524.451,-11.387
9.420,98.85302,524.117,-11.464
9.440,98.85400,523.780,-11.500
9.460,98.85196,523.506,-11.536
9.480,98.85665,523.147,-11.555
9.500,98.85822,522.774,-11.613
9.520,98.85926,522.399,-11.636
9.540,98.85973,522.035,-11.670
9.560,98.85873,521.713,-11.675
9.580,98.85822,521.421,-11.696
9.600,98.85980,521.113,-11.747
9.620,98.85878,520.846,-11.742
9.640,98.86033,520.562,-11.771
9.660,98.86034,520.296,-11.752
9.680,98.86034,520.048,-11.754
9.700,98.86343,519.749,-11.726
9.720,98.86137,519.514,-11.756
9.740,98.86289,519.262,-11.713
9.760,98.86400,519.003,-11.728
9.780,98.86862,518.661,-11.696
9.800,98.86554,518.407,-11.680
9.820,98.86710,518.136,-11.667
9.840,98.86870,517.849,-11.676
9.860,98.86870,517.581,-11.675
9.880,98.86921,517.320,-11.674
9.900,98.86921,517.077,-11.696
9.920,98.87284,516.772,-11.654
9.940,98.87438,516.454,-11.653
9.960,98.87080,516.235,-11.608
9.980,98.87443,515.953,-11.574
10.000,98.87029,515.779,-11.556
10.020,98.87547,515.508,-11.498
10.040,98.87495,515.268,-11.443
10.060,98.87962,514.944,-11.412
10.080,98.87704,514.696,-11.405
10.100,98.87908,514.424,-11.369
10.120,98.87860,514.180,-11.318
10.140,98.88171,513.887,-11.326
10.160,98.87910,513.670,-11.270
10.180,98.88121,513.425,-11.206
10.200,98.88638,513.086,-11.136
10.220,98.88277,512.847,-11.111
10.240,98.88486,512.582,-11.077
10.260,98.88121,512.414,-11.063
10.280,98.88382,512.205,-11.050
10.300,98.88591,511.968,-11.002
10.320,98.88488,511.771,-10.963
10.340,98.88903,511.502,-10.996
10.360,98.88543,511.329,-10.990
10.380,98.88908,511.093,-10.974
10.400,98.88956,510.865,-10.976
10.420,98.89010,510.643,-11.008
10.440,98.88905,510.461,-11.018
10.460,98.89373,510.194,-11.049
10.480,98.89270,509.969,-11.042
10.500,98.89634,509.682,-11.069
10.520,98.89686,509.404,-11.080
10.540,98.89790,509.124,-11.095
10.560,98.89684,508.887,-11.128
10.580,98.89792,508.645,-11.165
10.600,98.90001,508.376,-11.189
10.620,98.89792,508.172,-11.196
10.640,98.90207,507.896,-11.232
10.660,98.90003,507.683,-11.254
10.680,98.90264,507.432,-11.289
10.700,98.90003,507.256,-11.305
10.720,98.90681,506.949,-11.378
10.740,98.90214,506.766,-11.388
10.760,98.90993,506.429,-11.358
10.780,98.90321,506.261,-11.345
10.800,98.90472,506.076,-11.395
10.820,98.90629,505.874,-11.402
10.840,98.90838,505.643,-11.404
10.860,98.90942,505.408,-11.428
10.880,98.91254,505.124,-11.421
10.900,98.91361,504.837,-11.417
10.920,98.91101,504.628,-11.393
10.940,98.91307,504.391,-11.356
10.960,98.91515,504.127,-11.378
10.980,98.91307,503.928,-11.324
11.000,98.91672,503.668,-11.291
11.020,98.91468,503.471,-11.217
11.040,98.91776,503.225,-11.134
11.060,98.91724,503.009,-11.069
11.080,98.91828,502.788,-11.047
11.100,98.91672,502.619,-10.989
11.120,98.92035,502.388,-10.981
11.140,98.92089,502.163,-10.961
11.160,98.91727,502.035,-10.962
11.180,98.91676,501.932,-10.942
11.200,98.92246,501.718,-10.922
11.220,98.92611,501.443,-10.979
11.240,98.92350,501.244,-10.988
11.260,98.92403,501.051,-11.048
11.280,98.92355,500.885,-11.059
11.300,98.92458,500.712,-11.087
11.320,98.92305,500.588,-11.112
11.340,98.93080,500.310,-11.133
11.360,98.93185,500.028,-11.186
11.380,98.92870,499.836,-11.217
11.400,98.92924,499.647,-11.237
11.420,98.93237,499.408,-11.265
11.440,98.93187,499.197,-11.236
11.460,98.93497,498.936,-11.187
11.480,98.93395,498.717,-11.196
11.500,98.93500,498.492,-11.201
11.520,98.93298,498.329,-11.242
11.540,98.93398,498.159,-11.275
11.560,98.93713,497.937,-11.291
11.580,98.94021,497.665,-11.293
11.600,98.94076,497.401,-11.308
11.620,98.93871,497.200,-11.343
11.640,98.94491,496.882,-11.322
11.660,98.94336,496.618,-11.332
11.680,98.94654,496.305,-11.328
11.700,98.94597,496.026,-11.362
11.720,98.95167,495.643,-11.348
11.740,98.94756,495.373,-11.376
11.760,98.94289,495.225,-11.357
11.780,98.94545,495.035,-11.402
11.800,98.95021,494.758,-11.387
11.820,98.94960,494.515,-11.379
11.840,98.94913,494.301,-11.337
11.860,98.95171,494.048,-11.341
11.880,98.94966,493.859,-11.341
11.900,98.95119,493.653,-11.353
11.920,98.95021,493.485,-11.320
11.940,98.94656,493.413,-11.262
11.960,98.95380,493.194,-11.233
11.980,98.94966,493.083,-11.215
12.000,98.95016,492.975,-11.175
12.020,98.95071,492.867,-11.207
12.040,98.94601,492.874,-11.184
12.060,98.95019,492.798,-11.174
12.080,98.95225,492.689,-11.160
12.100,98.95177,492.603,-11.175
12.120,98.95748,492.404,-11.143
12.140,98.95798,492.211,-11.158
12.160,98.95903,492.010,-11.142
12.180,98.96062,491.790,-11.135
12.200,98.96014,491.598,-11.072
12.220,98.96587,491.296,-11.071
12.240,98.96531,491.027,-11.109
12.260,98.97105,490.652,-11.146
12.280,98.97055,490.311,-11.190
12.300,98.97160,489.969,-11.182
12.320,98.97107,489.660,-11.194
12.340,98.97316,489.326,-11.196
12.360,98.97474,488.980,-11.244
12.380,98.97730,488.600,-11.320
12.400,98.97418,488.312,-11.335
12.420,98.97626,487.999,-11.370
12.440,98.97060,487.829,-11.405
12.460,98.97057,487.675,-11.446
12.480,98.97476,487.446,-11.495
12.500,98.97683,487.190,-11.535
12.520,98.97939,486.896,-11.556
12.540,98.97944,486.622,-11.567
12.560,98.97787,486.402,-11.594
12.580,98.97891,486.177,-11.590
12.600,98.98100,485.924,-11.577
12.620,98.98306,485.645,-11.658
12.640,98.97995,485.454,-11.699
12.660,98.98104,485.255,-11.789
12.680,98.98312,485.028,-11.827
12.700,98.98673,484.741,-11.907
12.720,98.98520,484.507,-11.931
12.740,98.98517,484.292,-12.023
12.760,98.98573,484.082,-12.123
12.780,98.98728,483.856,-12.137
12.800,98.98832,483.625,-12.161
12.820,98.98932,483.390,-12.236
12.840,98.98520,483.263,-12.304
12.860,98.99039,483.037,-12.367
12.880,98.99039,482.829,-12.432
12.900,98.99039,482.637,-12.453
12.920,98.98517,482.576,-12.507
12.940,98.98626,482.502,-12.521
12.960,98.98936,482.372,-12.508
12.980,98.98991,482.243,-12.555
13.000,98.99093,482.107,-12.512
13.020,98.99767,481.838,-12.476
13.040,98.99456,481.654,-12.434
13.060,98.99458,481.487,-12.334
13.080,98.99612,481.300,-12.270
13.100,99.00030,481.039,-12.204
13.120,98.99773,480.851,-12.145
13.140,99.00136,480.601,-12.160
13.160,98.99875,480.426,-12.105
13.180,99.00500,480.130,-12.083
13.200,99.00034,479.955,-12.080
13.220,99.00397,479.717,-12.026
13.240,99.00659,479.439,-12.014
13.260,99.01075,479.091,-11.975
13.280,99.01285,478.719,-12.021
13.300,99.00868,478.460,-12.033
13.320,99.01177,478.154,-12.036
13.340,99.01390,477.822,-12.023
13.360,99.01340,477.522,-12.006
13.380,99.01753,477.154,-12.001
13.400,99.01492,476.865,-12.032
13.420,99.01859,476.518,-12.040
13.440,99.01703,476.227,-12.074
13.460,99.02018,475.888,-12.040
13.480,99.01968,475.583,-12.004
13.500,99.02120,475.266,-11.979
13.520,99.01963,475.004,-11.989
13.540,99.02224,474.706,-12.030
13.560,99.02485,474.373,-12.063
13.580,99.01963,474.174,-12.106
13.600,99.01711,474.048,-12.135
13.620,99.02959,473.666,-12.163
13.640,99.02854,473.331,-12.214
13.660,99.03006,472.986,-12.222
13.680,99.02698,472.732,-12.211
13.700,99.03062,472.418,-12.237
13.720,99.02594,472.227,-12.316
13.740,99.03011,471.964,-12.347
13.760,99.03684,471.574,-12.379
13.780,99.03269,471.300,-12.394
13.800,99.03323,471.035,-12.415
13.820,99.03637,470.722,-12.455
13.840,99.03789,470.398,-12.480
13.860,99.03949,470.063,-12.457
13.880,99.03893,469.763,-12.524
13.900,99.03739,469.518,-12.559
13.920,99.04158,469.202,-12.570
13.940,99.03949,468.955,-12.561
13.960,99.04158,468.682,-12.549
13.980,99.04365,468.386,-12.570
14.000,99.03845,468.223,-12.593
14.020,99.04058,468.032,-12.577
14.040,99.04108,467.847,-12.639
14.060,99.04058,467.691,-12.655
14.080,99.04264,467.506,-12.664
14.100,99.04206,467.350,-12.656
14.120,99.04527,467.142,-12.697
14.140,99.05045,466.839,-12.693
14.160,99.04319,466.716,-12.731
14.180,99.04786,466.505,-12.716
14.200,99.05047,466.258,-12.724
14.220,99.04631,466.119,-12.715
14.240,99.04736,465.973,-12.704
14.260,99.04633,465.864,-12.712
14.280,99.05253,465.635,-12.765
14.300,99.05048,465.469,-12.819
14.320,99.05001,465.329,-12.834
14.340,99.05001,465.204,-12.887
14.360,99.04892,465.117,-12.968
14.380,99.05048,465.009,-13.004
14.400,99.05362,464.846,-13.083
14.420,99.05570,464.654,-13.130
14.440,99.05833,464.421,-13.209
14.460,99.05727,464.229,-13.271
14.480,99.05883,464.019,-13.370
14.500,99.05779,463.850,-13.448
14.520,99.06146,463.616,-13.534
14.540,99.06458,463.333,-13.580
14.560,99.06507,463.059,-13.627
14.580,99.06976,462.702,-13.688
14.600,99.06876,462.391,-13.725
14.620,99.06822,462.113,-13.753
14.640,99.07085,461.797,-13.795
14.660,99.07034,461.514,-13.857
14.680,99.06876,461.286,-13.940
14.700,99.07293,460.985,-13.974
14.720,99.07761,460.605,-14.044
14.740,99.07500,460.305,-14.063
14.760,99.07709,459.980,-14.096
14.780,99.07609,459.699,-14.202
14.800,99.07713,459.416,-14.259
14.820,99.08023,459.087,-14.333
