time,pressure,altitude,velocity
-0.940,101.20292,-0.489,0.000
-0.920,101.20236,-0.344,0.000
-0.900,101.20499,-0.359,0.000
-0.880,101.20652,-0.457,0.000
-0.860,101.20601,-0.520,0.000
-0.840,101.20552,-0.553,0.000
-0.820,101.20603,-0.611,0.000
-0.800,101.20496,-0.606,0.000
-0.780,101.20502,-0.606,0.000
-0.760,101.20445,-0.577,0.000
-0.740,101.20547,-0.605,0.000
-0.720,101.20861,-0.802,-0.887
-0.700,101.20300,-0.675,0.712
-0.680,101.20859,-0.864,0.759
-0.660,101.20502,-0.839,0.612
-0.640,101.20757,-0.954,0.559
-0.620,101.20909,-1.137,0.679
-0.600,101.20399,-1.026,1.599
-0.580,101.20808,-1.143,2.062
-0.560,101.20399,-1.026,2.307
-0.540,101.20348,-0.892,2.368
-0.520,101.20705,-0.963,1.976
-0.500,101.20037,-0.663,1.640
-0.480,101.20603,-0.701,2.592
-0.460,101.20554,-0.709,1.595
-0.440,101.20547,-0.712,1.345
-0.420,101.20499,-0.688,0.894
-0.400,101.19986,-0.390,0.013
-0.380,101.20300,-0.293,-0.228
-0.360,101.20397,-0.262,-1.310
-0.340,101.20552,-0.320,-1.979
-0.320,101.20705,-0.456,-1.819
-0.300,101.20345,-0.385,-2.683
-0.280,101.20185,-0.238,-1.228
-0.260,101.20657,-0.363,-1.947
-0.240,101.20609,-0.451,-1.900
-0.220,101.20452,-0.446,-2.411
-0.200,101.20496,-0.467,-2.336
-0.180,101.20655,-0.572,-0.347
-0.160,101.20705,-0.695,1.487
-0.140,101.20911,-0.915,3.940
-0.120,101.20552,-0.919,5.511
-0.100,101.20757,-1.030,7.224
-0.080,101.20190,-0.823,9.894
-0.060,101.20808,-0.967,11.951
-0.040,101.20450,-0.904,12.900
-0.020,101.20762,-1.013,14.759
0.000,101.20506,-0.970,17.736
0.020,101.19993,-0.653,20.068
0.040,101.19736,-0.229,22.274
0.060,101.19223,0.426,25.089
0.080,101.19432,0.897,27.538
0.100,101.19072,1.505,31.080
0.120,101.18765,2.206,34.177
0.140,101.19128,2.624,38.047
0.160,101.19128,2.982,39.779
0.180,101.18516,3.615,44.373
0.200,101.17849,4.523,47.083
0.220,101.17903,5.284,49.660
0.240,101.17541,6.132,52.570
0.260,101.16830,7.244,55.796
0.280,101.16423,8.424,59.206
0.300,101.15754,9.802,62.619
0.320,101.15299,11.233,66.741
0.340,101.14942,12.655,71.277
0.360,101.14942,13.870,73.272
0.380,101.13137,15.866,74.281
0.400,101.13124,17.590,75.701
0.420,101.12717,19.275,77.425
0.440,101.12315,20.916,78.151
0.460,101.11652,22.651,78.777
0.480,101.11304,24.294,80.458
0.500,101.10281,26.215,81.268
0.520,101.09362,28.321,83.193
0.540,101.08496,30.558,84.370
0.560,101.08501,32.435,86.367
0.580,101.07993,34.259,86.477
0.600,101.07323,36.118,89.822
0.620,101.06766,37.943,92.625
0.640,101.06160,39.760,94.389
0.660,101.05441,41.627,95.936
0.680,101.04418,43.698,97.413
0.700,101.04115,45.559,98.741
0.720,101.02993,47.672,100.573
0.740,101.02638,49.591,103.482
0.760,101.01304,51.862,106.513
0.780,101.01003,53.887,107.915
0.800,100.99773,56.190,108.948
0.820,100.98756,58.622,110.949
0.840,100.98352,60.836,112.854
0.860,100.97481,63.101,113.847
0.880,100.96766,65.326,114.883
0.900,100.95744,67.677,115.871
0.920,100.95030,69.971,116.302
0.940,100.93909,72.432,117.921
0.960,100.93248,74.791,118.647
0.980,100.92635,77.028,120.303
1.000,100.91814,79.268,121.408
1.020,100.90390,81.833,123.421
1.040,100.89364,84.474,125.873
1.060,100.88803,86.927,127.023
1.080,100.87835,89.429,129.175
1.100,100.87225,91.780,130.369
1.120,100.86153,94.242,132.578
1.140,100.84924,96.888,133.566
1.160,100.84010,99.528,135.180
1.180,100.83091,102.160,137.047
1.200,100.81912,104.924,137.580
1.220,100.80845,107.745,137.725
1.240,100.79823,110.588,139.266
1.260,100.79107,113.283,140.997
1.280,100.77578,116.283,141.801
1.300,100.76913,119.087,143.692
1.320,100.75481,122.127,144.095
1.340,100.74926,124.901,145.457
1.360,100.73797,127.744,146.900
1.380,100.72372,130.809,147.942
1.400,100.71708,133.657,148.662
1.420,100.70736,136.477,149.914
1.440,100.69411,139.461,152.187
1.460,100.68335,142.453,153.824
1.480,100.67370,145.393,154.894
1.500,100.65681,148.676,156.617
1.520,100.64973,151.732,157.486
1.540,100.63388,155.057,159.096
1.560,100.62419,158.287,159.126
1.580,100.61399,161.458,159.384
1.600,100.60329,164.599,161.422
1.620,100.59052,167.825,161.389
1.640,100.57367,171.344,161.192
1.660,100.56499,174.680,161.919
1.680,100.55274,178.045,161.957
1.700,100.54206,181.348,162.023
1.720,100.53080,184.623,161.898
1.740,100.51855,187.925,161.333
1.760,100.50990,191.054,162.277
1.780,100.49711,194.252,162.346
1.800,100.47872,197.815,162.743
1.820,100.47314,201.008,162.470
1.840,100.46036,204.260,162.228
1.860,100.44505,207.698,163.761
1.880,100.43584,210.974,164.009
1.900,100.42155,214.377,163.671
1.920,100.41598,217.420,163.261
1.940,100.40216,220.589,162.221
1.960,100.38638,223.977,160.118
1.980,100.37719,227.201,158.277
2.000,100.36188,230.612,156.799
2.020,100.35218,233.884,155.433
2.040,100.34096,237.116,153.681
2.060,100.32458,240.591,152.219
2.080,100.31641,243.836,150.642
2.100,100.30831,246.872,149.383
2.120,100.29603,249.948,148.396
2.140,100.28733,252.865,147.589
2.160,100.27406,255.893,146.878
2.180,100.27000,258.519,146.172
