time,pressure,altitude,velocity
0.000,102.13119,4.610,-0.095
0.020,102.13170,4.677,0.279
0.040,102.13371,4.630,0.009
0.060,102.13832,4.342,-1.575
0.080,102.13321,4.359,-1.393
0.100,102.13119,4.481,-0.634
0.120,102.13017,4.647,0.322
0.140,102.13119,4.741,0.829
0.160,102.13219,4.773,0.967
0.180,102.13164,4.829,1.221
0.200,102.13737,4.573,-0.254
0.220,102.13473,4.483,-0.732
0.240,102.13119,4.592,-0.092
0.260,102.13371,4.556,-0.282
0.280,102.13321,4.552,-0.288
0.300,102.13119,4.654,0.295
0.320,102.13271,4.668,0.353
0.340,102.13219,4.706,0.549
0.360,102.13427,4.628,0.086
0.380,102.13062,4.752,0.765
0.400,102.13618,4.566,-0.308
0.420,102.13618,4.398,-1.214
0.440,102.13321,4.409,-1.082
0.460,102.13321,4.421,-0.955
0.480,102.13316,4.436,-0.814
0.500,102.12855,4.696,0.673
0.520,102.13316,4.683,0.573
0.540,102.13367,4.644,0.330
0.560,102.13264,4.663,0.421
0.580,102.13264,4.680,0.493
0.600,102.13214,4.719,0.679
0.620,102.13367,4.674,0.395
0.640,102.13259,4.688,0.449
0.660,102.12956,4.865,1.392
0.680,102.13367,4.803,0.967
0.700,102.13219,4.825,1.025
0.720,102.13271,4.817,0.908
0.740,102.12917,4.996,1.829
0.760,102.13164,5.022,1.850
0.780,102.13305,4.967,1.424
0.800,102.13416,4.858,0.720
0.820,102.13264,4.841,0.559
0.840,102.13158,4.880,0.713
0.860,102.13259,4.858,0.528
0.880,102.13007,4.975,1.112
0.900,102.12951,5.109,1.758
0.920,102.13000,5.200,2.127
0.940,102.13057,5.248,2.237
0.960,102.12905,5.371,2.744
0.980,102.13153,5.344,2.397
1.000,102.13057,5.368,2.344
1.020,102.13411,5.198,1.223
1.040,102.13473,5.009,0.058
1.060,102.13158,5.006,-0.018
1.080,102.13367,4.893,-0.693
1.100,102.12911,5.034,0.074
1.120,102.12703,5.273,1.338
1.140,102.12304,5.697,3.553
1.160,102.11893,6.294,6.583
1.180,102.11793,6.877,9.356
1.200,102.11197,7.709,13.321
1.220,102.10281,8.935,19.197
1.240,102.09314,10.533,26.742
1.260,102.08106,12.586,36.305
1.280,102.06836,15.071,47.626
1.300,102.06836,17.252,56.522
1.320,102.05140,20.058,68.224
1.340,102.01714,24.337,87.206
1.360,101.99905,29.054,107.336
1.380,101.98094,34.142,128.126
1.400,101.95773,39.808,150.637
1.420,101.92734,46.356,176.393
1.440,101.90372,53.299,202.477
1.460,101.87889,60.633,228.793
1.480,101.85271,68.351,255.244
1.500,101.82140,76.661,282.908
1.520,101.79302,85.304,310.247
1.540,101.76531,94.174,336.651
1.560,101.73901,103.136,361.379
1.580,101.71120,112.222,384.669
1.600,101.70503,120.222,399.923
1.620,101.67337,128.593,415.579
1.640,101.64596,137.033,429.965
1.660,101.61364,145.776,444.427
1.680,101.58992,154.301,456.099
1.700,101.55958,162.960,467.084
1.720,101.54234,171.012,473.345
1.740,101.55199,177.049,467.434
1.760,101.52105,183.457,463.195
1.780,101.46951,191.300,466.436
1.800,101.48009,200.741,477.665
1.820,101.46137,205.836,463.766
1.840,101.45935,209.800,443.871
1.860,101.44165,213.600,423.718
1.880,101.43609,216.615,399.989
1.900,101.40666,220.225,380.564
1.920,101.37035,224.758,367.079
1.940,101.38542,232.126,369.778
1.960,101.36115,234.623,345.399
1.980,101.37384,235.539,313.599
2.000,101.41273,233.650,268.162
2.020,101.34285,238.982,265.092
2.040,101.28166,243.635,260.770
2.060,101.24628,248.598,257.227
2.080,101.22053,253.657,254.012
2.100,101.17805,259.167,251.841
2.120,101.13452,265.135,250.703
2.140,101.10326,271.283,250.017
2.160,101.08299,277.372,249.284
2.180,101.05315,283.609,248.927
2.200,101.02139,290.031,249.010
2.220,100.99602,296.496,249.237
2.240,100.96462,303.131,249.862
2.260,100.93732,309.845,250.687
2.280,100.90496,316.741,251.919
2.300,100.88422,323.566,253.033
2.320,100.86147,330.366,254.125
2.340,100.83670,337.186,255.284
2.360,100.80939,344.081,256.617
2.380,100.78462,350.992,258.005
2.400,100.76289,357.855,259.310
2.420,100.74067,364.683,260.560
2.440,100.71944,371.457,261.717
2.460,100.69665,378.212,262.852
2.480,100.68004,384.817,263.700
2.500,100.65215,391.520,264.768
2.520,100.63244,398.143,265.687
2.540,100.59498,405.068,267.236
2.560,100.58040,411.795,268.387
2.580,100.56620,418.323,269.144
2.600,100.53687,424.985,270.189
2.620,100.49740,431.993,271.944
2.640,100.48430,438.768,273.222
2.660,100.47924,445.148,273.701
2.680,100.44579,451.756,274.662
2.700,100.43121,458.180,275.256
2.720,100.41651,464.430,275.511
2.740,100.40087,470.533,275.488
2.760,100.37813,476.647,275.514
2.780,100.36440,482.580,275.196
2.800,100.34316,488.501,274.883
2.820,100.32655,494.311,274.375
2.840,100.31338,499.941,273.538
2.860,100.29004,505.618,272.834
2.880,100.27448,511.173,271.921
2.900,100.25780,516.637,270.865
2.920,100.23296,522.188,270.031
2.940,100.21886,527.594,268.941
2.960,100.19756,533.016,267.928
2.980,100.18694,538.225,266.527
3.000,100.17131,543.337,264.982
3.020,100.16022,548.261,263.108
3.040,100.14961,552.994,260.910
3.060,100.13040,557.730,258.786
3.080,100.11769,562.331,256.454
3.100,100.10411,566.822,253.972
3.120,100.08836,571.256,251.449
3.140,100.07630,575.556,248.732
3.160,100.06013,579.818,246.020
3.180,100.04951,583.926,243.076
3.200,100.03535,587.964,240.078
3.220,100.02214,591.915,236.993
3.240,100.01001,595.762,233.789
3.260,100.00198,599.423,230.301
3.280,99.98830,603.028,226.801
3.300,99.97569,606.558,223.252
3.320,99.96400,609.999,219.626
3.340,99.94783,613.452,216.130
3.360,99.93674,616.809,212.546
3.380,99.92464,620.099,208.932
3.400,99.91399,623.294,205.235
3.420,99.90445,626.378,201.422
3.440,99.89124,629.434,197.668
3.460,99.88217,632.378,193.800
3.480,99.86647,635.359,190.124
3.500,99.85683,638.247,186.373
3.520,99.84578,641.079,182.624
3.540,99.83566,643.837,178.845
3.560,99.81996,646.650,175.291
3.580,99.81242,649.339,171.603
3.600,99.79974,652.024,168.022
3.620,99.78812,654.683,164.506
3.640,99.77544,657.343,161.107
3.660,99.76637,659.928,157.669
3.680,99.75883,662.411,154.139
3.700,99.74360,664.963,150.865
3.720,99.73096,667.527,147.730
3.740,99.72597,669.942,144.401
3.760,99.71532,672.337,141.145
3.780,99.71131,674.571,137.675
3.800,99.69204,676.982,134.684
3.820,99.68246,679.356,131.725
3.840,99.67488,681.653,128.720
3.860,99.66272,683.979,125.881
3.880,99.65618,686.211,122.959
3.900,99.64351,688.489,120.237
3.920,99.63491,690.725,117.533
3.940,99.62834,692.879,114.767
3.960,99.61112,695.184,112.415
3.980,99.60307,697.441,110.059
4.000,99.59189,699.719,107.844
4.020,99.58739,701.876,105.477
4.040,99.57268,704.138,103.421
4.060,99.56567,706.338,101.329
4.080,99.55960,708.459,99.167
4.100,99.54488,710.692,97.325
4.120,99.54095,712.802,95.320
4.140,99.53031,714.940,93.461
4.160,99.52478,716.997,91.523
4.180,99.51517,719.066,89.695
4.200,99.50860,721.081,87.844
4.220,99.49796,723.135,86.156
4.240,99.48883,725.195,84.562
4.260,99.48222,727.208,82.950
4.280,99.47221,729.250,81.480
4.300,99.46204,731.327,80.153
4.320,99.45294,733.413,78.919
4.340,99.45142,735.347,77.447
4.360,99.43317,737.497,76.488
4.380,99.43176,739.493,75.280
4.400,99.41857,741.596,74.358
4.420,99.41452,743.606,73.310
4.440,99.40543,745.637,72.368
4.460,99.39784,747.657,71.465
4.480,99.39178,749.633,70.536
4.500,99.38670,751.549,69.543
4.520,99.37715,753.503,68.690
4.540,99.36852,755.476,67.933
4.560,99.36297,757.402,67.137
4.580,99.35235,759.392,66.527
4.600,99.34985,761.271,65.742
4.620,99.34126,763.174,65.063
4.640,99.33517,765.049,64.377
4.660,99.32248,767.039,63.976
4.680,99.31747,768.976,63.512
4.700,99.30987,770.917,63.104
4.720,99.30228,772.864,62.752
4.740,99.29675,774.773,62.365
4.760,99.29018,776.669,61.993
4.780,99.28611,778.498,61.529
4.800,99.28007,780.306,61.066
4.820,99.27195,782.141,60.699
4.840,99.26842,783.902,60.224
4.860,99.25879,785.727,59.919
4.880,99.25121,787.568,59.685
4.900,99.24615,789.370,59.409
4.920,99.24014,791.158,59.138
4.940,99.23251,792.966,58.946
4.960,99.22647,794.761,58.761
4.980,99.22242,796.500,58.495
5.000,99.21686,798.220,58.224
5.020,99.21032,799.943,57.992
5.040,99.20422,801.658,57.779
5.060,99.19771,803.378,57.604
5.080,99.19007,805.125,57.518
5.100,99.19061,806.724,57.157
5.120,99.18241,808.369,56.924
5.140,99.17392,810.066,56.826
5.160,99.17395,811.628,56.481
5.180,99.16890,813.172,56.131
5.200,99.15618,814.864,56.114
5.220,99.15214,816.512,56.030
5.240,99.14812,818.117,55.884
5.260,99.13995,819.771,55.865
5.280,99.13802,821.338,55.691
5.300,99.13293,822.890,55.513
5.320,99.12737,824.438,55.352
5.340,99.12282,825.962,55.165
5.360,99.11625,827.505,55.044
5.380,99.11118,829.037,54.922
5.400,99.11120,830.446,54.575
5.420,99.10059,831.970,54.486
5.440,99.10007,833.384,54.197
5.460,99.09151,834.868,54.075
5.480,99.08292,836.421,54.113
5.500,99.08395,837.831,53.879
5.520,99.07279,839.368,53.928
5.540,99.07430,840.755,53.687
5.560,99.06874,842.149,53.485
5.580,99.06622,843.486,53.187
5.600,99.06065,844.834,52.935
5.620,99.05460,846.203,52.749
5.640,99.05209,847.517,52.471
5.660,99.04294,848.922,52.398
5.680,99.04600,850.150,51.985
5.700,99.03794,851.449,51.741
5.720,99.03642,852.676,51.370
5.740,99.02780,853.987,51.193
5.760,99.02634,855.224,50.886
5.780,99.01565,856.591,50.862
5.800,99.01668,857.828,50.593
5.820,99.01315,859.042,50.294
5.840,99.01115,860.198,49.900
5.860,99.00761,861.334,49.487
5.880,99.00455,862.440,49.035
5.900,99.00202,863.506,48.527
5.920,98.99545,864.623,48.145
5.940,98.98634,865.843,47.994
5.960,98.98686,866.953,47.638
5.980,98.98737,867.960,47.092
6.000,98.97723,869.098,46.838
6.020,98.98131,870.055,46.234
6.040,98.97218,871.124,45.883
6.060,98.97218,872.103,45.370
6.080,98.96662,873.116,44.950
6.100,98.96614,874.054,44.399
6.120,98.96715,874.886,43.657
6.140,98.96108,875.771,43.052
6.160,98.95447,876.720,42.600
6.180,98.95603,877.553,41.936
6.200,98.95200,878.396,41.318
6.220,98.94489,879.316,40.882
6.240,98.94638,880.123,40.240
6.260,98.93981,880.999,39.761
6.280,98.93880,881.820,39.194
6.300,98.93887,882.564,38.497
6.320,98.93526,883.316,37.842
6.340,98.93172,884.074,37.224
6.360,98.92973,884.805,36.578
6.380,98.92465,885.577,36.040
6.400,98.92416,886.289,35.406
6.420,98.92672,886.879,34.549
6.440,98.91403,887.683,34.156
6.460,106.18832,888.360,33.526
6.480,98.95300,889.024,32.896
6.500,98.88139,889.676,32.266
6.520,98.88914,890.315,31.636
6.540,98.87018,891.748,32.641
6.560,98.85269,893.468,34.220
6.580,98.87962,894.499,34.381
6.600,98.88937,895.241,33.964
6.620,98.88745,895.960,33.520
6.640,98.89007,896.558,32.850
6.660,98.89115,897.073,32.037
6.680,98.89019,897.555,31.182
6.700,98.89127,897.959,30.199
6.720,98.89223,898.292,29.105
6.740,98.88214,898.798,28.394
6.760,98.88667,899.154,27.404
6.780,98.88313,899.540,26.509
6.800,98.88715,899.793,25.372
6.820,98.88212,900.114,24.408
6.840,98.88561,900.316,23.236
6.860,98.88251,900.548,22.161
6.880,98.87789,900.842,21.246
6.900,98.88040,901.042,20.171
6.920,98.87778,901.263,19.173
6.940,98.87778,901.448,18.137
6.960,98.88229,901.502,16.870
6.980,98.87820,901.617,15.765
7.000,98.87967,901.671,14.572
7.020,98.87402,901.821,13.612
7.040,98.87142,901.998,12.740
7.060,98.87498,902.068,11.682
7.080,98.87091,902.201,10.789
7.100,98.87340,902.253,9.764
7.120,98.87333,902.283,8.730
7.140,98.87232,902.315,7.734
7.160,98.87479,902.271,6.620
7.180,98.87328,902.243,5.576
7.200,98.88192,902.011,4.154
7.220,98.87581,901.903,3.028
7.240,98.87328,901.837,2.026
7.260,98.86972,901.835,1.189
7.280,98.87278,901.752,0.219
7.300,98.87531,901.602,-0.849
7.320,98.87379,901.477,-1.830
7.340,98.87579,901.301,-2.879
7.360,98.86972,901.250,-3.637
7.380,98.87838,901.002,-4.764
7.400,98.87179,900.895,-5.566
7.420,98.87479,900.716,-6.481
7.440,98.87076,900.622,-7.189
7.460,98.87228,900.489,-7.946
7.480,98.87225,900.353,-8.677
7.500,98.87379,900.181,-9.450
7.520,98.86823,900.128,-9.949
7.540,98.86924,900.049,-10.477
7.560,98.87535,899.834,-11.253
7.580,98.87784,899.568,-12.102
7.600,98.88091,899.239,-13.043
7.620,98.88091,898.919,-13.933
7.640,98.87634,898.707,-14.570
7.660,98.88142,898.388,-15.393
7.680,98.88448,898.014,-16.298
7.700,98.88400,897.662,-17.122
7.720,98.88043,897.400,-17.732
7.740,98.87836,897.192,-18.204
7.760,98.88094,896.935,-18.748
7.780,98.88500,896.601,-19.425
7.800,98.88551,896.269,-20.067
7.820,98.88144,896.039,-20.472
7.840,98.88243,895.798,-20.876
7.860,98.88192,895.580,-21.212
7.880,98.88654,895.272,-21.706
7.900,98.88500,895.013,-22.078
7.920,98.88505,894.766,-22.402
7.940,98.88400,894.555,-22.631
7.960,98.88804,894.269,-22.994
7.980,98.89162,893.922,-23.461
8.000,98.89261,893.570,-23.910
8.020,98.89160,893.260,-24.253
8.040,98.89107,892.979,-24.516
8.060,98.89463,892.639,-24.881
8.080,98.89100,892.397,-25.025
8.100,98.89406,892.104,-25.255
8.120,98.90166,891.666,-25.762
8.140,98.89907,891.308,-26.083
8.160,98.89854,890.985,-26.314
8.180,98.89493,890.760,-26.328
8.200,98.89849,890.475,-26.450
8.220,98.89900,890.199,-26.539
8.240,98.89999,889.922,-26.617
8.260,98.90299,889.600,-26.772
8.280,98.90403,889.278,-26.913
8.300,98.90403,888.979,-26.993
8.320,98.90506,888.679,-27.061
8.340,98.90506,888.401,-27.071
8.360,98.90814,888.078,-27.161
8.380,98.91016,887.735,-27.280
8.400,98.91219,887.373,-27.426
8.420,98.91277,887.023,-27.531
8.440,98.91476,886.656,-27.660
8.460,98.91775,886.250,-27.855
8.480,98.92182,885.783,-28.157
8.500,98.92081,885.370,-28.337
8.520,98.91929,885.019,-28.376
8.540,98.91366,884.817,-28.104
8.560,98.91616,884.581,-27.896
8.580,98.91869,884.312,-27.749
8.600,98.91718,884.100,-27.482
8.620,98.91768,883.898,-27.190
8.640,98.92129,883.640,-27.011
8.660,98.91972,883.439,-26.711
8.680,98.92229,883.204,-26.479
8.700,98.91727,883.100,-25.977
8.720,98.92384,882.872,-25.731
8.740,98.93395,882.447,-25.882
8.760,98.93953,881.931,-26.208
8.780,98.94108,881.416,-26.519
8.800,98.94358,880.880,-26.857
8.820,98.94765,880.292,-27.288
8.840,98.94714,879.753,-27.605
8.860,98.95468,879.087,-28.166
8.880,98.94507,878.671,-28.202
8.900,98.92529,878.715,-27.297
8.920,98.93135,878.641,-26.644
8.940,98.94050,878.387,-26.364
8.960,98.93992,878.170,-26.007
8.980,98.95608,877.627,-26.315
9.000,98.95908,877.055,-26.669
9.020,98.95757,876.554,-26.866
9.040,98.96152,876.003,-27.156
9.060,98.96864,875.335,-27.672
9.080,98.97018,874.676,-28.152
9.100,98.97062,874.050,-28.551
9.120,98.97668,873.334,-29.118
9.140,98.97360,872.730,-29.442
9.160,98.97204,872.201,-29.601
9.180,98.97202,871.711,-29.672
9.200,98.98008,871.083,-30.016
9.220,98.97803,870.542,-30.170
9.240,98.99565,869.658,-31.010
9.260,98.99615,868.817,-31.742
9.280,98.99464,868.061,-32.280
9.300,98.99106,867.431,-32.544
9.320,98.99050,866.858,-32.683
9.340,98.99505,866.228,-32.927
9.360,99.00462,865.435,-33.492
9.380,99.01175,864.539,-34.248
9.400,99.01072,863.721,-34.823
9.420,99.01375,862.890,-35.406
9.440,99.01367,862.116,-35.858
9.460,99.01575,861.348,-36.280
9.480,99.02126,860.512,-36.824
9.500,99.02836,859.578,-37.550
9.520,99.02988,858.670,-38.201
9.540,99.02578,857.910,-38.533
9.560,99.02676,857.181,-38.787
9.580,99.02222,856.603,-38.724
9.600,99.02879,855.929,-38.849
9.620,99.03839,855.097,-39.285
9.640,99.03887,854.312,-39.611
9.660,99.03983,853.561,-39.855
9.680,99.03882,852.886,-39.932
9.700,99.03225,852.404,-39.610
9.720,99.02361,852.154,-38.819
9.740,99.03624,851.663,-38.525
9.760,99.04479,851.032,-38.516
9.780,99.04829,850.373,-38.557
9.800,99.05790,849.558,-38.911
9.820,99.06293,848.690,-39.357
9.840,99.05929,847.961,-39.507
9.860,99.05777,847.319,-39.474
9.880,99.05325,846.824,-39.136
9.900,99.05525,846.332,-38.795
9.920,99.05671,845.853,-38.430
9.940,99.05927,845.362,-38.091
9.960,99.06172,844.864,-37.770
9.980,99.06836,844.266,-37.652
10.000,99.06884,843.706,-37.456
10.020,99.07800,842.996,-37.565
10.040,99.07542,842.394,-37.448
10.060,99.07791,841.788,-37.338
10.080,99.08860,841.000,-37.597
10.100,99.09364,840.159,-37.953
10.120,99.09972,839.246,-38.444
10.140,99.10525,838.275,-39.040
10.160,99.10778,837.313,-39.600
10.180,99.10725,836.428,-39.990
10.200,99.10775,835.593,-40.265
10.220,99.10722,834.830,-40.385
10.240,99.11026,834.058,-40.517
10.260,99.11124,833.323,-40.567
10.280,99.11076,832.655,-40.476
10.300,99.11376,831.975,-40.406
10.320,99.11369,831.352,-40.220
10.340,99.11523,830.747,-39.997
10.360,99.11776,830.138,-39.781
10.380,99.11574,829.625,-39.374
10.400,99.12228,829.018,-39.162
10.420,99.12068,828.496,-38.777
10.440,99.12978,827.826,-38.701
10.460,99.13584,827.077,-38.779
10.480,99.14238,826.245,-39.025
10.500,99.13736,825.581,-38.922
10.520,99.14137,824.883,-38.885
10.540,99.14944,824.067,-39.088
10.560,99.16060,823.068,-39.652
10.580,99.16412,822.061,-40.221
10.600,99.16052,821.200,-40.480
10.620,99.15903,820.432,-40.539
10.640,99.16462,819.603,-40.720
10.660,99.16555,818.815,-40.811
10.680,99.16496,818.100,-40.750
10.700,99.16959,817.341,-40.774
10.720,99.17308,816.565,-40.830
10.740,99.17611,815.784,-40.894
10.760,99.18063,814.964,-41.031
10.780,99.17249,814.382,-40.682
10.800,99.18818,813.512,-40.919
10.820,99.18717,812.727,-40.978
10.840,99.18459,812.058,-40.797
10.860,99.18863,811.357,-40.682
10.880,99.18813,810.725,-40.430
10.900,99.18504,810.213,-39.935
10.920,99.19371,809.561,-39.730
10.940,99.19514,808.934,-39.479
10.960,99.20020,808.252,-39.345
10.980,99.19815,807.668,-39.009
11.000,99.20118,807.071,-38.707
11.020,99.20315,806.484,-38.390
11.040,99.20624,805.882,-38.109
11.060,99.20972,805.256,-37.879
11.080,99.21376,804.596,-37.724
11.100,99.21677,803.926,-37.591
11.120,99.22336,803.167,-37.640
11.140,99.22025,802.534,-37.433
11.160,99.21519,802.063,-36.900
11.180,99.22181,801.496,-36.572
11.200,99.22170,800.981,-36.145
11.220,99.22269,800.494,-35.672
11.240,99.23131,799.866,-35.491
11.260,99.23225,799.271,-35.250
11.280,99.22673,798.845,-34.669
11.300,99.22617,798.476,-33.987
11.320,99.23176,798.027,-33.480
11.340,99.23018,797.657,-32.825
11.360,99.23627,797.196,-32.369
11.380,99.24281,796.638,-32.120
11.400,99.24584,796.063,-31.913
11.420,99.24630,795.526,-31.633
11.440,99.24938,794.970,-31.401
11.460,99.24683,794.516,-30.966
11.480,99.24427,794.161,-30.342
11.500,99.24882,793.748,-29.851
11.520,99.25078,793.334,-29.375
11.540,99.25480,792.873,-29.004
11.560,99.25533,792.444,-28.579
11.580,99.25233,792.121,-27.951
11.600,99.26389,791.584,-27.771
11.620,99.26641,791.039,-27.615
11.640,99.26737,790.518,-27.416
11.660,99.27192,789.943,-27.332
11.680,99.27444,789.359,-27.271
11.700,99.27695,788.768,-27.229
11.720,99.28098,788.137,-27.273
11.740,99.27591,787.664,-26.997
11.760,99.27840,787.179,-26.754
11.780,99.28297,786.637,-26.634
11.800,99.28143,786.173,-26.361
11.820,99.29008,785.563,-26.391
11.840,99.29400,784.916,-26.501
11.860,99.29305,784.337,-26.471
11.880,99.28592,783.958,-26.040
11.900,99.29097,783.507,-25.766
11.920,99.29350,783.042,-25.530
11.940,99.29195,782.651,-25.150
11.960,99.29343,782.266,-24.771
11.980,99.29697,781.841,-24.482
12.000,99.30764,781.223,-24.592
12.020,99.30506,780.708,-24.495
12.040,99.30658,780.202,-24.386
12.060,99.30658,779.737,-24.198
12.080,99.30961,779.246,-24.069
12.100,99.31564,778.665,-24.127
12.120,99.31460,778.152,-24.051
12.140,99.31859,777.594,-24.070
12.160,99.32673,776.902,-24.362
12.180,99.32673,776.259,-24.552
12.200,99.32417,775.718,-24.535
12.220,99.32774,775.142,-24.590
12.240,99.33481,774.457,-24.868
12.260,99.32818,773.964,-24.753
12.280,99.32818,773.512,-24.561
12.300,99.32871,773.086,-24.320
12.320,99.33523,772.558,-24.295
12.340,99.33879,771.993,-24.345
12.360,99.33727,771.505,-24.243
12.380,99.34337,770.924,-24.332
12.400,99.34485,770.356,-24.396
12.420,99.34277,769.875,-24.284
12.440,99.34985,769.281,-24.405
12.460,99.34990,768.730,-24.439
12.480,99.35040,768.210,-24.411
12.500,99.34933,767.754,-24.255
12.520,99.34990,767.325,-24.051
12.540,99.34732,766.988,-23.664
12.560,99.35281,766.567,-23.461
12.580,99.35995,766.028,-23.501
12.600,99.36897,765.335,-23.854
12.620,99.37397,764.581,-24.325
12.640,99.37196,763.921,-24.599
12.660,99.36583,763.439,-24.507
12.680,99.36886,762.931,-24.471
12.700,99.37495,762.332,-24.623
12.720,99.37741,761.724,-24.792
12.740,99.38503,760.995,-25.202
12.760,99.38244,760.372,-25.392
12.780,99.38702,759.694,-25.688
12.800,99.38396,759.130,-25.750
12.820,99.38900,758.499,-25.945
12.840,99.38535,757.993,-25.886
12.860,99.39043,757.418,-25.968
12.880,99.39551,756.776,-26.184
12.900,99.40104,756.060,-26.546
12.920,99.39545,755.515,-26.557
12.940,99.39703,754.978,-26.550
12.960,99.39598,754.505,-26.413
12.980,99.39791,754.030,-26.284
13.000,99.39943,753.562,-26.145
13.020,99.40148,753.088,-26.020
13.040,99.40451,752.588,-25.951
13.060,99.40504,752.116,-25.826
13.080,99.41111,751.553,-25.891
13.100,99.41060,751.044,-25.845
13.120,99.40858,750.619,-25.631
13.140,99.41414,750.110,-25.590
13.160,99.41560,749.611,-25.532
13.180,99.42273,748.998,-25.708
13.200,99.42625,748.353,-25.944
13.220,99.43229,747.624,-26.347
13.240,99.42923,747.009,-26.510
13.260,99.42976,746.428,-26.602
13.280,99.43276,745.826,-26.735
13.300,99.43425,745.236,-26.840
13.320,99.44239,744.514,-27.210
13.340,99.44286,743.832,-27.494
13.360,99.44381,743.177,-27.716
13.380,99.44290,742.588,-27.798
13.400,99.44337,742.034,-27.809
13.420,99.44084,741.577,-27.622
13.440,99.44183,741.139,-27.401
13.460,99.44584,740.651,-27.284
13.480,99.45045,740.105,-27.288
13.500,99.45594,739.482,-27.448
13.520,99.45490,738.927,-27.466
13.540,99.45338,738.448,-27.330
13.560,99.45793,737.911,-27.315
13.580,99.45938,737.384,-27.279
13.600,99.45736,736.943,-27.069
13.620,99.46692,736.334,-27.205
13.640,99.47655,735.562,-27.668
13.660,99.48106,734.744,-28.215
13.680,99.47952,734.013,-28.574
13.700,99.47753,733.375,-28.736
13.720,99.46639,733.024,-28.313
13.740,99.47141,732.600,-28.046
13.760,99.48454,731.930,-28.282
13.780,99.49060,731.178,-28.681
13.800,99.49212,730.444,-29.033
13.820,99.49303,729.741,-29.315
13.840,99.49606,729.022,-29.623
13.860,99.49152,728.451,-29.623
13.880,99.49249,727.904,-29.575
13.900,99.49451,727.356,-29.528
13.920,99.50360,726.656,-29.789
13.940,99.49799,726.127,-29.698
13.960,99.50462,725.497,-29.812
13.980,99.50509,724.904,-29.847
14.000,99.50705,724.315,-29.874
14.020,99.50455,723.825,-29.699
14.040,99.51005,723.258,-29.682
14.060,99.50909,722.756,-29.533
14.080,99.51157,722.242,-29.410
14.100,99.51762,721.641,-29.467
14.120,99.52772,720.867,-29.872
14.140,99.52614,720.180,-30.092
14.160,99.52911,719.478,-30.337
14.180,99.53217,718.760,-30.608
14.200,99.53267,718.082,-30.790
14.220,99.53160,717.477,-30.820
14.240,99.53661,716.810,-30.975
14.260,99.54120,716.094,-31.226
14.280,99.54375,715.374,-31.477
14.300,99.54015,714.782,-31.462
14.320,99.54571,714.117,-31.594
14.340,99.54672,713.480,-31.668
14.360,99.54826,712.857,-31.708
14.380,99.54975,712.251,-31.713
14.400,99.55527,711.572,-31.863
14.420,99.55780,710.889,-32.019
14.440,99.55927,710.224,-32.132
14.460,99.55568,709.687,-31.983
14.480,99.55921,709.118,-31.901
14.500,99.56073,708.562,-31.791
14.520,99.56682,707.921,-31.858
14.540,99.57338,707.186,-32.110
14.560,99.56874,706.604,-32.046
14.580,99.57184,706.002,-32.023
14.600,99.57026,705.481,-31.835
14.620,99.57127,704.983,-31.604
14.640,99.58338,704.266,-31.820
14.660,99.56918,703.908,-31.303
14.680,99.57575,703.446,-31.008
14.700,99.57063,703.135,-30.410
14.720,99.57827,702.695,-30.087
14.740,99.58481,702.154,-29.974
14.760,99.58530,701.646,-29.796
14.780,99.58676,701.150,-29.597
14.800,99.59140,700.597,-29.519
14.820,99.59134,700.090,-29.349
14.840,99.59486,699.549,-29.251
14.860,99.59380,699.075,-29.020
14.880,99.59228,698.675,-28.642
14.900,99.58568,698.455,-27.908
14.920,99.59275,698.114,-27.435
14.940,99.60184,697.612,-27.299
14.960,99.60386,697.109,-27.170
14.980,99.60938,696.527,-27.202
15.000,99.61039,695.969,-27.188
15.020,99.61197,695.421,-27.154
15.040,99.60679,695.027,-26.809
15.060,99.61338,694.528,-26.685
15.080,99.61893,693.951,-26.723
15.100,99.62701,693.244,-27.025
15.120,99.62901,692.543,-27.309
15.140,99.62698,691.935,-27.399
15.160,99.62799,691.352,-27.439
15.180,99.62490,690.879,-27.254
15.200,99.63058,690.324,-27.239
15.220,99.62500,689.933,-26.894
15.240,99.62288,689.625,-26.389
15.260,99.62389,689.328,-25.871
15.280,99.63194,688.891,-25.651
15.300,99.63647,688.394,-25.557
15.320,99.63594,687.949,-25.361
15.340,99.63594,687.543,-25.092
15.360,99.63436,687.206,-24.688
15.380,99.63837,686.818,-24.400
15.400,99.64699,686.279,-24.424
15.420,99.65099,685.695,-24.540
15.440,99.65347,685.101,-24.675
15.460,99.65196,684.583,-24.655
15.480,99.65704,683.997,-24.775
15.500,99.66048,683.380,-24.957
15.520,99.66856,682.633,-25.399
15.540,99.67768,681.740,-26.130
15.560,99.67506,680.960,-26.619
15.580,99.67815,680.164,-27.129
15.600,99.67707,679.444,-27.476
15.620,99.68010,678.708,-27.847
15.640,99.68162,677.990,-28.175
15.660,99.68515,677.246,-28.550
15.680,99.68363,676.586,-28.746
15.700,99.68461,675.952,-28.884
15.720,99.68104,675.442,-28.768
15.740,99.68959,674.790,-28.942
15.760,99.68350,674.316,-28.750
15.780,99.68350,673.883,-28.480
15.800,99.68754,673.401,-28.313
15.820,99.68700,672.973,-28.043
15.840,99.69518,672.406,-28.058
15.860,99.69460,671.895,-27.958
15.880,99.70009,671.308,-28.015
15.900,99.70918,670.570,-28.378
