time,pressure,altitude,velocity
-0.960,100.08757,0.868,0.000
-0.940,100.09333,0.580,0.000
-0.920,100.08392,0.834,0.000
-0.900,100.08862,0.804,0.000
-0.880,100.08757,0.835,0.000
-0.860,100.09013,0.722,0.000
-0.840,100.08595,0.850,0.000
-0.820,100.08652,0.932,0.000
-0.800,100.08230,1.233,0.000
-0.780,100.08862,1.157,0.000
-0.760,100.08598,1.230,0.000
-0.740,100.08862,1.150,0.432
-0.720,100.08862,1.075,-0.961
-0.700,100.08655,1.119,-0.575
-0.680,100.09020,0.958,-0.742
-0.660,100.08338,1.184,-0.825
-0.640,100.08813,1.126,-1.501
-0.620,100.08443,1.275,-1.396
-0.600,100.08911,1.151,-1.277
-0.580,100.08602,1.205,0.064
-0.560,100.08968,1.053,-0.149
-0.540,100.08810,1.002,0.412
-0.520,100.08869,0.922,-0.289
-0.500,100.08865,0.852,0.151
-0.480,100.08704,0.879,-0.020
-0.460,100.08757,0.874,-0.290
-0.440,100.08806,0.842,0.702
-0.420,100.08810,0.812,0.806
-0.400,100.08760,0.814,1.513
-0.380,100.08553,0.929,0.871
-0.360,100.08757,0.921,1.392
-0.340,100.08605,0.997,0.546
-0.320,100.09020,0.838,0.104
-0.300,100.08398,1.036,-0.065
-0.280,100.08922,0.927,-0.532
-0.260,100.08602,1.004,-0.975
-0.240,100.08605,1.071,-1.461
-0.220,100.08605,1.131,-1.900
-0.200,100.08655,1.156,-2.695
-0.180,100.08915,1.038,-3.319
-0.160,100.08605,1.099,-3.568
-0.140,100.08968,0.956,-3.524
-0.120,100.08915,0.857,-3.055
-0.100,100.08708,0.880,-2.602
-0.080,100.08862,0.818,-0.281
-0.060,100.09027,0.674,1.517
-0.040,100.09024,0.548,4.861
-0.020,100.08971,0.464,8.207
0.000,100.09182,0.279,11.912
0.020,100.09179,0.118,16.276
0.040,100.09238,-0.055,20.400
0.060,100.08919,-0.031,25.566
0.080,100.08865,0.024,29.627
0.100,100.08443,0.310,33.887
0.120,100.08026,0.796,38.945
0.140,100.07706,1.407,42.785
0.160,100.07072,2.299,46.459
0.180,100.06915,3.179,50.260
0.200,100.06545,4.158,54.016
0.220,100.05917,5.362,57.576
0.240,100.05491,6.650,61.545
0.260,100.04907,8.095,64.018
0.280,100.04756,9.437,66.922
0.300,100.04282,10.855,68.973
0.320,100.03600,12.449,71.481
0.340,100.03600,13.822,73.618
0.360,100.02985,15.325,76.117
0.380,100.02314,16.969,79.496
0.400,100.01727,18.687,80.202
0.420,100.00880,20.605,84.438
0.440,99.99825,22.808,89.651
0.460,99.99660,24.774,94.492
0.480,99.98813,26.890,98.742
0.500,99.98338,28.931,102.225
0.520,99.97494,31.099,106.480
0.540,99.97065,33.145,109.968
0.560,99.96120,35.358,111.861
0.580,99.95167,37.718,113.434
0.600,99.95641,39.424,115.518
0.620,99.92951,42.264,116.445
0.640,99.91739,45.308,117.427
0.660,99.90997,48.270,118.859
0.680,99.90519,51.003,118.098
0.700,99.89675,53.723,117.124
0.720,99.88258,56.735,116.010
0.740,99.87833,59.464,114.713
0.760,99.87148,62.070,114.337
0.780,99.86357,64.621,115.193
0.800,99.85148,67.345,116.922
0.820,99.84723,69.791,117.295
0.840,99.83923,72.189,120.275
0.860,99.83137,74.535,124.733
0.880,99.82873,76.545,129.063
0.900,99.82244,78.455,133.705
0.920,99.81189,80.506,138.701
0.940,99.80504,82.485,145.393
0.960,99.78764,84.974,151.412
0.980,99.77287,87.777,157.574
1.000,99.75966,90.773,165.351
1.020,99.74282,94.139,172.645
1.040,99.73650,97.256,179.292
1.060,99.72230,100.575,184.652
1.080,99.71167,103.875,190.103
1.100,99.69537,107.463,193.106
1.120,99.68169,111.162,194.813
1.140,99.66633,115.044,196.405
1.160,99.65314,118.968,196.079
1.180,99.63737,123.059,195.302
1.200,99.61368,127.729,195.883
1.220,99.60468,132.104,196.471
1.240,99.58829,136.609,197.489
1.260,99.57835,140.870,196.621
1.280,99.56042,145.339,195.339
1.300,99.54987,149.587,192.525
1.320,99.53613,153.801,190.814
1.340,99.51974,158.125,189.585
1.360,99.50875,162.245,187.426
1.380,99.50076,166.014,184.312
1.400,99.48077,170.122,181.891
1.420,99.46605,174.241,181.641
1.440,99.45282,178.286,180.260
1.460,99.44127,182.167,179.015
1.480,99.42966,185.903,176.736
1.500,99.42062,189.370,175.294
1.520,99.40331,193.047,173.396
1.540,99.38647,196.888,172.043
1.560,99.37901,200.360,170.818
1.580,99.37009,203.583,169.537
1.600,99.35528,206.909,168.032
1.620,99.34105,210.298,166.567
1.640,99.32997,213.571,165.868
1.660,99.31736,216.830,164.682
1.680,99.30629,219.994,163.968
1.700,99.29839,222.903,163.086
1.720,99.28625,225.818,162.019
1.740,99.27369,228.769,161.111
1.760,99.26038,232.101,159.987
1.780,99.25198,235.334,158.990
1.800,99.24200,238.506,157.776
1.820,99.23195,241.622,156.814
1.840,99.21358,244.865,155.806
1.860,99.20717,247.972,154.804
1.880,99.19294,251.120,153.651
1.900,99.18406,254.190,152.439
1.920,99.17343,257.226,151.380
1.940,99.16399,260.202,150.443
1.960,99.15498,263.115,149.404
1.980,99.14232,266.045,148.427
2.000,99.13547,268.867,147.435
2.020,99.11653,271.849,146.337
2.040,99.10542,274.816,145.311
2.060,99.10067,277.631,144.208
2.080,99.08898,280.451,143.177
2.100,99.07493,283.328,142.129
2.120,99.06271,286.222,141.111
2.140,99.05480,289.039,140.087
2.160,99.04488,291.826,139.014
2.180,99.03899,294.499,137.949
2.200,99.02537,297.230,136.922
2.220,99.01473,299.954,135.871
2.240,99.00529,302.646,134.830
2.260,98.99791,305.263,133.782
2.280,98.98995,307.821,132.724
2.300,98.97572,310.460,131.695
2.320,98.96992,312.995,130.687
2.340,98.96575,315.395,129.657
2.360,98.95094,317.899,128.684
2.380,98.94097,320.397,127.692
2.400,98.92942,322.925,126.614
2.420,98.92415,325.347,125.626
2.440,98.91145,327.830,124.667
2.460,98.90143,330.312,123.699
2.480,98.89779,332.657,122.747
2.500,98.89141,334.931,121.754
2.520,98.88039,337.238,120.708
2.540,98.87560,339.443,119.743
2.560,98.86611,341.653,118.849
2.580,98.85552,343.893,117.905
2.600,98.84502,346.159,116.932
2.620,98.83295,348.488,115.998
2.640,98.82706,350.742,115.104
2.660,98.81808,352.993,114.201
2.680,98.81487,355.115,113.284
2.700,98.80280,357.309,112.368
2.720,98.79393,359.503,111.434
2.740,98.78655,361.664,110.489
2.760,98.77917,363.795,109.588
2.780,98.77539,365.821,108.684
2.800,98.76710,367.844,107.766
2.820,98.75440,369.960,106.845
2.840,98.75272,371.929,105.901
2.860,98.74591,373.868,105.007
2.880,98.73795,375.805,104.119
2.900,98.72751,377.793,103.240
2.920,98.72176,379.730,102.366
2.940,98.71381,381.668,101.485
2.960,98.70844,383.549,100.568
2.980,98.70216,385.398,99.657
3.000,98.68960,387.354,98.766
3.020,98.68586,389.221,97.842
3.040,98.67896,391.072,97.009
3.060,98.67584,392.826,96.186
3.080,98.66741,394.604,95.331
3.100,98.66262,396.327,94.462
3.120,98.65419,398.076,93.639
3.140,98.64680,399.830,92.852
3.160,98.64053,401.564,92.059
3.180,98.63731,403.214,91.273
3.200,98.62788,404.919,90.473
3.220,98.62049,406.633,89.686
3.240,98.61939,408.220,88.935
3.260,98.61095,409.845,88.152
3.280,98.60257,411.507,87.355
3.300,98.59783,413.125,86.545
3.320,98.58676,414.840,85.767
3.340,98.58411,416.466,84.970
3.360,98.57468,418.154,84.119
3.380,98.56946,419.811,83.333
3.400,98.56936,421.328,82.555
3.420,98.55988,422.916,81.821
3.440,98.55302,424.514,81.039
3.460,98.54922,426.056,80.291
3.480,98.54095,427.644,79.531
3.500,98.53983,429.120,78.747
3.520,98.53773,430.511,77.943
3.540,98.52771,431.993,77.180
3.560,98.51870,433.541,76.400
3.580,98.51506,435.037,75.654
3.600,98.51032,436.507,74.917
3.620,98.50347,437.999,74.211
3.640,98.49609,439.524,73.526
3.660,98.49145,441.022,72.824
3.680,98.48923,442.442,72.110
3.700,98.48396,443.854,71.354
3.720,98.47768,445.280,70.670
3.740,98.47495,446.644,70.004
3.760,98.46614,448.082,69.304
3.780,98.46388,449.447,68.585
3.800,98.45824,450.817,67.879
3.820,98.45286,452.188,67.132
3.840,98.45023,453.499,66.458
3.860,98.44706,454.766,65.749
3.880,98.43757,456.128,64.976
3.900,98.43552,457.420,64.257
3.920,98.42871,458.749,63.552
3.940,98.42545,460.037,62.838
3.960,98.42439,461.238,62.149
3.980,98.41817,462.469,61.440
4.000,98.41385,463.687,60.722
4.020,98.41021,464.880,60.067
4.040,98.40388,466.106,59.355
