time,pressure,altitude,velocity
-1.020,100.10724,5.874,0.000
-1.000,100.10777,5.802,0.000
-0.980,100.10464,5.913,0.000
-0.960,100.10722,5.875,0.000
-0.940,100.10727,5.843,0.000
-0.920,100.10727,5.818,0.000
-0.900,100.10619,5.858,0.000
-0.880,100.10462,5.983,0.000
-0.860,100.10515,6.068,0.000
-0.840,100.10934,5.919,0.000
-0.820,100.10360,6.101,0.000
-0.800,100.10567,6.153,0.958
-0.780,100.10567,6.201,0.567
-0.760,100.10462,6.301,0.759
-0.740,100.10517,6.361,0.752
-0.720,100.10727,6.300,1.064
-0.700,100.10619,6.303,0.729
-0.680,100.10513,6.364,0.666
-0.660,100.10883,6.215,0.623
-0.640,100.10567,6.255,1.356
-0.620,100.10517,6.317,0.363
-0.600,100.10303,6.489,0.178
-0.580,100.10619,6.469,0.409
-0.560,100.10622,6.447,0.707
-0.540,100.10464,6.512,-0.221
-0.520,100.10255,6.683,-0.296
-0.500,100.10570,6.662,-0.665
-0.480,100.10521,6.669,-0.461
-0.460,100.10672,6.588,0.002
-0.440,100.10202,6.770,-0.287
-0.420,100.10674,6.674,0.135
-0.400,100.10828,6.501,0.232
-0.380,100.10414,6.570,0.639
-0.360,100.10361,6.658,0.650
-0.340,100.11141,6.310,-0.127
-0.320,100.10672,6.252,-0.276
-0.300,100.10622,6.228,0.583
-0.280,100.10409,6.323,0.934
-0.260,100.10360,6.435,1.712
-0.240,100.10358,6.536,1.271
-0.220,100.10255,6.682,1.835
-0.200,100.10461,6.699,1.341
-0.180,100.10517,6.683,0.157
-0.160,100.10413,6.723,0.811
-0.140,100.10829,6.529,0.981
-0.120,100.10672,6.439,-0.066
-0.100,100.10360,6.530,1.186
-0.080,100.10308,6.638,7.205
-0.060,100.10098,6.849,7.631
-0.040,100.10570,6.779,7.484
-0.020,100.10515,6.744,10.117
0.000,100.10618,6.656,13.947
0.020,100.10829,6.460,18.540
0.040,100.10257,6.597,22.019
0.060,100.10570,6.548,26.036
0.080,100.10413,6.589,28.559
0.100,100.09572,7.083,30.530
0.120,100.06855,9.005,33.704
0.140,100.09836,9.272,37.697
0.160,100.10152,9.148,42.501
0.180,100.08582,9.878,46.018
0.200,100.07848,10.916,49.788
0.220,100.06956,12.312,54.220
0.240,100.07165,13.423,57.929
0.260,100.06644,14.669,62.214
0.280,100.06644,15.746,65.410
0.300,100.06706,16.634,69.481
0.320,100.05981,17.777,74.143
0.340,100.05143,19.206,83.716
0.360,100.04405,20.832,87.481
0.380,100.04035,22.425,89.880
0.400,100.03301,24.181,94.041
0.420,100.02097,26.332,99.200
0.440,100.01417,28.544,105.612
0.460,100.00784,30.777,110.960
0.480,100.00101,33.044,115.878
0.500,99.98739,35.705,120.042
0.520,99.98166,38.279,122.653
0.540,99.97271,40.941,124.989
0.560,99.96278,43.724,128.078
0.580,99.95338,46.577,131.257
0.600,99.94600,49.374,133.815
0.620,99.93452,52.333,135.304
0.640,99.92295,55.435,137.979
0.660,99.91193,58.624,141.801
0.680,99.90410,61.706,144.865
0.700,99.89207,64.915,146.345
0.720,99.88263,68.086,148.726
0.740,99.87370,71.186,150.754
0.760,99.86011,74.471,151.817
0.780,99.84859,77.799,152.962
0.800,99.83659,81.186,154.054
0.820,99.83025,84.308,153.521
0.840,99.81660,87.584,153.234
0.860,99.79726,91.306,152.840
0.880,99.78677,94.933,152.627
0.900,99.78101,98.214,151.133
0.920,99.76897,101.519,150.132
0.940,99.75540,104.926,148.455
0.960,99.74799,108.084,146.209
0.980,99.73599,111.266,145.146
1.000,99.72395,114.467,144.285
1.020,99.71819,117.342,143.369
1.040,99.70665,120.238,141.980
1.060,99.69720,123.039,140.686
1.080,99.68572,125.865,140.455
1.100,99.67886,128.463,139.652
1.120,99.66682,131.142,138.542
1.140,99.65845,133.694,138.064
1.160,99.64902,136.192,137.863
1.180,99.63492,138.901,136.274
1.200,99.62393,141.630,135.727
1.220,99.61497,144.271,135.218
1.240,99.60243,147.027,134.280
1.260,99.59412,149.661,132.872
1.280,99.58722,152.108,131.395
1.300,99.58094,154.357,130.902
1.320,99.56841,156.776,129.710
