time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-0.480,101.6145,-0.089,0.000,-30.774,-0.534,10.314,32.460
-0.460,101.6149,-0.085,0.000,-30.596,-0.712,10.063,32.216
-0.440,101.6163,-0.152,0.000,-30.774,-0.534,10.314,32.460
-0.420,101.6149,0.073,0.000,-30.418,-0.534,10.314,32.123
-0.400,101.6139,-0.012,0.000,-30.596,-0.712,10.063,32.216
-0.380,101.6147,-0.005,0.000,-30.774,-0.534,10.063,32.381
-0.360,101.6152,0.067,0.000,-30.774,-0.534,10.063,32.381
-0.340,101.6151,0.060,0.000,-30.951,-1.067,10.314,32.642
-0.320,101.6173,0.064,0.000,-30.774,-0.534,10.063,32.381
-0.300,101.6163,-0.092,0.000,-30.596,-0.712,10.063,32.216
-0.280,101.6139,-0.101,0.000,-30.596,-0.712,10.063,32.216
-0.260,101.6163,-0.238,-0.641,-30.596,-0.712,10.314,32.295
-0.240,101.6142,-0.247,-0.338,-30.596,-0.712,10.063,32.216
-0.220,101.6163,-0.365,-0.005,-30.596,-0.712,10.063,32.216
-0.200,101.6150,-0.397,-0.233,-30.774,-0.534,10.314,32.460
-0.180,101.6149,-0.415,-0.447,-30.418,-0.534,10.314,32.123
-0.160,101.6153,-0.457,-0.253,-30.774,-0.889,10.063,32.389
-0.140,101.6161,-0.529,-0.097,-30.418,-0.889,10.063,32.051
-0.120,101.6149,-0.525,-0.739,-30.240,-0.712,10.314,31.958
-0.100,101.6158,-0.159,-0.350,-30.240,-0.356,10.063,31.872
-0.080,101.6158,-0.185,-0.152,-34.509,-1.423,9.811,35.905
-0.060,101.6165,-0.465,0.016,-30.951,-0.356,10.063,32.548
-0.040,101.6163,-0.453,1.140,-30.418,-0.534,10.063,32.043
-0.020,101.6144,-0.368,1.301,-44.115,-1.423,17.609,47.521
0.000,101.6138,-0.211,2.642,-50.874,7.827,-14.842,53.570
0.020,101.6158,-0.090,3.985,-35.221,-3.202,-1.006,35.380
0.040,101.6173,-0.278,5.975,-30.062,-9.783,11.320,33.580
0.060,101.6158,-0.361,8.056,-49.273,0.889,24.150,54.880
0.080,101.6153,-0.500,10.468,-87.518,-24.903,12.075,91.790
0.100,101.6203,-0.694,13.269,-144.973,-4.447,84.022,167.621
0.120,101.6139,-0.516,16.694,-216.660,-12.452,88.550,234.388
0.140,101.6126,-0.456,20.348,-203.674,-8.005,96.600,225.563
0.160,101.6135,-0.251,24.631,-219.328,-22.947,120.247,251.178
0.180,101.6095,0.204,28.630,-381.556,-20.812,131.819,404.221
0.200,101.6129,0.478,32.854,-397.032,-9.961,153.453,425.771
0.220,101.6069,0.791,37.157,-303.644,2.312,46.791,307.237
0.240,101.6039,1.215,41.735,-320.543,-17.788,121.756,343.349
0.260,101.5999,1.965,45.424,-261.308,-12.985,94.084,278.033
0.280,101.5980,2.606,49.140,-234.626,-15.120,94.336,253.332
0.300,101.5938,3.273,52.686,-224.842,-13.519,87.544,241.662
0.320,101.5883,4.493,56.162,-224.842,-11.740,85.280,240.758
0.340,101.5830,5.511,58.745,-219.862,-11.029,85.783,236.261
0.360,101.5774,7.103,61.771,-217.905,-10.851,85.280,234.250
0.380,101.5697,8.688,65.572,-209.189,-8.538,78.991,223.768
0.400,101.5667,10.408,68.207,-198.516,-10.673,76.978,213.186
0.420,101.5609,12.060,72.132,-185.708,-10.317,70.689,198.975
