time,pressure,altitude,velocity
-0.980,101.88761,2.471,0.000
-0.960,101.89123,2.339,0.000
-0.940,101.89020,2.275,0.000
-0.920,101.88812,2.332,0.000
-0.900,101.88866,2.353,0.000
-0.880,101.88503,2.566,0.000
-0.860,101.88709,2.648,0.000
-0.840,101.88451,2.857,0.000
-0.820,101.88658,2.932,0.000
-0.800,101.88762,2.942,0.000
-0.780,101.88555,3.057,0.000
-0.760,101.89175,2.824,-0.158
-0.740,101.88503,2.972,-0.348
-0.720,101.88918,2.880,-0.987
-0.700,101.89072,2.712,-1.251
-0.680,101.88969,2.614,-1.792
-0.660,101.88554,2.747,-0.971
-0.640,101.88503,2.893,-0.442
-0.620,101.88970,2.771,0.016
-0.600,101.88918,2.688,0.051
-0.580,101.88918,2.612,0.115
-0.560,101.88866,2.570,0.225
-0.540,101.88555,2.700,0.218
-0.520,101.88866,2.648,0.750
-0.500,101.88866,2.601,0.713
-0.480,101.88970,2.503,0.522
-0.460,101.88607,2.611,-0.099
-0.440,101.88557,2.735,0.261
-0.420,101.88866,2.678,0.491
-0.400,101.88919,2.599,-0.015
-0.380,101.88815,2.582,-0.427
-0.360,101.89021,2.458,-0.839
-0.340,101.88453,2.652,-1.699
-0.320,101.88814,2.631,-0.975
-0.300,101.88712,2.670,-1.561
-0.280,101.88608,2.759,-1.918
-0.260,101.88919,2.671,-1.990
-0.240,101.88815,2.647,-0.666
-0.220,101.88970,2.543,0.161
-0.200,101.88920,2.477,0.955
-0.180,101.88919,2.419,1.100
-0.160,101.88920,2.368,1.118
-0.140,101.89230,2.156,0.817
-0.120,101.88712,2.248,2.294
-0.100,101.89127,2.108,3.134
-0.080,101.89023,2.043,4.254
-0.060,101.88763,2.124,5.932
-0.040,101.88351,2.423,7.700
-0.020,101.88662,2.524,9.774
0.000,101.88351,2.783,12.261
0.020,101.88609,2.878,15.074
0.040,101.88765,2.876,18.975
0.060,101.88713,2.900,22.708
0.080,101.88300,3.142,26.816
0.100,101.88248,3.383,31.956
0.120,101.88146,3.651,35.407
0.140,101.87888,4.025,41.757
0.160,101.87422,4.604,51.686
0.180,101.87215,5.223,65.190
0.200,101.86649,6.070,81.676
0.220,101.86288,7.007,101.734
0.240,101.85409,8.298,124.296
0.260,101.85152,9.566,150.540
0.280,101.84222,11.169,172.386
0.300,101.83707,12.842,181.481
0.320,101.83707,14.293,173.984
0.340,101.81638,16.647,153.949
0.360,101.79157,20.027,103.347
0.380,101.76627,24.336,73.579
0.400,101.73425,29.819,54.674
0.420,101.70223,36.331,43.532
0.440,101.66711,43.904,36.514
0.460,101.62270,52.892,32.988
0.480,101.62168,60.773,31.655
0.500,101.67180,65.725,31.930
0.520,101.74515,65.067,33.163
0.540,101.80353,61.043,34.758
0.560,101.83764,55.331,36.870
