time,pressure,altitude,velocity
-0.380,102.28236,-0.414,0.000
-0.360,102.28233,-0.511,0.000
-0.340,102.28178,-0.453,0.000
-0.320,102.28075,-0.344,0.000
-0.300,102.27972,-0.195,0.000
-0.280,102.28288,-0.222,0.000
-0.260,102.27869,0.085,0.000
-0.240,102.28236,0.384,0.000
-0.220,102.28281,0.402,0.000
-0.200,102.28281,0.497,0.000
-0.180,102.27972,0.601,0.000
-0.160,102.28442,0.410,0.067
-0.140,102.28281,0.519,1.412
-0.120,102.28082,0.637,1.853
-0.100,102.27866,0.659,3.515
-0.080,102.28230,0.253,5.572
-0.060,102.28288,0.109,6.739
-0.040,102.27863,0.372,9.948
-0.020,102.28030,0.486,12.239
-0.000,102.28230,0.540,15.245
0.020,102.28391,0.301,18.473
0.040,102.28020,0.393,22.272
0.060,102.27290,0.758,24.678
0.080,102.27770,0.992,28.555
0.100,102.27149,1.303,32.726
0.120,102.26944,1.772,36.736
0.140,102.27001,2.149,40.753
0.160,102.26172,2.809,44.412
0.180,102.26121,3.693,48.542
0.200,102.25452,4.691,52.840
0.220,102.25043,5.896,56.107
0.240,102.24735,7.027,58.783
0.260,102.24686,8.033,60.843
0.280,102.23652,9.420,64.109
0.300,102.23241,11.041,65.779
0.320,102.23086,12.221,67.718
0.340,102.22205,13.749,68.318
0.360,102.21742,15.100,67.673
0.380,102.21286,16.745,67.804
0.400,102.20350,18.865,67.337
0.420,102.19949,20.760,67.099
0.440,102.19279,22.726,65.993
0.460,102.19125,24.335,64.892
0.480,102.18354,26.083,62.989
0.500,102.17839,27.816,62.018
0.520,102.17377,29.498,60.861
0.540,102.17386,30.882,59.219
0.560,102.17075,32.160,58.524
0.580,102.16553,33.459,57.759
0.600,102.15987,34.799,56.718
0.620,102.15579,36.083,57.284
0.640,102.15534,37.125,56.425
0.660,102.14920,38.226,57.618
0.680,102.14448,39.412,58.119
0.700,102.14033,40.594,58.063
0.720,102.13628,41.739,57.511
0.740,102.13113,42.875,58.036
0.760,102.12547,44.010,58.371
0.780,102.12130,45.063,58.672
0.800,102.11827,46.207,58.317
0.820,102.10999,47.320,59.229
0.840,102.11314,48.215,60.188
0.860,102.10021,49.609,59.381
0.880,102.09658,50.925,59.144
0.900,102.09875,51.693,59.463
0.920,102.09875,52.255,60.377
0.940,102.08977,53.119,60.972
0.960,102.08234,54.171,61.651
0.980,102.07681,55.294,63.533
1.000,102.07687,56.180,64.155
1.020,102.06704,57.388,64.583
1.040,102.06199,58.627,66.327
1.060,102.06312,59.562,66.632
1.080,102.05742,60.596,68.929
1.100,102.05029,61.792,70.405
1.120,102.04205,63.196,70.080
1.140,102.03848,64.535,68.290
1.160,102.03389,65.870,67.562
1.180,102.02357,67.510,66.908
1.200,102.02512,68.781,66.418
1.220,102.01994,70.087,64.552
1.240,102.01174,71.580,63.562
1.260,102.00662,73.077,61.807
1.280,101.99889,74.719,59.191
1.300,101.99740,76.150,56.471
1.320,101.99532,77.421,55.233
1.340,101.99328,78.549,54.035
1.360,101.98660,79.799,53.641
1.380,101.98402,80.935,53.335
1.400,101.97934,82.087,51.046
1.420,101.97733,83.106,37.743
1.440,101.97323,84.123,39.618
1.460,101.97374,84.886,45.716
1.480,101.96856,85.736,53.135
1.500,101.96596,86.525,61.030
1.520,101.95625,87.642,69.177
1.540,101.95568,88.562,76.391
1.560,101.94641,89.778,83.527
1.580,101.94176,91.011,89.445
1.600,101.95513,91.290,94.840
1.620,102.00911,88.539,99.222
1.640,101.96391,89.085,102.942
1.660,101.94851,89.647,106.140
1.680,101.93098,91.016,109.363
1.700,101.91402,93.078,111.832
1.720,101.90578,95.288,114.130
1.740,101.89241,97.903,116.120
1.760,101.87538,101.067,117.645
1.780,101.86466,104.375,118.780
1.800,101.84972,108.025,119.776
1.820,101.83421,112.000,120.547
1.840,101.82249,116.049,121.013
1.860,101.81009,120.186,121.464
1.880,101.80143,124.186,121.857
1.900,101.78178,128.635,122.158
1.920,101.77154,132.968,122.470
1.940,101.76177,137.155,122.558
1.960,101.75202,141.195,122.657
1.980,101.73862,145.290,122.730
2.000,101.72628,149.359,122.704
2.020,101.71754,153.206,122.574
2.040,101.71088,156.726,122.456
2.060,101.70111,160.116,122.213
2.080,101.68777,163.572,121.989
2.100,101.68056,166.754,121.651
2.120,101.66817,169.962,121.319
2.140,101.65111,173.441,120.932
2.160,101.64348,176.653,120.490
2.180,101.63888,179.457,119.991
2.200,101.62547,182.372,119.488
2.220,101.61517,185.216,119.709
2.240,101.60387,188.054,119.841
2.260,101.59462,190.772,119.983
2.280,101.58485,193.415,120.077
2.300,101.57965,195.748,120.168
2.320,101.56879,198.105,120.203
2.340,101.56271,200.237,120.178
2.360,101.55553,202.228,120.094
2.380,101.54472,204.295,119.977
2.400,101.53542,206.354,119.765
2.420,101.52616,208.412,119.517
2.440,101.52107,210.857,119.234
2.460,101.51387,213.235,118.875
2.480,101.50719,215.539,118.469
2.500,101.49638,217.860,118.007
2.520,101.48559,220.199,117.484
2.540,101.47887,222.469,116.965
2.560,101.46650,224.793,116.328
2.580,101.45930,227.062,115.708
2.600,101.45213,229.277,115.033
2.620,101.44186,231.508,114.167
2.640,101.42996,233.788,112.777
2.660,101.42538,235.963,111.620
2.680,101.42284,237.993,110.549
2.700,101.41096,240.084,109.495
2.720,101.39967,242.222,108.461
2.740,101.39504,244.265,107.415
2.760,101.38057,246.426,106.379
2.780,101.37699,248.470,105.404
2.800,101.36980,250.479,104.408
2.820,101.36266,252.456,103.501
2.840,101.35745,254.360,102.575
2.860,101.34254,256.403,101.687
2.880,101.34209,258.272,100.789
2.900,101.33281,260.163,99.867
2.920,101.32921,261.955,99.025
2.940,101.31736,263.829,98.197
2.960,101.31014,265.683,97.368
2.980,101.30661,267.441,96.492
3.000,101.29992,269.175,95.655
3.020,101.28491,271.064,94.852
3.040,101.28962,272.685,93.988
3.060,101.28085,274.333,93.136
3.080,101.26905,276.076,92.227
3.100,101.26907,277.657,91.382
3.120,101.25719,279.338,90.557
3.140,101.25414,280.928,89.719
3.160,101.25004,282.454,88.967
3.180,101.24078,284.029,88.146
3.200,101.23611,285.554,87.362
3.220,101.22580,287.154,86.573
3.240,101.22638,288.593,85.773
3.260,101.21764,290.077,84.968
3.280,101.21299,291.520,84.192
3.300,101.20530,292.988,83.430
3.320,101.19810,294.470,82.640
3.340,101.19188,295.946,81.853
3.360,101.18520,297.427,81.059
3.380,101.18010,298.881,80.253
3.400,101.17856,300.234,79.476
3.420,101.17187,301.600,78.704
3.440,101.16208,303.044,77.902
3.460,101.15953,304.412,77.119
3.480,101.14873,305.883,76.289
3.500,101.14459,307.311,75.456
3.520,101.13844,308.742,74.657
3.540,101.13124,310.199,73.884
3.560,101.13021,311.550,73.119
3.580,101.12098,312.975,72.357
3.600,101.11626,314.376,71.609
3.620,101.11015,315.784,70.816
3.640,101.10448,317.189,70.036
3.660,101.10296,318.506,69.281
3.680,101.09061,319.968,68.506
3.700,101.08906,321.340,67.717
3.720,101.08706,322.636,66.959
3.740,101.08038,323.960,66.233
3.760,101.07626,325.256,65.503
3.780,101.06956,326.581,64.829
3.800,101.06702,327.846,64.094
3.820,101.05507,329.255,63.351
3.840,101.05724,330.502,62.623
3.860,101.04896,331.816,61.897
3.880,101.04746,333.051,61.234
3.900,101.04386,334.256,60.494
3.920,101.03872,335.464,59.753
3.940,101.03251,336.699,59.009
3.960,101.02790,337.928,58.281
3.980,101.02891,339.030,57.627
4.000,101.02332,340.153,56.940
4.020,101.01712,341.308,56.198
4.040,101.01968,342.308,55.578
4.060,101.01091,343.402,54.836
4.080,101.01408,344.332,54.117
4.100,101.00581,345.350,53.466
4.120,100.99702,346.463,52.738
4.140,100.99758,347.469,52.043
4.160,100.99085,348.528,51.316
4.180,100.99397,349.429,50.615
4.200,100.98100,350.521,49.906
4.220,100.98217,351.497,49.188
4.240,100.98112,352.408,48.498
4.260,100.98061,353.247,47.755
4.280,100.97392,354.148,47.028
4.300,100.96980,355.054,46.291
4.320,100.96621,355.956,45.581
4.340,100.96466,356.810,44.890
4.360,100.95953,357.695,44.183
4.380,100.95645,358.566,43.478
4.400,100.95177,359.459,42.762
4.420,100.94870,360.339,42.048
4.440,100.95026,361.109,41.304
4.460,100.94152,361.992,39.765
4.480,100.94306,362.767,39.134
4.500,100.93897,363.556,38.548
4.520,100.93432,364.374,37.956
4.540,100.93073,365.196,37.325
4.560,100.92556,366.056,36.714
4.580,100.92664,366.820,36.124
4.600,100.92147,367.627,35.547
4.620,100.92355,368.318,34.938
4.640,100.92198,368.978,34.304
4.660,100.92046,369.608,33.690
4.680,100.91739,370.242,33.130
4.700,100.91170,370.936,32.558
4.720,100.90961,371.611,31.927
4.740,100.90707,372.280,31.254
4.760,100.90244,372.986,30.589
4.780,100.90032,373.676,29.963
4.800,100.90197,374.270,29.343
4.820,100.90092,374.829,28.692
4.840,100.89678,375.422,28.133
4.860,100.89263,376.048,27.503
4.880,100.89061,376.661,26.890
4.900,100.89164,377.197,26.230
4.920,100.89217,377.669,25.582
4.940,100.88752,378.192,24.936
4.960,100.88858,378.642,24.300
4.980,100.87827,379.264,23.711
5.000,100.87724,379.855,23.098
5.020,100.88239,380.285,22.502
5.040,100.87411,380.846,21.892
5.060,100.87625,381.312,21.203
5.080,100.87413,381.777,20.589
5.100,100.86953,382.296,19.936
5.120,100.87107,382.735,19.285
5.140,100.87111,383.131,18.636
5.160,100.87055,383.496,17.991
5.180,100.86382,383.967,17.388
5.200,100.86641,384.338,16.751
5.220,100.86490,384.704,16.186
5.240,100.86443,385.041,15.617
5.260,100.86332,385.366,15.041
5.280,100.86288,385.665,14.449
5.300,100.86185,385.951,13.843
5.320,100.85925,386.260,13.265
5.340,100.85719,386.580,12.663
5.360,100.85876,386.832,12.057
5.380,100.85873,387.055,11.482
5.400,100.85873,387.249,10.933
5.420,100.85358,387.525,10.346
5.440,100.85774,387.683,9.747
5.460,100.96104,387.849,9.156
5.480,100.84588,388.001,8.612
5.500,100.84480,388.142,8.003
5.520,100.84377,388.502,7.408
5.540,100.84898,388.721,6.868
5.560,100.84791,388.938,6.260
5.580,100.84071,389.283,5.749
5.600,100.84279,389.555,5.210
5.620,100.84585,389.736,4.750
5.640,100.84998,389.807,4.205
5.660,100.84793,389.904,3.662
5.680,100.83766,390.203,3.080
5.700,100.84638,390.290,2.510
5.720,100.85050,390.272,1.965
5.740,100.85303,390.187,1.439
5.760,100.85410,390.071,0.926
5.780,100.84892,390.059,0.452
5.800,100.85046,390.003,-0.084
5.820,100.85252,389.895,-0.654
5.840,100.84896,389.856,-1.211
5.860,100.85153,389.755,-1.733
5.880,100.85358,389.604,-2.270
5.900,100.85715,389.375,-2.743
5.920,100.85562,389.179,-3.242
5.940,100.85667,388.961,-3.727
5.960,100.85821,388.712,-4.173
5.980,100.85358,388.565,-4.661
6.000,100.85201,388.451,-5.050
6.020,100.85204,388.336,-5.400
6.040,100.85667,388.121,-5.855
6.060,100.86079,387.823,-6.225
6.080,100.85715,387.609,-6.626
6.100,100.85564,387.434,-7.058
6.120,100.86080,387.152,-7.466
6.140,100.86645,386.758,-7.869
6.160,100.86285,386.454,-8.288
6.180,100.86177,386.184,-8.708
6.200,100.86024,385.957,-9.067
6.220,100.86179,385.704,-9.417
6.240,100.85869,385.528,-9.791
6.260,100.85817,385.370,-10.163
6.280,100.85819,385.218,-10.519
6.300,100.86440,384.942,-10.872
6.320,100.86281,384.711,-11.170
6.340,100.86747,384.392,-11.472
6.360,100.86747,384.089,-11.749
6.380,100.86695,383.810,-12.043
6.400,100.86485,383.591,-12.309
6.420,100.87263,383.217,-12.537
6.440,100.87573,382.797,-12.708
6.460,100.87159,382.486,-12.933
6.480,100.87311,382.159,-14.019
6.500,100.87831,381.739,-14.226
6.520,100.87932,381.320,-14.420
6.540,100.87617,380.990,-14.610
6.560,100.88703,380.448,-14.849
6.580,100.87930,380.099,-15.145
6.600,100.88086,379.738,-15.381
6.620,100.87519,379.520,-15.618
6.640,100.88290,379.154,-15.881
6.660,100.88343,378.798,-16.158
6.680,100.88907,378.346,-16.427
6.700,100.89008,377.898,-16.607
6.720,100.89212,377.433,-16.802
6.740,100.89164,377.007,-16.999
6.760,100.89216,376.597,-17.268
6.780,100.89164,376.224,-17.542
6.800,100.90145,375.667,-17.755
6.820,100.90398,375.088,-17.983
6.840,100.90343,374.556,-18.211
6.860,100.90343,374.057,-18.415
6.880,100.90964,373.458,-18.663
6.900,100.90392,373.016,-18.897
6.920,100.90656,372.548,-19.134
6.940,100.90445,372.158,-19.404
6.960,100.90450,371.794,-19.606
6.980,100.90913,371.361,-19.869
7.000,100.90759,370.990,-20.083
7.020,100.90448,370.715,-20.221
7.040,100.91277,370.289,-20.393
7.060,100.91118,369.927,-20.534
7.080,100.91371,369.540,-20.714
7.100,100.92046,369.039,-20.834
7.120,100.92300,368.518,-20.965
7.140,100.92194,368.056,-21.129
7.160,100.92503,367.562,-21.329
7.180,100.92661,367.069,-21.509
7.200,100.92712,366.601,-21.627
7.220,100.92451,366.222,-21.739
7.240,100.93025,365.753,-21.855
7.260,100.93175,365.287,-21.879
7.280,100.93227,364.845,-21.962
7.300,100.93379,364.404,-22.023
7.320,100.92918,364.096,-22.146
7.340,100.93382,363.718,-22.238
7.360,100.93428,363.363,-22.337
7.380,100.93634,362.995,-22.464
7.400,100.93432,362.701,-22.540
7.420,100.93122,362.502,-22.593
7.440,100.93068,362.340,-22.720
7.460,100.93480,362.113,-22.829
7.480,100.93889,361.825,-22.931
7.500,100.94564,361.422,-23.032
7.520,100.94716,361.019,-23.143
7.540,100.94975,360.594,-23.277
7.560,100.95280,360.137,-23.333
7.580,100.96308,359.496,-23.476
7.600,100.96514,358.854,-23.546
7.620,100.96563,358.244,-23.594
7.640,100.96822,357.622,-23.588
7.660,100.96827,357.041,-23.654
7.680,100.97180,356.426,-23.713
7.700,100.97338,355.820,-23.822
7.720,100.96928,355.344,-23.924
7.740,100.96771,354.939,-24.053
7.760,100.97649,354.382,-24.153
7.780,100.97853,353.822,-24.195
7.800,100.97851,353.303,-24.268
7.820,100.98159,352.759,-24.374
7.840,100.98211,352.244,-24.524
7.860,100.98524,351.702,-24.665
7.880,100.99089,351.081,-24.812
7.900,100.98985,350.526,-24.914
7.920,100.98930,350.024,-24.960
7.940,100.99758,349.385,-25.016
7.960,100.99087,348.935,-24.989
7.980,100.99960,348.337,-24.944
8.000,101.00113,347.749,-24.811
8.020,100.99599,347.315,-24.592
8.040,101.00323,346.763,-24.327
8.060,100.99754,346.376,-24.190
8.080,101.00118,345.946,-24.135
8.100,101.00008,345.576,-24.159
8.120,101.00581,345.120,-24.274
8.140,101.00784,344.659,-24.278
8.160,101.00937,344.203,-24.145
8.180,101.01352,343.697,-23.998
8.200,101.00987,343.309,-23.947
8.220,101.01350,342.880,-24.063
8.240,101.01558,342.444,-24.206
8.260,101.01033,342.156,-24.298
8.280,101.02123,341.668,-24.311
8.300,101.02175,341.208,-24.362
8.320,101.02637,340.687,-24.465
8.340,101.02738,340.186,-24.599
8.360,101.02682,339.737,-24.787
8.380,101.03353,339.182,-24.933
8.400,101.03098,338.724,-25.046
8.420,101.03358,338.248,-25.119
8.440,101.03820,337.713,-25.069
8.460,101.03610,337.265,-25.014
8.480,101.04276,336.711,-25.133
8.500,101.04433,336.167,-25.278
8.520,101.04382,335.675,-25.361
8.540,101.04896,335.113,-25.456
8.560,101.04588,334.659,-25.571
8.580,101.04893,334.178,-25.728
8.600,101.05106,333.691,-26.011
8.620,101.05000,333.266,-26.241
8.640,101.05251,332.825,-26.475
8.660,101.05715,332.322,-26.664
8.680,101.05925,331.815,-26.817
8.700,101.06336,331.260,-27.028
8.720,101.06490,330.714,-27.260
8.740,101.06956,330.110,-27.417
8.760,101.07007,329.540,-27.438
8.780,101.06590,329.101,-27.468
8.800,101.07368,328.535,-27.617
8.820,101.07155,328.056,-27.753
8.840,101.07778,327.484,-27.877
8.860,101.08084,326.890,-27.960
8.880,101.08500,326.250,-28.115
8.900,101.07675,325.832,-28.295
8.920,101.07879,325.408,-28.478
8.940,101.08091,324.976,-28.665
8.960,101.07617,324.682,-28.905
8.980,101.07729,324.396,-29.007
9.000,101.06490,324.405,-29.151
9.020,101.05878,324.564,-29.222
9.040,101.05925,324.726,-29.228
9.060,101.07005,324.669,-29.311
9.080,101.08500,324.315,-29.361
9.100,101.09582,323.762,-29.447
9.120,101.10403,323.074,-29.478
9.140,101.09119,322.705,-29.592
9.160,101.07834,322.642,-29.712
9.180,101.07669,322.634,-29.822
9.200,101.09010,322.359,-29.947
9.220,101.11381,321.607,-30.013
9.240,101.12357,320.693,-30.094
9.260,101.11534,320.008,-30.158
9.280,101.10764,319.533,-30.152
9.300,101.11530,318.931,-30.233
9.320,101.12405,318.184,-30.304
9.340,101.13638,317.222,-30.398
9.360,101.14258,316.185,-30.471
9.380,101.14101,315.240,-30.574
9.400,101.13895,314.396,-30.692
9.420,101.13998,313.583,-30.759
9.440,101.13178,312.996,-30.837
9.460,101.13587,312.365,-30.955
9.480,101.15747,311.319,-31.004
9.500,101.16107,310.258,-31.039
9.520,101.15078,309.479,-31.062
9.540,101.15490,308.664,-31.051
9.560,101.15901,307.815,-31.061
9.580,101.16518,306.890,-31.099
9.600,101.17495,305.814,-31.136
9.620,101.17023,304.904,-31.150
9.640,101.17444,303.964,-31.139
9.660,101.17033,303.170,-31.157
9.680,101.16982,302.442,-31.199
9.700,101.17744,301.604,-31.219
9.720,101.18267,300.712,-31.253
9.740,101.18164,299.900,-31.291
9.760,101.17030,299.386,-31.332
9.780,101.16664,298.995,-31.376
9.800,101.18319,298.291,-31.368
9.820,101.18574,297.584,-31.417
9.840,101.18524,296.940,-31.422
9.860,101.18369,296.379,-31.459
9.880,101.19347,295.656,-31.532
9.900,101.19497,294.954,-31.607
9.920,101.20067,294.183,-31.577
9.940,101.20579,293.359,-31.545
9.960,101.20838,292.536,-31.456
9.980,101.20221,291.903,-31.341
10.000,101.20268,291.310,-31.186
10.020,101.19601,290.908,-30.956
10.040,101.19707,290.524,-30.634
10.060,101.20329,290.047,-30.267
10.080,101.20892,289.495,-29.998
10.100,101.21409,288.879,-29.795
10.120,101.21248,288.346,-29.689
10.140,101.22129,287.672,-29.618
10.160,101.22433,286.985,-29.438
10.180,101.22587,286.317,-29.145
10.200,101.22791,285.657,-28.808
10.220,101.22837,285.038,-28.552
10.240,101.23101,284.413,-28.471
10.260,101.23099,283.838,-28.455
10.280,101.23202,283.289,-28.327
10.300,101.23611,282.699,-28.148
10.320,101.23872,282.102,-27.981
10.340,101.24127,281.499,-27.847
10.360,101.24172,280.935,-27.832
10.380,101.25056,280.231,-27.852
10.400,101.24995,279.591,-27.847
10.420,101.25056,278.990,-27.809
10.440,101.25362,278.372,-27.722
10.460,101.25829,277.704,-27.544
10.480,101.25621,277.132,-27.353
10.500,101.25209,276.695,-27.307
10.520,101.25311,276.278,-27.265
10.540,101.25362,275.892,-27.053
10.560,101.25509,275.514,-26.853
10.580,101.26601,274.943,-26.730
10.600,101.26698,274.398,-26.774
10.620,101.26650,273.910,-26.858
10.640,101.26855,273.421,-26.795
10.660,101.27421,272.855,-26.724
10.680,101.27678,272.280,-26.623
10.700,101.27627,271.763,-26.612
10.720,101.27831,271.247,-26.650
10.740,101.28142,270.709,-26.719
10.760,101.28136,270.216,-26.728
10.780,101.28550,269.679,-26.663
10.800,101.28757,269.142,-26.555
10.820,101.29118,268.574,-26.526
10.840,101.29217,268.030,-26.498
10.860,101.29424,267.486,-26.446
10.880,101.29992,266.867,-26.383
10.900,101.30044,266.284,-26.387
10.920,101.29992,265.758,-26.325
10.940,101.30199,265.232,-26.346
10.960,101.29726,264.851,-26.336
10.980,101.30303,264.385,-26.366
11.000,101.30147,263.993,-26.300
11.020,101.30920,263.475,-26.252
11.040,101.30866,263.011,-26.152
11.060,101.30766,262.609,-26.051
11.080,101.31386,262.114,-25.939
11.100,101.31175,261.705,-25.878
11.120,101.31744,261.214,-25.847
11.140,101.31792,260.753,-25.772
11.160,101.32153,260.255,-25.740
11.180,101.32515,259.723,-25.732
11.200,101.32618,259.210,-25.771
11.220,101.32770,258.707,-25.746
11.240,101.33025,258.191,-25.781
11.260,101.33283,257.663,-25.785
11.280,101.33128,257.209,-25.770
11.300,101.33695,256.674,-25.745
11.320,101.33538,256.215,-25.709
11.340,101.33490,255.805,-25.685
11.360,101.34161,255.289,-25.700
11.380,101.34364,254.771,-25.680
11.400,101.34621,254.241,-25.749
11.420,101.34831,253.707,-25.730
11.440,101.34520,253.282,-25.777
11.460,101.34626,252.871,-25.789
11.480,101.34470,252.530,-25.805
11.500,101.34518,252.212,-25.812
11.520,101.34570,251.917,-25.726
11.540,101.33849,251.805,-25.647
11.560,101.33952,251.696,-25.541
11.580,101.34878,251.413,-25.425
11.600,101.36729,250.768,-25.404
11.620,101.36629,250.189,-25.385
11.640,101.35649,249.859,-25.325
11.660,101.35490,249.595,-25.313
11.680,101.35907,249.271,-25.312
11.700,101.37449,248.652,-25.302
11.720,101.37709,248.018,-25.255
11.740,101.37964,247.376,-25.257
11.760,101.37707,246.832,-25.229
11.780,101.38326,246.195,-25.216
11.800,101.38581,245.549,-25.219
11.820,101.38326,245.000,-25.270
11.840,101.38480,244.460,-25.345
11.860,101.38630,243.929,-25.402
11.880,101.39043,243.350,-25.404
11.900,101.39303,242.757,-25.397
11.920,101.38728,242.328,-25.388
11.940,101.39563,241.757,-25.380
11.960,101.39043,241.339,-25.326
11.980,101.39663,240.824,-25.132
12.000,101.39455,240.393,-24.975
12.020,101.40016,239.877,-24.823
12.040,101.40433,239.313,-24.735
12.060,101.40742,238.723,-24.729
12.080,101.40382,238.252,-24.714
12.100,101.40844,237.720,-24.736
12.120,101.41101,237.173,-24.714
12.140,101.41101,236.666,-24.743
12.160,101.41145,236.190,-24.740
12.180,101.41510,235.673,-24.684
12.200,101.42336,235.019,-24.700
12.220,101.41708,234.544,-24.633
12.240,101.42801,233.875,-24.617
12.260,101.42538,233.306,-24.609
12.280,101.42693,232.746,-24.628
12.300,101.42850,232.193,-24.612
12.320,101.42696,231.714,-24.655
12.340,101.42950,231.220,-24.657
12.360,101.43569,230.633,-24.654
12.380,101.43467,230.109,-24.647
12.400,101.44083,229.495,-24.613
12.420,101.43405,229.068,-24.632
12.440,101.44547,228.434,-24.624
12.460,101.44184,227.922,-24.595
12.480,101.44133,227.459,-24.575
12.500,101.44596,226.936,-24.532
12.520,101.44231,226.531,-24.526
12.540,101.44596,226.083,-24.509
12.560,101.44586,225.674,-24.394
12.580,101.44691,225.278,-24.296
12.600,101.45158,224.818,-24.264
12.620,101.45465,224.330,-24.388
12.640,101.45357,223.903,-24.420
12.660,101.46136,223.346,-24.384
12.680,101.46085,222.841,-24.309
12.700,101.46082,222.374,-24.289
12.720,101.46028,221.957,-24.350
12.740,101.46809,221.409,-24.432
12.760,101.46498,220.968,-24.492
12.780,101.47062,220.443,-24.548
12.800,101.47211,219.927,-24.640
12.820,101.47990,219.283,-24.748
12.840,101.48299,218.619,-24.802
12.860,101.48352,217.989,-24.810
12.880,101.47830,217.513,-24.755
12.900,101.47517,217.143,-24.732
12.920,101.47784,216.749,-24.681
12.940,101.48193,216.303,-24.524
12.960,101.47784,215.980,-24.384
12.980,101.46851,215.888,-24.216
13.000,101.47062,215.772,-24.122
13.020,101.47633,215.559,-24.049
13.040,101.47983,215.296,-23.959
13.060,101.49419,214.757,-23.935
13.080,101.49785,214.180,-23.952
13.100,101.49993,213.599,-23.940
13.120,101.50037,213.049,-23.961
13.140,101.50459,212.450,-23.996
13.160,101.50399,211.905,-23.960
13.180,101.49724,211.544,-23.945
13.200,101.50608,211.026,-23.955
13.220,101.49831,210.713,-24.056
13.240,101.50657,210.255,-24.074
13.260,101.50862,209.788,-24.118
13.280,101.51279,209.270,-24.143
13.300,101.51376,208.768,-24.164
13.320,101.51898,208.194,-24.187
13.340,101.51901,207.660,-24.197
13.360,101.52261,207.088,-24.219
13.380,101.51898,206.634,-24.222
13.400,101.51695,206.260,-24.226
13.420,101.52467,205.754,-24.281
13.440,101.52251,205.333,-24.265
13.460,101.52668,204.857,-24.325
13.480,101.53025,204.342,-24.352
13.500,101.53280,203.812,-24.397
13.520,101.54054,203.156,-24.457
13.540,101.54265,202.499,-24.480
13.560,101.54152,201.911,-24.527
13.580,101.54674,201.254,-24.543
13.600,101.54980,200.576,-24.554
13.620,101.55444,199.846,-24.581
13.640,101.54763,199.307,-24.612
13.660,101.55285,198.699,-24.630
13.680,101.55334,198.122,-24.710
13.700,101.56005,197.445,-24.707
13.720,101.55851,196.847,-24.729
13.740,101.56211,196.215,-24.751
13.760,101.56052,195.661,-24.801
13.780,101.56625,195.027,-24.777
13.800,101.56828,194.395,-24.815
13.820,101.57137,193.742,-24.840
13.840,101.57085,193.146,-24.928
13.860,101.56723,192.671,-25.018
13.880,101.56149,192.355,-25.101
13.900,101.56471,192.004,-25.130
13.920,101.56211,191.741,-25.101
13.940,101.55802,191.594,-25.096
13.960,101.55491,191.539,-25.083
13.980,101.56005,191.397,-25.062
14.000,101.56625,191.147,-24.905
14.020,101.57453,190.750,-24.780
14.040,101.57031,190.476,-24.730
14.060,101.57761,190.076,-24.688
14.080,101.58320,189.592,-24.752
14.100,101.58680,189.069,-24.802
14.120,101.58988,188.519,-24.861
14.140,101.59251,187.953,-24.923
14.160,101.58731,187.538,-24.952
14.180,101.59299,187.038,-25.022
14.200,101.59611,186.510,-24.974
14.220,101.60277,185.879,-25.000
14.240,101.60228,185.302,-24.983
14.260,101.59811,184.854,-25.022
14.280,101.60177,184.365,-25.051
14.300,101.60325,183.881,-25.073
14.320,101.60532,183.392,-25.111
14.340,101.60892,182.863,-25.137
14.360,101.61148,182.320,-25.199
14.380,101.60634,181.926,-25.227
14.400,101.61097,181.468,-25.247
14.420,101.61457,180.971,-25.243
14.440,101.61611,180.477,-25.233
14.460,101.61760,179.991,-25.209
14.480,101.62066,179.478,-25.222
14.500,101.62691,178.870,-25.204
14.520,101.62794,178.283,-25.197
14.540,101.63054,177.683,-25.207
14.560,101.63359,177.061,-25.248
14.580,101.63357,176.482,-25.267
14.600,101.63566,175.901,-25.332
14.620,101.63668,175.340,-25.394
14.640,101.63771,174.798,-25.517
14.660,101.64085,174.231,-25.528
14.680,101.64448,173.628,-25.581
14.700,101.63820,173.201,-25.675
14.720,101.64497,172.666,-25.818
14.740,101.64911,172.085,-25.935
14.760,101.64854,171.557,-26.060
14.780,101.64594,171.125,-26.154
14.800,101.65163,170.608,-26.272
14.820,101.65211,170.121,-26.407
14.840,101.65571,169.596,-26.574
14.860,101.65630,169.099,-26.714
14.880,101.65828,168.599,-26.804
14.900,101.66037,168.093,-26.824
14.920,101.65985,167.638,-26.839
14.940,101.66399,167.132,-26.846
14.960,101.66240,166.699,-26.742
14.980,101.66914,166.160,-26.597
15.000,101.66548,165.739,-26.469
15.020,101.67114,165.234,-26.334
15.040,101.67891,164.604,-26.256
15.060,101.68042,163.985,-26.117
15.080,101.68300,163.355,-26.051
15.100,101.68143,162.804,-26.000
15.120,101.68400,162.239,-26.004
15.140,101.68762,161.640,-26.024
15.160,101.68291,161.184,-26.076
15.180,101.69228,160.567,-26.059
15.200,101.68806,160.084,-26.084
15.220,101.69223,159.550,-26.149
15.240,101.69843,158.927,-26.253
15.260,101.70106,158.292,-26.326
15.280,101.70151,157.693,-26.346
15.300,101.70040,157.161,-26.364
15.320,101.70509,156.570,-26.374
15.340,101.70200,156.089,-26.370
15.360,101.71031,155.470,-26.401
15.380,101.70611,154.985,-26.450
15.400,101.71239,154.407,-26.422
15.420,101.71545,153.808,-26.399
15.440,101.71074,153.352,-26.398
