time,pressure,altitude,velocity
-1.040,101.20775,4.184,0.000
-1.020,101.21507,3.920,0.000
-1.000,101.20933,3.995,0.000
-0.980,101.21146,3.950,0.000
-0.960,101.21458,3.743,0.000
-0.940,101.21194,3.703,0.000
-0.920,101.20879,3.840,0.000
-0.900,101.21407,3.682,0.000
-0.880,101.21091,3.712,0.000
-0.860,101.20988,3.799,0.000
-0.840,101.20775,3.994,0.000
-0.820,101.20985,4.058,2.517
-0.800,101.21299,3.946,1.452
-0.780,101.20621,4.211,1.537
-0.760,101.20722,4.395,1.605
-0.740,101.21143,4.332,0.743
-0.720,101.21404,4.133,0.498
-0.700,101.20985,4.181,1.198
-0.680,101.20831,4.306,0.938
-0.660,101.20775,4.448,0.417
-0.640,101.21037,4.432,0.473
-0.620,101.20830,4.528,1.293
-0.600,101.21143,4.443,1.318
-0.580,101.21091,4.392,0.246
-0.560,101.20882,4.457,1.298
-0.540,101.21036,4.432,2.445
-0.520,101.20937,4.460,2.359
-0.500,101.20724,4.599,1.130
-0.480,101.20670,4.750,1.210
-0.460,101.21091,4.654,1.365
-0.440,101.20879,4.680,1.909
-0.420,101.20671,4.814,1.362
-0.400,101.20878,4.819,0.841
-0.380,101.21140,4.679,0.331
-0.360,101.20673,4.801,0.149
-0.340,101.20513,4.996,-0.060
-0.320,101.20724,5.052,-0.097
-0.300,101.21040,4.927,0.921
-0.280,101.20726,4.981,1.941
-0.260,101.20827,4.971,2.810
-0.240,101.20670,5.045,3.656
-0.220,101.20985,4.938,5.176
-0.200,101.21194,4.726,7.549
-0.180,101.20879,4.704,8.430
-0.160,101.20726,4.764,8.966
-0.140,101.20934,4.707,9.394
-0.120,101.20673,4.794,11.501
-0.100,101.20152,5.152,12.857
-0.080,101.20306,5.388,14.171
-0.060,101.20409,5.542,15.692
-0.040,101.19933,5.931,17.688
-0.020,101.19669,6.417,19.974
0.000,101.19297,7.044,21.250
0.020,101.19772,7.338,23.233
0.040,101.19568,7.699,24.699
0.060,101.19985,7.783,25.791
0.080,101.19147,8.294,27.492
0.100,101.19200,8.708,30.509
0.120,101.18726,9.316,34.426
0.140,101.18722,9.842,37.272
0.160,101.18143,10.603,40.414
0.180,101.17884,11.398,43.693
0.200,101.17828,12.111,47.945
0.220,101.16884,13.226,51.876
0.240,101.17091,14.078,54.810
0.260,101.17091,14.800,57.503
0.280,101.16155,15.909,59.631
0.300,101.15223,17.358,62.392
0.320,101.14745,18.862,63.550
0.340,101.14638,20.208,65.335
0.360,101.13792,21.807,66.873
0.380,101.13577,23.285,68.309
0.400,101.12682,25.016,70.193
0.420,101.12574,26.541,72.274
0.440,101.11941,28.162,75.924
0.460,101.11518,29.747,77.668
0.480,101.10573,31.580,78.559
0.500,101.10197,33.319,79.650
0.520,101.10147,34.794,82.426
0.540,101.09410,36.398,85.019
0.560,101.08623,38.141,87.263
0.580,101.08307,39.749,90.521
0.600,101.07355,41.576,93.083
0.620,101.06255,43.677,95.427
0.640,101.05252,45.963,97.422
0.660,101.04935,48.041,99.469
0.680,101.04200,50.151,100.748
0.700,101.03827,52.087,103.012
0.720,101.02671,54.289,104.195
0.740,101.02044,56.439,104.848
0.760,101.01089,58.714,104.548
0.780,101.00095,61.118,104.590
0.800,100.99353,63.495,104.677
0.820,100.99037,65.615,104.587
0.840,100.97989,67.894,105.344
0.860,100.97198,70.176,106.699
0.880,100.96621,72.341,107.617
0.900,100.95616,74.628,107.381
0.920,100.95142,76.735,106.981
0.940,100.93991,79.045,107.987
0.960,100.93722,81.058,108.910
0.980,100.92827,83.141,111.077
1.000,100.91570,85.482,113.362
1.020,100.91042,87.657,114.935
1.040,100.90145,89.882,114.744
1.060,100.89301,92.122,114.947
1.080,100.88301,94.459,115.463
1.100,100.88094,96.453,116.863
1.120,100.86987,98.625,118.963
1.140,100.85783,101.011,120.522
1.160,100.84832,103.447,122.864
1.180,100.83461,106.157,124.189
1.200,100.82726,108.764,125.590
1.220,100.82205,111.161,127.570
1.240,100.81830,113.290,129.890
1.260,100.81040,115.402,132.437
1.280,100.80040,117.613,134.412
1.300,100.78463,120.227,135.849
1.320,100.77358,122.945,136.652
1.340,100.76359,125.696,136.891
1.360,100.75306,128.503,138.979
1.380,100.74306,131.331,141.211
1.400,100.73306,134.173,143.709
1.420,100.72411,136.970,146.364
1.440,100.70885,140.065,148.363
1.460,100.69730,143.224,149.491
1.480,100.68938,146.236,149.265
1.500,100.68304,149.031,148.850
1.520,100.66888,152.051,149.463
1.540,100.66302,154.822,150.155
1.560,100.64520,158.016,151.376
1.580,100.63359,161.250,151.571
1.600,100.62570,164.314,152.024
1.620,100.61201,167.535,152.655
1.640,100.59991,170.811,153.230
1.660,100.58672,174.191,155.462
1.680,100.57986,177.317,157.958
1.700,100.56886,180.437,160.257
1.720,100.55728,183.581,161.291
1.740,100.54626,186.713,162.606
1.760,100.53156,190.036,163.283
1.780,100.52568,193.045,164.862
1.800,100.51250,196.169,166.048
1.820,100.49945,199.388,167.084
1.840,100.48624,202.699,167.947
1.860,100.46996,206.256,168.582
1.880,100.45730,209.836,169.704
1.900,100.44312,213.516,170.542
1.920,100.43256,217.084,170.995
1.940,100.42151,220.575,170.503
1.960,100.40681,224.194,170.162
1.980,100.39573,227.729,170.913
2.000,100.38575,231.124,169.511
2.020,100.37049,234.681,170.068
2.040,100.36099,238.068,170.139
2.060,100.35047,241.356,168.220
2.080,100.33731,244.698,166.915
2.100,100.32153,248.230,168.048
2.120,100.30994,251.705,168.235
2.140,100.30208,254.923,168.695
2.160,100.28784,258.258,169.077
2.180,100.27206,261.784,169.671
2.200,100.26463,265.022,167.678
2.220,100.24207,268.827,162.901
2.240,100.23209,272.455,160.107
2.260,100.23101,275.439,158.224
2.280,100.21996,278.388,156.539
2.300,100.19526,282.050,154.817
2.320,100.18993,285.300,153.284
2.340,100.17471,288.716,151.656
2.360,100.16151,292.171,150.272
2.380,100.15050,295.545,148.713
2.400,100.15151,298.189,147.593
2.420,100.14629,300.522,146.500
2.440,100.13211,303.068,145.504
2.460,100.12530,305.409,144.428
2.480,100.10577,308.403,143.381
2.500,100.09840,311.302,142.371
2.520,100.08735,314.191,141.147
2.540,100.07996,316.993,139.942
2.560,100.06525,319.868,138.881
2.580,100.06046,322.603,137.617
2.600,100.04686,325.391,136.329
2.620,100.03844,328.120,135.205
2.640,100.02894,330.819,134.191
2.660,100.01900,333.496,133.096
2.680,100.01266,336.077,131.911
2.700,99.99743,338.759,130.669
2.720,99.99418,341.279,129.509
2.740,99.98372,343.801,128.402
2.760,99.97527,346.282,127.404
2.780,99.96050,348.860,126.453
2.800,99.95477,351.339,125.439
2.820,99.94324,353.846,124.466
2.840,99.93533,356.306,123.487
2.860,99.92847,358.697,122.514
2.880,99.91219,361.227,121.539
2.900,99.90475,363.699,120.530
2.920,99.90215,366.014,119.505
2.940,99.89058,368.371,118.445
2.960,99.88111,370.724,117.474
2.980,99.87371,373.030,116.492
3.000,99.86269,375.369,115.505
3.020,99.85845,377.595,114.425
3.040,99.85161,379.771,113.405
3.060,99.84425,381.909,112.366
3.080,99.83372,384.080,111.347
3.100,99.82589,386.226,110.309
3.120,99.81531,388.408,109.331
3.140,99.81319,390.443,108.368
3.160,99.80531,392.462,107.344
3.180,99.80109,394.388,106.365
3.200,99.78956,396.384,105.411
3.220,99.78061,398.390,104.424
3.240,99.77374,400.364,103.556
3.260,99.76275,402.396,102.689
3.280,99.75696,404.374,101.743
3.300,99.75012,406.322,100.807
3.320,99.74483,408.209,99.973
3.340,99.73960,410.037,99.076
3.360,99.73276,411.845,98.242
3.380,99.72953,413.556,97.430
3.400,99.72009,415.309,96.592
3.420,99.71645,416.978,95.736
3.440,99.70277,418.784,94.785
3.460,99.69803,420.530,93.867
3.480,99.69225,422.241,92.952
3.500,99.68172,424.022,92.118
3.520,99.67541,425.782,91.268
3.540,99.66439,427.621,90.429
3.560,99.66331,429.324,89.563
3.580,99.65699,431.011,88.749
3.600,99.65012,432.694,87.898
3.620,99.64177,434.407,87.029
3.640,99.63748,436.061,86.179
3.660,99.63275,437.670,85.321
3.680,99.62282,439.347,84.486
3.700,99.61967,440.946,83.612
3.720,99.61170,442.572,82.766
3.740,99.60651,444.168,81.900
3.760,99.60175,445.724,81.030
3.780,99.59960,447.188,80.176
3.800,99.58964,448.732,79.360
3.820,99.58701,450.195,78.556
3.840,99.58231,451.627,77.774
3.860,99.57697,453.044,76.994
3.880,99.57544,454.364,76.185
3.900,99.56491,455.786,75.454
3.920,99.55755,457.239,74.728
3.940,99.55439,458.631,73.965
3.960,99.54913,460.012,73.170
3.980,99.54540,461.349,72.429
4.000,99.53912,462.700,71.668
4.020,99.53751,463.964,70.929
4.040,99.52864,465.303,70.193
4.060,99.52386,466.625,69.475
4.080,99.51545,468.010,68.700
4.100,99.51440,469.299,67.976
4.120,99.50651,470.643,67.266
4.140,99.50020,472.006,66.565
4.160,99.49960,473.265,65.843
4.180,99.49238,474.568,65.127
4.200,99.48959,475.817,64.346
4.220,99.48546,477.046,63.621
4.240,99.47810,478.324,62.876
4.260,99.47284,479.605,62.177
4.280,99.46858,480.869,61.468
4.300,99.46329,482.138,60.769
4.320,99.46073,483.355,60.079
4.340,99.45916,484.499,59.370
4.360,99.45232,485.690,58.620
4.380,99.44859,486.857,57.895
4.400,99.44863,487.923,57.136
4.420,99.43600,489.163,56.411
4.440,99.43863,490.244,55.652
4.460,99.43491,491.308,54.917
4.480,99.42759,492.435,54.211
4.500,99.42338,493.556,53.479
4.520,99.41924,494.670,52.787
4.540,99.41556,495.767,52.118
4.560,99.41289,496.828,51.452
4.580,99.40820,497.897,50.784
4.600,99.40447,498.956,50.100
4.620,99.40752,499.856,49.405
4.640,99.40083,500.817,48.757
4.660,99.39872,501.737,48.105
4.680,99.39346,502.687,47.429
4.700,99.39233,503.577,46.754
4.720,99.39185,504.395,46.079
4.740,99.38549,505.272,45.390
4.760,99.38448,506.092,44.708
4.780,99.37918,506.948,44.079
4.800,99.37760,507.761,43.416
4.820,99.37019,508.658,42.752
4.840,99.36760,509.532,42.076
4.860,99.36392,510.408,41.398
4.880,99.36291,511.230,40.697
4.900,99.35866,512.069,39.994
4.920,99.35445,512.926,39.328
4.940,99.35077,513.786,38.714
4.960,99.35550,514.471,38.037
4.980,99.34761,515.260,37.395
5.000,99.34708,515.989,36.697
5.020,99.34498,516.697,36.049
5.040,99.33870,517.474,35.357
5.060,99.33295,518.307,34.687
5.080,99.33709,518.981,34.036
5.100,99.33134,519.715,34.186
5.120,99.32770,520.463,33.529
5.140,99.32716,521.157,33.003
5.160,99.32236,521.892,32.484
5.180,99.31973,522.620,31.959
5.200,99.32239,523.227,31.441
5.220,99.31770,523.878,30.911
5.240,99.31973,524.425,30.284
5.260,99.31190,525.087,29.648
5.280,99.31499,525.623,29.025
5.300,99.31082,526.196,28.415
5.320,99.30770,526.782,27.771
5.340,99.30657,527.339,27.099
5.360,99.30819,527.808,26.456
5.380,99.30345,528.330,25.826
5.400,99.30240,528.824,25.176
5.420,99.29928,529.337,24.509
5.440,99.29876,529.813,23.926
5.460,99.30132,530.186,24.208
5.480,99.29459,530.661,23.765
5.500,99.29560,531.069,23.348
5.520,99.29345,531.481,22.825
5.540,99.28933,531.938,22.322
5.560,99.29240,532.285,21.901
5.580,99.28620,532.727,21.375
5.600,99.28718,533.106,20.799
5.620,99.28823,533.422,20.151
5.640,99.28350,533.804,19.482
5.660,99.28139,534.192,18.851
5.680,99.28188,534.531,18.221
5.700,99.28500,534.767,17.643
5.720,99.28139,535.049,17.021
5.740,99.28448,535.232,16.484
5.760,99.28236,535.432,15.866
5.780,99.27410,535.782,15.127
5.800,99.27403,536.099,14.551
5.820,99.27779,536.303,13.946
5.840,99.27561,536.526,13.397
5.860,99.27455,536.744,12.858
5.880,99.27666,536.890,12.372
5.900,99.27245,537.103,11.859
5.920,99.27252,537.289,11.365
5.940,99.26775,537.553,10.895
5.960,99.27293,537.678,10.409
5.980,99.26832,537.881,9.845
6.000,99.27350,537.949,9.233
6.020,99.26832,538.111,8.648
6.040,99.26990,538.217,8.008
6.060,99.27087,538.284,7.415
6.080,99.26828,538.390,6.883
6.100,99.17252,538.433,6.268
6.120,99.26666,538.464,5.744
6.140,99.25359,538.482,5.142
6.160,99.25408,538.836,4.595
6.180,99.25043,539.243,4.053
6.200,99.25204,539.588,3.500
6.220,99.25144,539.919,2.947
6.240,99.26298,539.978,2.399
6.260,99.26715,539.932,1.870
6.280,99.26662,539.890,1.355
6.300,99.26517,539.870,0.814
6.320,99.27087,539.719,0.347
6.340,99.27298,539.518,-0.146
6.360,99.26727,539.440,-0.626
6.380,99.26877,539.325,-1.082
6.400,99.27140,539.150,-1.499
6.420,99.26994,539.006,-1.965
6.440,99.26881,538.886,-2.458
6.460,99.15578,538.756,-2.907
6.480,99.24359,538.615,-3.328
6.500,99.24412,538.461,-3.758
6.520,99.25772,538.580,-4.197
6.540,99.25614,538.724,-4.608
6.560,99.24660,539.065,-4.978
6.580,99.25885,539.122,-5.391
6.600,99.26678,539.002,-5.762
6.620,99.27666,538.669,-6.129
6.640,99.27350,538.415,-6.521
6.660,99.27306,538.177,-6.896
6.680,99.27249,537.958,-7.277
6.700,99.26884,537.826,-7.684
6.720,99.27302,537.606,-8.137
6.740,99.26050,537.664,-8.556
6.760,99.27455,537.416,-9.023
6.780,99.28823,536.881,-9.456
6.800,99.27148,536.730,-9.800
6.820,99.27464,536.516,-10.164
6.840,99.27313,536.345,-10.519
6.860,99.27260,536.193,-10.849
6.880,99.26787,536.150,-11.262
6.900,99.27042,536.055,-11.669
6.920,99.27050,535.964,-12.047
6.940,99.26997,535.891,-12.430
6.960,99.27414,535.732,-12.780
6.980,99.27734,535.513,-13.198
7.000,99.28989,535.034,-13.590
7.020,99.28576,534.667,-14.041
7.040,99.29365,534.146,-14.414
7.060,99.29312,533.662,-14.811
7.080,99.29049,533.260,-15.236
7.100,99.29575,532.764,-15.603
7.120,99.28947,532.429,-15.194
7.140,99.30206,531.841,-15.548
7.160,99.29530,531.428,-15.782
7.180,99.29890,530.961,-16.027
7.200,99.30255,530.440,-16.159
7.220,99.29944,530.015,-16.282
7.240,99.30312,529.536,-16.403
7.260,99.29842,529.185,-16.648
7.280,99.30417,528.733,-16.994
7.300,99.30421,528.306,-17.373
7.320,99.29898,528.020,-17.660
7.340,99.30522,527.619,-17.891
7.360,99.30473,527.254,-18.195
7.380,99.30000,527.016,-18.456
7.400,99.29996,526.799,-18.698
7.420,99.30688,526.452,-18.944
7.440,99.31356,525.985,-19.160
7.460,99.30891,525.648,-19.396
7.480,99.30315,525.460,-18.667
7.500,99.31100,525.121,-18.685
7.520,99.31154,524.795,-18.658
7.540,99.31056,524.515,-18.715
7.560,99.30996,524.271,-18.760
7.580,99.31258,523.992,-18.691
7.600,99.31416,523.702,-18.713
7.620,99.31315,523.458,-18.820
7.640,99.31582,523.177,-18.976
7.660,99.31898,522.852,-19.138
7.680,99.32259,522.475,-19.296
7.700,99.32626,522.045,-19.429
7.720,99.32946,521.577,-19.523
7.740,99.32999,521.129,-19.654
7.760,99.33367,520.632,-19.673
7.780,99.33266,520.191,-19.750
7.800,99.33100,519.816,-19.931
7.820,99.33469,519.390,-19.920
7.840,99.33108,519.074,-19.953
7.860,99.33112,518.783,-19.943
7.880,99.34367,518.247,-19.907
7.900,99.34212,517.780,-19.801
7.920,99.34415,517.302,-19.703
7.940,99.34622,516.813,-19.595
7.960,99.34836,516.313,-19.453
7.980,99.35310,515.745,-19.377
8.000,99.35629,515.146,-19.289
8.020,99.35998,514.507,-19.316
8.040,99.35738,513.965,-19.314
8.060,99.36054,513.392,-19.318
8.080,99.36475,512.768,-19.357
8.100,99.36211,512.242,-19.353
8.120,99.36580,511.674,-19.338
8.140,99.36787,511.101,-19.336
8.160,99.36847,510.555,-19.399
8.180,99.37163,509.980,-19.385
8.200,99.36373,509.616,-19.396
8.220,99.36317,509.296,-19.388
8.240,99.36580,508.949,-19.358
8.260,99.37154,508.511,-19.376
8.280,99.38215,507.878,-19.330
8.300,99.38895,507.142,-19.336
8.320,99.38158,506.612,-19.346
8.340,99.37110,506.348,-19.321
8.360,99.38004,505.921,-19.295
8.380,99.38263,505.473,-19.242
8.400,99.38110,505.094,-19.078
8.420,99.38110,504.749,-18.893
8.440,99.38113,504.434,-18.806
8.460,99.38689,504.027,-18.762
8.480,99.38531,503.688,-18.668
8.500,99.39263,503.223,-18.513
8.520,99.38959,502.861,-18.412
8.540,99.38895,502.545,-18.333
8.560,99.39165,502.202,-18.210
8.580,99.39008,501.925,-18.090
8.600,99.39165,501.644,-17.998
8.620,99.39684,501.280,-17.905
8.640,99.39533,500.980,-17.772
8.660,99.40165,500.575,-17.629
8.680,99.40428,500.146,-17.499
8.700,99.40424,499.754,-17.414
8.720,99.40586,499.360,-17.325
8.740,99.40894,498.933,-17.253
8.760,99.41059,498.506,-17.194
8.780,99.40638,498.204,-17.144
8.800,99.40789,497.900,-17.072
8.820,99.40375,497.715,-16.958
8.840,99.40849,497.452,-16.848
8.860,99.40744,497.240,-16.726
8.880,99.40744,497.054,-16.548
8.900,99.40631,496.917,-16.498
8.920,99.40736,496.779,-16.399
8.940,99.40894,496.630,-16.334
8.960,99.40789,496.526,-16.223
8.980,99.41473,496.294,-16.140
9.000,99.41263,496.133,-16.063
9.020,99.41687,495.903,-16.041
9.040,99.41998,495.629,-16.025
9.060,99.41533,495.483,-15.981
9.080,99.42273,495.198,-15.920
9.100,99.42270,494.940,-15.862
9.120,99.41853,494.798,-15.774
9.140,99.42904,494.449,-15.732
9.160,99.42694,494.174,-15.660
9.180,99.42690,493.926,-15.613
9.200,99.42901,493.656,-15.558
9.220,99.42536,493.490,-15.421
9.240,99.42841,493.279,-15.240
9.260,99.43314,492.988,-15.060
9.280,99.43269,492.733,-14.976
9.300,99.43584,492.433,-14.929
9.320,99.43893,492.093,-14.940
9.340,99.44265,491.699,-14.943
9.360,99.43900,491.413,-14.835
9.380,99.43893,491.153,-14.798
9.400,99.43265,491.053,-14.740
9.420,99.43269,490.970,-14.657
9.440,99.44051,490.734,-14.607
9.460,99.44164,490.495,-14.552
9.480,99.44269,490.257,-14.540
9.500,99.44373,490.017,-14.527
9.520,99.44531,489.765,-14.535
9.540,99.45005,489.434,-14.521
9.560,99.44847,489.162,-14.490
9.580,99.45216,488.833,-14.509
9.600,99.45583,488.450,-14.479
9.620,99.45685,488.073,-14.453
9.640,99.45587,487.744,-14.423
9.660,99.45478,487.464,-14.359
9.680,99.45591,487.183,-14.346
9.700,99.46061,486.823,-14.353
9.720,99.45903,486.524,-14.351
9.740,99.46065,486.213,-14.376
9.760,99.46426,485.849,-14.447
9.780,99.46432,485.510,-14.478
9.800,99.46523,485.177,-14.437
9.820,99.46429,484.889,-14.384
9.840,99.46381,484.635,-14.298
9.860,99.46850,484.301,-14.234
9.880,99.46432,484.083,-14.150
9.900,99.47012,483.760,-14.042
9.920,99.46801,483.507,-13.942
9.940,99.47274,483.173,-13.838
9.960,99.46748,482.978,-13.692
9.980,99.47124,482.721,-13.564
10.000,99.46959,482.521,-13.530
10.020,99.47537,482.215,-13.480
10.040,99.47485,481.944,-13.447
10.060,99.47635,481.663,-13.436
10.080,99.47327,481.470,-13.345
10.100,99.47173,481.330,-13.340
10.120,99.47274,481.184,-13.302
10.140,99.47695,480.964,-13.218
10.160,99.47327,480.843,-13.203
10.180,99.47800,480.634,-13.173
10.200,99.47590,480.490,-13.131
10.220,99.47590,480.363,-13.125
10.240,99.47327,480.307,-13.068
10.260,99.47282,480.273,-13.015
10.280,99.48112,480.071,-13.010
10.300,99.47702,479.975,-12.995
10.320,99.47916,479.846,-12.989
10.340,99.48751,479.552,-12.997
10.360,99.48653,479.300,-13.012
10.380,99.48853,479.023,-12.974
10.400,99.48544,478.835,-12.899
10.420,99.48597,478.651,-12.784
10.440,99.49221,478.348,-12.669
10.460,99.49379,478.033,-12.616
10.480,99.49541,477.705,-12.586
10.500,99.49912,477.318,-12.549
10.520,99.49652,477.012,-12.539
10.540,99.49905,476.672,-12.530
10.560,99.49969,476.342,-12.561
10.580,99.50536,475.912,-12.581
10.600,99.50326,475.554,-12.619
10.620,99.50431,475.196,-12.651
10.640,99.50073,474.940,-12.724
10.660,99.50018,474.715,-12.785
10.680,99.50228,474.463,-12.818
10.700,99.50386,474.197,-12.848
10.720,99.50491,473.928,-12.893
10.740,99.50859,473.600,-12.898
10.760,99.51333,473.192,-12.948
10.780,99.50859,472.912,-12.999
10.800,99.50596,472.710,-13.061
10.820,99.50494,472.547,-13.116
10.840,99.50705,472.355,-13.162
10.860,99.50705,472.180,-13.179
10.880,99.50761,472.010,-13.240
10.900,99.50648,471.879,-13.282
10.920,99.51073,471.672,-13.351
10.940,99.51122,471.471,-13.430
10.960,99.50648,471.389,-13.515
10.980,99.51178,471.205,-13.554
11.000,99.51855,470.892,-13.590
11.020,99.52069,470.553,-13.628
11.040,99.52065,470.239,-13.716
11.060,99.52226,469.910,-13.807
11.080,99.51919,469.670,-13.877
11.100,99.52441,469.337,-13.952
11.120,99.52235,469.070,-13.985
11.140,99.52283,468.812,-14.008
11.160,99.52287,468.573,-14.079
11.180,99.52497,468.308,-14.070
11.200,99.52550,468.050,-14.091
11.220,99.52967,467.722,-14.142
11.240,99.52918,467.427,-14.149
11.260,99.52866,467.164,-14.143
11.280,99.53178,466.853,-14.085
11.300,99.53290,466.540,-14.095
11.320,99.53286,466.249,-14.051
11.340,99.53339,465.968,-14.049
11.360,99.53233,465.730,-14.127
11.380,99.53132,465.533,-14.164
11.400,99.52869,465.410,-14.214
11.420,99.53181,465.234,-14.233
11.440,99.53388,465.030,-14.222
11.460,99.53553,464.807,-14.250
11.480,99.53910,464.525,-14.321
11.500,99.53917,464.262,-14.359
11.520,99.54338,463.928,-14.474
11.540,99.54388,463.605,-14.552
11.560,99.54597,463.260,-14.642
11.580,99.54812,462.891,-14.724
11.600,99.54865,462.535,-14.870
11.620,99.54601,462.260,-14.965
11.640,99.55180,461.880,-15.048
11.660,99.55338,461.491,-15.068
11.680,99.55285,461.139,-15.097
11.700,99.55334,460.800,-15.104
11.720,99.55233,460.506,-15.142
11.740,99.55078,460.267,-15.188
11.760,99.55654,459.923,-15.236
11.780,99.55496,459.637,-15.360
11.800,99.55815,459.304,-15.442
11.820,99.55812,458.994,-15.433
11.840,99.55977,458.672,-15.429
11.860,99.55864,458.397,-15.459
11.880,99.56127,458.087,-15.478
11.900,99.56496,457.720,-15.463
11.920,99.56446,457.388,-15.450
11.940,99.56969,456.967,-15.453
11.960,99.56766,456.617,-15.448
11.980,99.56920,456.259,-15.418
12.000,99.56709,455.970,-15.405
12.020,99.57077,455.625,-15.434
12.040,99.57333,455.250,-15.505
12.060,99.57604,454.841,-15.520
12.080,99.57393,454.505,-15.556
12.100,99.57972,454.069,-15.507
12.120,99.57811,453.696,-15.477
12.140,99.57814,453.348,-15.430
12.160,99.58179,452.947,-15.417
12.180,99.57765,452.663,-15.412
12.200,99.57870,452.378,-15.398
12.220,99.58659,451.946,-15.366
12.240,99.58337,451.613,-15.365
12.260,99.58652,451.236,-15.389
12.280,99.58295,450.964,-15.407
12.300,99.58501,450.669,-15.433
12.320,99.58450,450.409,-15.467
12.340,99.58975,450.058,-15.542
12.360,99.59343,449.653,-15.590
12.380,99.59136,449.321,-15.602
12.400,99.59301,448.978,-15.566
12.420,99.59448,448.629,-15.569
12.440,99.59245,448.350,-15.561
12.460,99.59294,448.083,-15.579
12.480,99.59869,447.715,-15.570
12.500,99.59508,447.452,-15.579
12.520,99.60290,447.042,-15.596
12.540,99.60297,446.660,-15.615
12.560,99.60399,446.282,-15.650
12.580,99.60448,445.922,-15.699
12.600,99.60869,445.497,-15.739
12.620,99.60658,445.148,-15.794
12.640,99.60609,444.835,-15.795
12.660,99.60395,444.593,-15.813
12.680,99.60770,444.293,-15.847
12.700,99.60508,444.074,-15.854
12.720,99.60928,443.784,-15.889
12.740,99.61132,443.475,-15.884
12.760,99.60989,443.222,-15.848
12.780,99.61658,442.846,-15.802
12.800,99.61823,442.463,-15.717
12.820,99.61192,442.243,-15.636
12.840,99.61559,441.965,-15.508
12.860,99.61984,441.619,-15.404
12.880,99.62079,441.279,-15.290
12.900,99.61829,441.018,-15.184
12.920,99.62184,440.703,-15.131
12.940,99.62195,440.412,-15.057
12.960,99.62251,440.132,-14.996
12.980,99.62661,439.788,-14.919
13.000,99.62566,439.489,-14.877
13.020,99.62619,439.204,-14.830
13.040,99.63134,438.831,-14.803
13.060,99.62671,438.586,-14.768
13.080,99.62981,438.296,-14.754
13.100,99.62458,438.142,-14.691
13.120,99.62360,438.028,-14.742
13.140,99.62569,437.885,-14.724
13.160,99.63145,437.636,-14.720
13.180,99.63457,437.341,-14.732
13.200,99.63355,437.092,-14.688
13.220,99.63300,436.877,-14.669
13.240,99.63460,436.647,-14.655
13.260,99.64039,436.314,-14.678
13.280,99.64239,435.962,-14.688
13.300,99.64249,435.633,-14.660
13.320,99.64460,435.284,-14.647
13.340,99.65186,434.804,-14.608
13.360,99.65039,434.386,-14.611
13.380,99.64934,434.020,-14.626
13.400,99.64674,433.736,-14.616
13.420,99.65663,433.263,-14.624
13.440,99.65459,432.864,-14.634
13.460,99.65821,432.415,-14.662
13.480,99.65561,432.053,-14.686
13.500,99.65673,431.693,-14.722
13.520,99.65989,431.291,-14.719
13.540,99.65824,430.954,-14.791
13.560,99.66199,430.561,-14.850
13.580,99.66406,430.152,-14.854
13.600,99.66302,429.794,-14.890
13.620,99.66666,429.384,-14.931
13.640,99.66512,429.037,-14.950
13.660,99.66361,428.748,-14.935
13.680,99.66617,428.428,-14.958
13.700,99.66571,428.144,-14.950
13.720,99.67091,427.772,-14.966
13.740,99.66933,427.461,-14.969
13.760,99.66936,427.175,-14.982
13.780,99.66463,427.015,-14.966
13.800,99.66361,426.896,-15.013
13.820,99.66302,426.806,-15.068
13.840,99.65932,426.812,-15.070
13.860,99.66252,426.761,-15.075
13.880,99.66460,426.679,-15.123
13.900,99.66508,426.601,-15.156
13.920,99.66985,426.436,-15.138
13.940,99.66988,426.287,-15.170
13.960,99.66827,426.190,-15.188
13.980,99.67042,426.062,-15.205
14.000,99.67511,425.848,-15.225
14.020,99.67883,425.574,-15.233
14.040,99.67984,425.299,-15.232
14.060,99.67827,425.080,-15.285
14.080,99.68040,424.834,-15.262
14.100,99.67837,424.653,-15.241
14.120,99.68882,424.263,-15.118
14.140,99.68413,424.001,-15.007
14.160,99.68781,423.681,-14.882
14.180,99.68833,423.372,-14.784
14.200,99.68781,423.098,-14.698
14.220,99.69198,422.754,-14.601
14.240,99.68679,422.547,-14.495
14.260,99.69675,422.144,-14.390
14.280,99.69411,421.823,-14.315
14.300,99.69518,421.504,-14.271
14.320,99.69724,421.162,-14.202
14.340,99.69668,420.857,-14.152
14.360,99.69885,420.529,-14.142
14.380,99.69882,420.224,-14.139
14.400,99.69991,419.919,-14.111
14.420,99.70260,419.578,-14.042
14.440,99.70358,419.241,-14.060
14.460,99.70997,418.790,-14.033
14.480,99.71145,418.336,-14.068
14.500,99.70937,417.955,-14.074
14.520,99.71046,417.577,-14.044
14.540,99.71411,417.146,-14.046
14.560,99.71467,416.732,-14.028
14.580,99.70889,416.471,-14.058
14.600,99.71463,416.106,-14.086
14.620,99.71310,415.801,-14.098
14.640,99.71457,415.487,-14.125
14.660,99.71310,415.229,-14.179
14.680,99.72200,414.801,-14.193
14.700,99.71680,414.513,-14.219
14.720,99.72463,414.080,-14.263
14.740,99.72102,413.753,-14.342
14.760,99.72256,413.418,-14.396
14.780,99.72260,413.106,-14.451
14.800,99.72572,412.752,-14.517
14.820,99.72733,412.388,-14.527
