time,pressure,altitude,velocity
0.000,101.24349,14.349,63.809
0.020,101.23494,16.897,73.415
0.040,101.22740,19.504,82.647
0.060,101.22293,21.988,90.504
0.080,101.21678,24.441,97.557
0.100,101.20979,26.903,104.052
0.120,101.20125,29.444,110.405
0.140,101.19175,32.098,116.799
0.160,101.17862,35.042,124.198
0.180,101.17410,37.767,129.744
0.200,101.15744,40.944,137.219
0.220,101.14342,44.371,145.401
0.240,101.13638,47.634,151.962
0.260,101.12827,50.796,157.337
0.280,101.11469,54.155,163.220
0.300,101.11129,57.128,166.382
0.320,101.09207,60.602,171.857
0.340,101.08928,63.629,174.297
0.360,101.07363,66.941,177.907
0.380,101.05737,70.535,182.603
0.400,101.04787,74.008,186.113
0.420,101.03637,77.471,189.124
0.440,101.01469,81.471,194.662
0.460,101.00256,85.425,199.392
0.480,100.99004,89.350,203.445
0.500,100.97943,93.140,206.276
0.520,100.96748,96.872,208.390
0.540,100.95781,100.423,209.143
0.560,100.93915,104.292,211.378
0.580,100.92657,108.111,212.993
0.600,100.90909,112.147,215.493
0.620,100.89797,116.027,216.780
0.640,100.88841,119.676,216.527
0.660,100.87479,123.336,216.156
0.680,100.86127,126.998,215.635
0.700,100.84668,130.716,215.278
0.720,100.82461,134.887,217.273
0.740,100.80556,139.297,220.321
0.760,100.79433,143.493,221.863
0.780,100.78584,147.345,221.274
0.800,100.77634,150.938,219.155
0.820,100.75975,154.686,217.872
0.840,100.73757,158.873,218.957
0.860,100.71439,163.504,222.311
0.880,100.70779,167.632,222.598
0.900,100.69785,171.488,221.258
0.920,100.68327,175.350,219.922
0.940,100.66974,179.161,218.284
0.960,100.65059,183.228,218.065
0.980,100.62695,187.770,220.388
1.000,100.61337,192.188,221.825
1.020,100.60181,196.382,221.875
1.040,100.57958,200.955,223.925
1.060,100.56109,205.661,226.516
1.080,100.54700,210.245,228.209
1.100,100.53272,214.725,229.161
1.120,100.51684,219.197,229.931
1.140,100.49310,224.086,232.876
1.160,100.48366,228.571,233.352
1.180,100.46998,232.920,232.975
1.200,100.45691,237.111,231.680
1.220,100.43528,241.627,232.172
1.240,100.41724,246.239,233.102
1.260,100.40060,250.858,233.959
1.280,100.38555,255.397,234.262
1.300,100.36842,259.975,234.703
1.320,100.34835,264.745,236.122
1.340,100.33221,269.473,237.167
1.360,100.32226,273.825,236.035
1.380,100.29647,278.701,237.788
1.400,100.27339,283.897,241.149
1.420,100.26032,288.831,242.828
1.440,100.24474,293.667,243.808
1.460,100.23161,298.277,243.429
1.480,100.20551,303.389,245.771
1.500,100.18394,308.703,249.034
1.520,100.16164,314.236,253.253
1.540,100.14610,319.590,256.181
1.560,100.13921,324.310,255.372
1.580,100.13473,328.325,250.666
1.600,100.12257,332.132,245.011
1.620,100.10592,336.000,239.969
1.640,100.09848,339.426,232.755
1.660,100.07626,343.267,228.219
1.680,100.05762,347.289,224.947
1.700,100.04807,350.983,220.077
1.720,100.03509,354.574,214.949
1.740,100.02901,357.703,207.616
1.760,100.00940,361.162,202.570
1.780,99.98980,364.923,199.546
1.800,99.97370,368.770,197.248
1.820,99.96260,372.426,194.115
1.840,99.95104,375.939,190.460
1.860,99.93755,379.432,187.002
1.880,99.92288,382.980,184.140
1.900,99.90936,386.519,181.491
1.920,99.90131,389.754,177.428
1.940,99.88870,392.971,173.611
1.960,99.87060,396.479,171.719
1.980,99.85757,399.976,169.991
2.000,99.84304,403.547,168.884
2.020,99.83240,406.975,167.172
2.040,99.82133,410.303,165.116
2.060,99.81435,413.323,161.590
2.080,99.79775,416.594,159.761
2.100,99.78121,420.093,159.407
2.120,99.76755,423.643,159.460
2.140,99.76453,426.657,156.674
2.160,99.74794,429.936,155.606
2.180,99.73734,433.130,154.230
2.200,99.73089,436.023,151.384
2.220,99.71723,439.045,149.510
2.240,99.70370,442.179,148.463
2.260,99.68665,445.611,149.213
2.280,99.67208,449.174,150.739
2.300,99.66550,452.418,150.517
2.320,99.65896,455.376,148.816
2.340,99.64945,458.241,146.779
2.360,99.64342,460.838,143.462
2.380,99.62377,463.940,143.201
2.400,99.61322,467.003,142.822
2.420,99.59973,470.194,143.244
2.440,99.58968,473.312,143.327
2.460,99.57954,476.371,143.150
2.480,99.57099,479.291,142.284
2.500,99.56345,482.033,140.555
2.520,99.55340,484.755,138.879
2.540,99.53932,487.682,138.495
2.560,99.53233,490.408,137.097
2.580,99.51670,493.428,137.455
2.600,99.50920,496.268,136.870
2.620,99.49961,499.062,136.124
2.640,99.48956,501.843,135.410
2.660,99.47896,504.644,134.902
2.680,99.46949,507.402,134.245
2.700,99.46497,509.851,131.983
2.720,99.45245,512.466,130.816
2.740,99.43427,515.541,132.298
2.760,99.43636,517.918,129.918
2.780,99.42828,520.230,127.368
2.800,99.42680,522.124,122.721
2.820,99.41114,524.425,120.642
2.840,99.39560,527.090,120.753
2.860,99.38349,529.894,121.688
2.880,99.37545,532.600,122.096
2.900,99.37654,534.719,119.312
2.920,99.36594,536.955,117.393
2.940,99.36037,539.023,114.720
2.960,99.35136,541.132,112.490
2.980,99.33725,543.562,112.220
3.000,99.33227,545.782,110.880
3.020,99.32368,548.013,109.742
3.040,99.31212,550.418,109.696
3.060,99.30608,552.678,108.922
3.080,99.29754,554.948,108.312
3.100,99.29402,556.952,106.334
3.120,99.28799,558.860,104.002
3.140,99.27944,560.821,102.157
3.160,99.27094,562.831,100.760
3.180,99.25983,565.032,100.553
3.200,99.25237,567.204,100.270
3.220,99.24023,569.608,101.347
3.240,99.23474,571.855,101.558
3.260,99.22569,574.161,102.131
3.280,99.21963,576.353,102.099
3.300,99.21762,578.221,100.335
3.320,99.21011,580.104,98.800
3.340,99.20613,581.808,96.414
3.360,99.19600,583.692,95.209
3.380,99.18850,585.597,94.241
3.400,99.17841,587.664,94.269
3.420,99.16836,589.874,95.139
3.440,99.16785,591.689,93.840
3.460,99.16186,593.456,92.391
3.480,99.15378,595.293,91.461
3.500,99.14825,597.055,90.221
3.520,99.14222,598.779,88.894
3.540,99.13573,600.500,87.668
3.560,99.12965,602.192,86.411
3.580,99.12363,603.862,85.154
3.600,99.11612,605.592,84.355
3.620,99.10955,607.330,83.691
3.640,99.10093,609.187,83.779
3.660,99.09200,611.169,84.597
3.680,99.09052,612.856,83.790
3.700,99.07943,614.804,84.511
3.720,99.07487,616.631,84.567
3.740,99.06833,618.458,84.657
3.760,99.06640,620.030,83.378
3.780,99.06485,621.356,80.855
3.800,99.05928,622.686,78.531
3.820,99.04873,624.293,77.910
3.840,99.04672,625.684,76.183
3.860,99.03918,627.187,75.212
3.880,99.03315,628.709,74.453
3.900,99.02766,630.220,73.721
3.920,99.01857,631.920,74.121
3.940,99.01250,633.623,74.562
3.960,99.00546,635.385,75.338
3.980,99.00253,636.972,75.152
4.000,98.99947,638.413,74.204
4.020,98.99499,639.798,73.040
4.040,98.99204,641.053,71.264
4.060,98.98740,642.287,69.505
4.080,98.98138,643.580,68.216
4.100,98.97743,644.812,66.709
4.120,98.96831,646.279,66.617
4.140,98.96278,647.759,66.652
4.160,98.96030,649.082,65.868
4.180,98.95222,650.577,66.110
4.200,98.95021,651.890,65.382
4.220,98.94217,653.376,65.679
4.240,98.94016,654.683,65.014
4.260,98.93614,655.941,64.158
4.280,98.93313,657.104,62.856
4.300,98.92508,658.459,62.723
4.320,98.92253,659.684,61.924
4.340,98.92052,660.764,60.408
4.360,98.91553,661.880,59.211
4.380,98.90997,663.063,58.487
4.400,98.90842,664.086,56.968
4.420,98.90448,665.098,55.514
4.440,98.89944,666.163,54.481
4.460,98.89288,667.363,54.289
4.480,98.89087,668.434,53.445
4.500,98.89098,669.273,51.416
4.520,98.88587,670.194,49.998
4.540,98.87837,671.322,49.848
4.560,98.87583,672.366,49.289
4.580,98.87381,673.306,48.236
4.600,98.86929,674.292,47.539
4.620,98.86627,675.237,46.708
4.640,98.86222,676.207,46.102
4.660,98.85722,677.250,45.974
4.680,98.85680,678.109,44.887
4.700,98.85320,678.977,43.958
4.720,98.85367,679.633,41.958
4.740,98.84818,680.430,40.890
4.760,98.84114,681.439,41.097
4.780,98.84208,682.201,39.980
4.800,98.83357,683.262,40.614
4.820,98.83209,684.207,40.615
4.840,98.83006,685.078,40.252
4.860,98.82355,686.127,40.928
4.880,98.82657,686.816,39.622
4.900,98.81695,687.877,40.467
4.920,98.81799,688.684,39.903
4.940,98.81752,689.349,38.617
4.960,98.81353,690.081,37.814
4.980,98.81199,690.740,36.683
5.000,98.80797,691.473,36.057
5.020,98.80344,692.300,36.015
5.040,98.80194,693.045,35.561
5.060,98.80090,693.693,34.637
5.080,98.79742,694.391,34.066
5.100,98.79182,695.249,34.447
5.120,98.79691,695.664,32.399
5.140,98.79085,696.297,31.700
5.160,98.78887,696.903,30.928
5.180,98.78733,697.461,29.969
5.200,98.78334,698.114,29.623
