time,pressure,altitude,velocity
-0.960,101.84760,-0.443,0.000
-0.940,101.85027,-0.320,0.000
-0.920,101.85128,-0.456,0.000
-0.900,101.84925,-0.303,0.000
-0.880,101.85073,-0.497,0.000
-0.860,101.84654,-0.139,0.000
-0.840,101.85027,-0.102,0.000
-0.820,101.84511,0.237,0.000
-0.800,101.84975,0.125,0.000
-0.780,101.84820,0.046,0.000
-0.760,101.85229,0.059,0.000
-0.740,101.84663,0.013,1.761
-0.720,101.85078,-0.143,2.115
-0.700,101.84773,0.071,1.893
-0.680,101.84718,0.043,2.323
-0.660,101.84413,0.292,2.741
-0.640,101.85027,0.181,2.810
-0.620,101.84612,0.332,2.917
-0.600,101.84455,0.460,3.369
-0.580,101.85281,0.075,2.750
-0.560,101.84557,0.141,1.494
-0.540,101.84857,0.119,0.800
-0.520,101.84451,0.259,0.820
-0.500,101.84608,0.406,-0.159
-0.480,101.84409,0.507,-0.831
-0.460,101.84202,0.792,-0.750
-0.440,101.84773,0.896,0.009
-0.420,101.84354,1.018,-0.124
-0.400,101.84659,1.064,0.080
-0.380,101.84769,0.907,-0.414
-0.360,101.85281,0.620,-1.946
-0.340,101.84557,0.640,-2.056
-0.320,101.84709,0.651,-2.856
-0.300,101.84824,0.685,-1.929
-0.280,101.84959,0.253,-1.781
-0.260,101.84612,0.300,-0.115
-0.240,101.84552,0.424,1.506
-0.220,101.84396,0.592,1.660
-0.200,101.84599,0.580,4.040
-0.180,101.85165,0.317,4.976
-0.160,101.84917,0.044,5.885
-0.140,101.84870,0.019,5.645
-0.120,101.84962,-0.050,7.463
-0.100,101.84442,0.198,9.064
-0.080,101.84709,0.330,10.365
-0.060,101.84078,0.705,12.016
-0.040,101.84299,0.787,13.661
-0.020,101.84511,0.910,15.206
0.000,101.83685,1.186,17.009
0.020,101.84100,1.395,19.539
0.040,101.83939,1.694,21.925
0.060,101.83944,1.871,23.960
0.080,101.83440,2.316,27.292
0.100,101.83284,2.792,30.923
0.120,101.83186,3.259,34.350
0.140,101.82675,3.937,36.356
0.160,101.82832,4.447,41.200
0.180,101.82777,4.913,46.613
0.200,101.82624,5.394,51.965
0.220,101.81812,6.237,60.053
0.240,101.80992,7.408,67.180
0.260,101.81047,8.396,75.224
0.280,101.79977,9.933,82.748
0.300,101.79217,11.594,91.741
0.320,101.79330,13.190,100.731
0.340,101.79330,14.563,110.928
0.360,101.77879,16.511,122.693
0.380,101.76695,18.823,134.555
0.400,101.75736,21.331,147.251
0.420,101.74218,24.302,159.181
0.440,101.73360,27.324,172.355
0.460,101.71944,30.675,186.801
0.480,101.71034,34.037,199.164
0.500,101.69466,37.748,212.692
0.520,101.68243,41.571,225.286
0.540,101.66164,45.941,234.784
0.560,101.64138,50.754,240.952
0.580,101.62058,55.976,246.695
0.600,101.59573,61.763,252.368
0.620,101.57855,67.620,257.349
0.640,101.55569,73.821,260.889
0.660,101.53129,80.392,262.368
0.680,101.51463,86.852,263.575
0.700,101.49023,93.607,262.579
0.720,101.47295,100.218,260.610
0.740,101.45730,106.589,257.621
0.760,101.44255,112.676,254.422
0.780,101.42584,118.596,250.436
0.800,101.40398,124.627,246.989
0.820,101.38217,130.743,244.236
0.840,101.36948,136.425,241.070
0.860,101.35332,141.896,238.941
0.880,101.33241,147.423,237.080
0.900,101.31618,152.741,236.190
0.920,101.29951,157.887,234.426
0.940,101.27922,163.071,233.158
0.960,101.26295,168.067,232.010
0.980,101.24979,172.722,231.173
1.000,101.23048,177.404,230.700
1.020,101.21487,181.913,229.599
1.040,101.19801,186.334,228.418
1.060,101.17924,190.781,227.108
1.080,101.16499,195.014,225.703
1.100,101.15086,199.048,224.388
1.120,101.13158,203.192,223.174
1.140,101.11333,207.382,221.766
1.160,101.10419,211.127,220.343
1.180,101.08336,215.113,218.794
1.200,101.06959,218.940,217.337
1.220,101.05085,222.899,215.772
1.240,101.03669,227.379,214.366
1.260,101.01940,231.848,212.967
1.280,101.00320,236.284,211.489
1.300,100.98589,240.714,210.207
1.320,100.96570,245.200,209.144
1.340,100.95396,249.560,207.997
1.360,100.94077,253.833,206.910
1.380,100.92508,258.074,205.734
1.400,100.91439,262.180,204.527
1.420,100.89207,266.405,203.325
1.440,100.88293,270.466,202.050
1.460,100.86620,274.531,200.789
1.480,100.85300,278.525,199.546
1.500,100.83982,282.453,198.291
1.520,100.82463,286.361,197.022
1.540,100.80888,290.264,195.823
1.560,100.79111,294.205,194.597
1.580,100.78253,297.988,193.298
1.600,100.76880,301.731,192.030
1.620,100.75413,305.456,190.733
1.640,100.74148,309.123,189.398
1.660,100.72727,312.768,188.122
1.680,100.71507,316.350,186.852
1.700,100.70444,319.840,185.558
1.720,100.68821,323.363,184.323
1.740,100.67597,326.833,183.085
1.760,100.66481,330.230,181.789
1.780,100.65216,333.591,180.510
1.800,100.63901,336.929,179.258
1.820,100.62119,340.347,177.977
1.840,100.61314,343.633,176.778
1.860,100.59636,346.981,175.550
1.880,100.58872,350.194,174.290
1.900,100.57502,353.409,173.045
1.920,100.56235,356.605,171.797
1.940,100.54307,359.925,170.550
1.960,100.52934,363.248,169.368
1.980,100.51466,366.594,168.207
2.000,100.50350,369.888,166.977
2.020,100.49488,373.080,165.770
2.040,100.47763,376.360,164.596
2.060,100.46799,379.561,163.411
2.080,100.45423,382.778,162.258
2.100,100.44821,385.844,161.072
2.120,100.43452,388.932,159.899
2.140,100.42285,391.997,158.786
2.160,100.40910,395.088,157.680
2.180,100.40148,398.072,156.504
2.200,100.39039,401.030,155.372
2.220,100.38021,403.944,154.216
2.240,100.36903,406.839,153.117
2.260,100.35641,409.747,152.025
2.280,100.34626,412.617,150.919
2.300,100.33408,415.494,149.834
2.320,100.32191,418.380,148.752
2.340,100.31634,421.134,147.698
2.360,100.30514,423.882,146.655
2.380,100.29246,426.658,145.573
2.400,100.27978,429.462,144.541
2.420,100.26964,432.239,143.427
2.440,100.26206,434.938,142.409
2.460,100.24881,437.683,141.376
2.480,100.24425,440.288,140.358
2.500,100.23410,442.879,139.334
2.520,100.22247,445.491,138.329
2.540,100.21381,448.057,137.319
2.560,100.20525,450.582,136.273
2.580,100.19603,453.080,135.322
2.600,100.18744,455.541,134.332
2.620,100.18138,457.913,133.355
2.640,100.16918,460.333,132.371
2.660,100.15645,462.811,131.365
2.680,100.14836,465.246,130.375
2.700,100.14078,467.631,129.387
2.720,100.13061,470.023,128.397
2.740,100.12151,472.401,127.434
2.760,100.11748,474.657,126.460
2.780,100.10373,477.007,125.465
2.800,100.09054,479.434,124.506
2.820,100.08961,481.675,123.520
2.840,100.07532,484.025,122.601
2.860,100.06571,486.378,121.601
2.880,100.06008,488.652,120.646
2.900,100.05354,490.869,119.662
2.920,100.04491,493.078,118.654
2.940,100.03630,495.279,117.682
2.960,100.02362,497.562,116.775
2.980,100.01243,499.891,115.903
3.000,100.00941,502.091,115.029
3.020,100.00127,504.278,114.160
3.040,99.98859,506.549,113.266
3.060,99.98253,508.762,112.424
3.080,99.97335,510.984,111.564
3.100,99.96783,513.140,110.726
3.120,99.95664,515.352,109.819
3.140,99.94498,517.632,108.975
3.160,99.93889,519.857,108.147
3.180,99.93336,522.016,107.344
3.200,99.92568,524.162,106.489
3.220,99.91962,526.259,105.635
3.240,99.90843,528.420,104.768
3.260,99.89931,530.599,103.918
3.280,99.89581,532.676,103.076
3.300,99.88715,534.766,102.216
3.320,99.88209,536.792,101.389
3.340,99.87701,538.757,100.557
3.360,99.86583,540.796,99.719
3.380,99.86236,542.741,98.891
3.400,99.85062,544.773,98.095
3.420,99.85019,546.648,97.322
3.440,99.83951,548.591,96.518
3.460,99.82985,550.580,95.729
3.480,99.82377,552.536,94.958
3.500,99.81717,554.473,94.151
3.520,99.80751,556.458,93.331
3.540,99.80297,558.378,92.537
3.560,99.80299,560.139,91.734
3.580,99.78925,562.045,90.929
3.600,99.78268,563.935,90.107
3.620,99.77507,565.834,89.295
3.640,99.77102,567.665,88.470
3.660,99.76696,569.431,87.652
3.680,99.75986,571.201,86.912
3.700,99.75275,572.975,86.195
3.720,99.74461,574.778,85.407
3.740,99.73853,576.561,84.676
3.760,99.73346,578.307,83.895
3.780,99.72842,580.016,83.089
3.800,99.71825,581.802,82.336
3.820,99.71622,583.485,81.625
3.840,99.70760,585.213,80.841
3.860,99.70757,586.799,80.092
3.880,99.70100,588.390,79.360
3.900,99.69441,589.988,78.595
3.920,99.69347,591.471,77.827
3.940,99.68430,593.020,77.064
3.960,99.67821,594.569,76.274
3.980,99.67053,596.151,75.559
4.000,99.66855,597.643,74.853
4.020,99.66244,599.139,74.140
4.040,99.65739,600.615,73.432
4.060,99.65181,602.086,72.760
4.080,99.64722,603.528,72.034
4.100,99.64223,604.955,71.322
4.120,99.64070,606.292,70.639
4.140,99.63052,607.729,69.910
4.160,99.62443,609.176,69.263
4.180,99.61933,610.610,68.600
4.200,99.61781,611.956,67.904
4.220,99.61325,613.283,67.212
4.240,99.60967,614.571,66.489
4.260,99.60363,615.877,65.853
4.280,99.60004,617.146,65.197
4.300,99.59757,618.357,64.529
4.320,99.59090,619.603,63.856
4.340,99.58893,620.782,63.148
4.360,99.58081,622.029,62.428
4.380,99.57625,623.267,61.778
4.400,99.57067,624.517,61.092
4.420,99.56609,625.759,60.424
4.440,99.56612,626.892,59.713
4.460,99.55799,628.100,59.047
4.480,99.55495,629.268,58.385
4.500,99.55038,630.433,57.709
4.520,99.54836,631.541,57.039
4.540,99.54324,632.660,56.414
4.560,99.53973,633.757,55.727
4.580,99.53513,634.855,55.003
4.600,99.53314,635.900,54.342
4.620,99.52754,636.971,53.697
4.640,99.52196,638.068,53.063
4.660,99.52046,639.103,52.404
4.680,99.51078,640.254,51.729
4.700,99.50318,641.473,51.043
4.720,99.50677,642.515,50.359
4.740,99.49755,643.666,49.729
4.760,99.50015,644.666,49.049
4.780,99.49509,645.686,48.391
4.800,99.48999,646.728,47.725
4.820,99.48594,647.767,47.104
4.840,99.48391,648.762,46.453
4.860,99.48190,649.714,45.785
4.880,99.47784,650.669,45.098
4.900,99.47579,651.584,44.437
4.920,99.47128,652.514,43.736
4.940,99.46770,653.440,43.038
4.960,99.46821,654.273,42.363
4.980,99.46058,655.194,41.693
5.000,99.45956,656.056,41.045
5.020,99.45247,656.994,40.377
5.040,99.44889,657.930,39.741
5.060,99.44638,658.840,39.037
5.080,99.44843,659.627,38.391
5.100,99.44537,660.407,37.729
5.120,99.43674,661.302,37.059
5.140,99.44334,661.978,36.370
5.160,99.43472,662.773,35.721
5.180,99.43269,663.541,35.079
5.200,99.43221,664.249,34.438
5.220,99.42966,664.945,33.769
5.240,99.42966,665.575,33.110
5.260,99.42052,666.340,32.421
5.280,99.42257,666.993,31.721
5.300,99.41798,667.682,31.034
5.320,99.41798,668.307,30.339
5.340,99.41800,668.872,29.657
5.360,99.41542,669.434,28.936
5.380,99.40884,670.082,28.254
5.400,99.40784,670.690,27.572
5.420,99.40834,671.230,26.902
5.440,99.40530,671.781,26.226
5.460,99.40176,672.353,25.515
5.480,99.40226,672.859,24.834
5.500,99.40177,673.324,24.162
5.520,99.39919,673.794,23.461
5.540,99.39514,674.303,22.781
5.560,99.39918,674.673,22.074
5.580,99.39568,675.075,21.385
5.600,99.39362,675.476,20.729
5.620,99.39056,675.898,20.030
5.640,99.38905,676.307,19.352
5.660,99.38857,676.683,18.679
5.680,99.38702,677.050,18.003
5.700,99.38806,677.354,17.340
5.720,99.38756,677.630,16.751
5.740,99.38194,677.990,16.100
5.760,99.38705,678.201,15.456
5.780,99.38245,678.479,14.781
5.800,99.38145,678.742,14.129
5.820,99.37940,679.016,13.490
5.840,99.37840,679.278,12.859
5.860,99.38251,679.418,12.221
5.880,99.37840,679.620,11.564
5.900,99.37534,679.858,10.922
5.920,99.38046,679.955,10.246
5.940,99.37481,680.150,9.603
5.960,99.37483,680.317,8.952
5.980,99.37433,680.469,8.312
6.000,99.37331,680.619,7.710
6.020,99.37177,680.777,6.665
6.040,99.36822,680.989,6.033
6.060,99.37585,681.009,5.423
6.080,99.36873,681.167,4.884
6.100,99.36977,681.279,4.240
6.120,99.37027,681.361,3.631
6.140,99.36873,681.458,3.096
6.160,99.36875,681.535,2.457
6.180,99.36875,681.596,1.831
6.200,99.36875,681.640,1.220
6.220,99.36875,681.669,0.549
6.240,99.36723,681.718,-0.130
6.260,99.36974,681.697,-0.927
6.280,99.37230,681.611,-1.610
6.300,99.36977,681.571,-2.264
6.320,99.36875,681.545,-2.855
6.340,99.36926,681.498,-3.442
6.360,99.37177,681.389,-4.043
6.380,99.37078,681.297,-4.653
6.400,99.37129,681.189,-5.201
6.420,99.37129,681.078,-5.755
6.440,99.37276,680.930,-6.333
6.460,99.37331,680.770,-6.905
6.480,99.37382,680.599,-7.449
6.500,99.37230,680.461,-7.984
6.520,99.37685,680.225,-8.505
6.540,99.37280,680.081,-9.041
6.560,99.37790,679.827,-9.528
6.580,99.37585,679.624,-10.091
6.600,99.37325,679.481,-10.591
6.620,99.37735,679.253,-11.081
6.640,99.37737,679.030,-11.535
6.660,99.37937,678.771,-11.966
6.680,99.37838,678.542,-12.340
6.700,99.38396,678.201,-12.766
6.720,99.37988,677.960,-13.252
6.740,99.38141,677.695,-13.735
6.760,99.38751,677.310,-14.091
6.780,99.38647,676.963,-14.464
6.800,99.38647,676.632,-14.786
6.820,99.38802,676.281,-15.076
6.840,99.38903,675.925,-15.397
6.860,99.39001,675.565,-15.777
6.880,99.39256,675.167,-16.155
6.900,99.39304,674.778,-16.471
6.920,99.39764,674.309,-16.759
6.940,99.39664,673.885,-17.097
6.960,99.39964,673.418,-17.368
6.980,99.39658,673.041,-17.627
7.000,99.39808,672.653,-17.886
7.020,99.45288,672.162,-18.168
7.040,99.40877,671.658,-18.455
7.060,99.40879,671.114,-18.714
7.080,99.40169,670.754,-19.028
7.100,99.41185,670.196,-19.293
7.120,99.40983,669.713,-19.540
7.140,99.40875,669.282,-19.694
7.160,99.41434,668.758,-19.836
7.180,99.42094,668.121,-19.978
7.200,99.42090,667.521,-20.120
7.220,99.42857,666.791,-20.287
7.240,99.43205,666.025,-20.465
7.260,99.44675,664.985,-20.578
7.280,99.44228,664.096,-20.761
7.300,99.43716,663.367,-20.917
7.320,99.43413,662.746,-21.050
7.340,99.43407,662.165,-21.161
7.360,99.43611,661.578,-21.317
7.380,99.44021,660.942,-21.446
7.400,99.43966,660.360,-21.579
7.420,99.44219,659.762,-21.680
7.440,99.44524,659.138,-21.765
7.460,99.44828,658.491,-21.882
7.480,99.44933,657.864,-21.996
7.500,99.44879,657.292,-22.105
7.520,99.44828,656.771,-22.185
7.540,99.45390,656.168,-22.304
7.560,99.45284,655.631,-22.344
7.580,99.45950,654.990,-22.400
7.600,99.45639,654.462,-22.438
7.620,99.45840,653.930,-22.442
7.640,99.45842,653.440,-22.490
7.660,99.45842,652.988,-22.486
7.680,99.45335,652.685,-22.505
7.700,99.46248,652.216,-22.486
7.720,99.47060,651.611,-22.514
7.740,99.47215,651.017,-22.512
7.760,99.46402,650.643,-22.449
7.780,99.46246,650.339,-22.423
7.800,99.46248,650.067,-22.383
7.820,99.46095,649.860,-22.358
7.840,99.46856,649.517,-22.319
7.860,99.47871,648.990,-22.269
7.880,99.47619,648.559,-22.242
7.900,99.47462,648.199,-22.179
7.920,99.47617,647.842,-22.094
7.940,99.47921,647.454,-22.061
7.960,99.47871,647.113,-21.990
7.980,99.47921,646.796,-21.926
8.000,99.48177,646.457,-21.780
8.020,99.48779,646.022,-21.667
8.040,99.49240,645.526,-21.961
8.060,99.49490,645.016,-21.891
8.080,99.49643,644.514,-21.829
8.100,99.50000,643.976,-21.683
8.120,99.49949,643.491,-21.589
8.140,99.48986,643.254,-21.470
8.160,99.49244,642.993,-21.390
8.180,99.49490,642.709,-21.341
8.200,99.49747,642.402,-21.336
8.220,99.50304,642.007,-21.309
8.240,99.50708,641.562,-21.322
8.260,99.50351,641.231,-21.327
8.280,99.51217,640.747,-21.396
8.300,99.50912,640.368,-21.457
8.320,99.51164,639.971,-21.444
8.340,99.51268,639.587,-21.350
8.360,99.52079,639.063,-21.282
8.380,99.51772,638.647,-21.275
8.400,99.52232,638.167,-21.215
8.420,99.52077,637.761,-21.152
8.440,99.52174,637.370,-21.135
8.460,99.52736,636.893,-21.049
8.480,99.52941,636.411,-20.977
8.500,99.53139,635.925,-20.990
8.520,99.53246,635.456,-20.962
8.540,99.53599,634.949,-20.946
8.560,99.53342,634.537,-20.972
8.580,99.53340,634.162,-20.998
8.600,99.53649,633.756,-21.057
8.620,99.53801,633.352,-21.021
8.640,99.54258,632.886,-20.977
8.660,99.53948,632.526,-20.939
8.680,99.54359,632.110,-20.946
8.700,99.54306,631.742,-20.935
8.720,99.54661,631.331,-20.926
8.740,99.55018,630.879,-20.984
8.760,99.54456,630.586,-21.026
8.780,99.54610,630.289,-21.031
8.800,99.54863,629.969,-20.992
8.820,99.55371,629.572,-21.006
8.840,99.55375,629.208,-20.954
8.860,99.55472,628.856,-20.900
8.880,99.55984,628.427,-20.895
8.900,99.55624,628.110,-20.863
8.920,99.55622,627.825,-20.792
8.940,99.56131,627.460,-20.693
8.960,99.56083,627.137,-20.628
8.980,99.56184,626.824,-20.546
9.000,99.55825,626.618,-20.460
9.020,99.56387,626.317,-20.407
9.040,99.56180,626.091,-20.356
9.060,99.56385,625.846,-20.357
9.080,99.56791,625.541,-20.444
9.100,99.56789,625.265,-20.539
9.120,99.56738,625.028,-20.610
9.140,99.56940,624.773,-20.610
9.160,99.57855,624.347,-20.557
9.180,99.58008,623.922,-20.515
9.200,99.58210,623.486,-20.435
9.220,99.58263,623.073,-20.354
9.240,99.58309,622.682,-20.324
9.260,99.58156,622.356,-20.347
9.280,99.57749,622.146,-20.365
9.300,99.58358,621.830,-20.432
9.320,99.58261,621.563,-20.457
9.340,99.57851,621.411,-20.485
9.360,99.58462,621.148,-20.533
9.380,99.59321,620.725,-20.585
9.400,99.58561,620.499,-20.581
9.420,99.58865,620.231,-20.565
9.440,99.59476,619.857,-20.530
9.460,99.58617,619.697,-20.516
9.480,99.58763,619.527,-20.561
9.500,99.59983,619.115,-20.562
9.520,99.59830,618.767,-20.614
9.540,99.60336,618.338,-20.643
9.560,99.60591,617.884,-20.689
9.580,99.60995,617.377,-20.704
9.600,99.61047,616.891,-20.695
9.620,99.60490,616.561,-20.733
9.640,99.60487,616.258,-20.726
9.660,99.60841,615.904,-20.770
9.680,99.61705,615.393,-20.766
9.700,99.62313,614.785,-20.784
9.720,99.61755,614.336,-20.828
9.740,99.62062,613.853,-20.913
9.760,99.62009,613.415,-20.962
9.780,99.62668,612.867,-20.949
9.800,99.62615,612.366,-20.958
9.820,99.63586,611.690,-20.967
9.840,99.63277,611.123,-20.981
9.860,99.62820,610.691,-20.992
9.880,99.62719,610.313,-21.021
9.900,99.62924,609.922,-21.071
9.920,99.62920,609.561,-21.102
9.940,99.62719,609.273,-21.108
9.960,99.63126,608.924,-21.106
9.980,99.63277,608.571,-21.162
10.000,99.63480,608.202,-21.161
10.020,99.63938,607.765,-21.107
10.040,99.63677,607.416,-21.060
10.060,99.64139,606.996,-20.982
10.080,99.65254,606.367,-20.954
10.100,99.65508,605.723,-20.950
10.120,99.65158,605.195,-20.991
10.140,99.64644,604.813,-20.994
10.160,99.65257,604.330,-21.012
10.180,99.65457,603.839,-21.100
10.200,99.65051,603.469,-21.175
10.220,99.65102,603.118,-21.267
10.240,99.65455,602.720,-21.330
10.260,99.66015,602.234,-21.355
10.280,99.66624,601.650,-21.340
10.300,99.66674,601.094,-21.280
10.320,99.66773,600.554,-21.247
10.340,99.66872,600.030,-21.220
10.360,99.67329,599.444,-21.142
10.380,99.66872,598.996,-21.091
10.400,99.66776,598.602,-21.103
10.420,99.66467,598.306,-21.011
10.440,99.66672,597.994,-20.977
10.460,99.67126,597.613,-20.921
10.480,99.67587,597.163,-20.797
10.500,99.67123,596.846,-20.687
10.520,99.67841,596.404,-20.716
10.540,99.67735,596.018,-20.683
10.560,99.67889,595.629,-20.666
10.580,99.68038,595.239,-20.671
10.600,99.68043,594.880,-20.685
10.620,99.68600,594.430,-20.674
10.640,99.68191,594.102,-20.628
10.660,99.68647,593.704,-20.580
10.680,99.68647,593.338,-20.548
10.700,99.68802,592.969,-20.570
10.720,99.69463,592.488,-20.666
10.740,99.69917,591.944,-20.729
10.760,99.69408,591.546,-20.784
10.780,99.69508,591.159,-20.821
10.800,99.69915,590.714,-20.929
10.820,99.69963,590.293,-20.966
10.840,99.69814,589.937,-21.054
10.860,99.70064,589.557,-21.143
10.880,99.70473,589.119,-21.129
10.900,99.70523,588.704,-21.091
10.920,99.70934,588.232,-21.049
10.940,99.70934,587.795,-21.036
10.960,99.70625,587.458,-20.986
10.980,99.71689,586.921,-20.898
11.000,99.71182,586.530,-20.839
11.020,99.71185,586.169,-20.763
11.040,99.71025,585.874,-20.734
11.060,99.71131,585.583,-20.660
11.080,99.71841,585.166,-20.602
11.100,99.72040,584.739,-20.633
11.120,99.72904,584.158,-20.687
11.140,99.72800,583.638,-20.681
11.160,99.73105,583.089,-20.626
11.180,99.73360,582.523,-20.601
11.200,99.73363,581.995,-20.603
11.220,99.73667,581.439,-20.559
11.240,99.73566,580.942,-20.487
11.260,99.73360,580.526,-20.428
11.280,99.73312,580.153,-20.420
11.300,99.73464,579.779,-20.446
11.320,99.73510,579.426,-20.471
11.340,99.73969,579.005,-20.513
11.360,99.74078,578.593,-20.564
11.380,99.74119,578.205,-20.626
11.400,99.74326,577.803,-20.610
11.420,99.74119,577.479,-20.587
11.440,99.74836,577.029,-20.605
11.460,99.74271,576.735,-20.552
11.480,99.74580,576.403,-20.569
11.500,99.74932,576.023,-20.607
11.520,99.75744,575.500,-20.578
11.540,99.75439,575.079,-20.579
11.560,99.75436,574.691,-20.596
11.580,99.75742,574.270,-20.580
11.600,99.75746,573.880,-20.556
11.620,99.75693,573.533,-20.540
11.640,99.76101,573.128,-20.579
11.660,99.76400,572.691,-20.538
11.680,99.76555,572.253,-20.554
11.700,99.76659,571.827,-20.570
11.720,99.77263,571.303,-20.586
11.740,99.77719,570.718,-20.630
11.760,99.77617,570.195,-20.691
11.780,99.77769,569.676,-20.678
11.800,99.78281,569.083,-20.656
11.820,99.77769,568.641,-20.628
11.840,99.77721,568.243,-20.591
11.860,99.78329,567.746,-20.535
11.880,99.77818,567.396,-20.476
11.900,99.77922,567.053,-20.443
11.920,99.77969,566.731,-20.394
11.940,99.78635,566.295,-20.388
11.960,99.78687,565.881,-20.358
11.980,99.78122,565.621,-20.251
12.000,99.78632,565.279,-20.248
12.020,99.78529,564.989,-20.218
12.040,99.78936,564.638,-20.140
12.060,99.78936,564.318,-20.066
12.080,99.78983,564.016,-19.967
12.100,99.79240,563.687,-19.923
12.120,99.79545,563.321,-19.851
12.140,99.79440,563.008,-19.872
12.160,99.79643,562.679,-19.898
12.180,99.79694,562.367,-19.935
12.200,99.80103,561.996,-19.969
12.220,99.80254,561.623,-20.034
12.240,99.80148,561.302,-20.113
12.260,99.80254,560.987,-20.119
12.280,99.80606,560.624,-20.122
12.300,99.80705,560.270,-20.101
12.320,99.80914,559.899,-20.074
12.340,99.81322,559.471,-20.017
12.360,99.81623,559.009,-19.971
12.380,99.81573,558.593,-19.923
12.400,99.81367,558.251,-19.893
12.420,99.81671,557.874,-19.859
12.440,99.82790,557.286,-19.856
12.460,99.82024,556.901,-19.890
12.480,99.82736,556.393,-19.837
12.500,99.82841,555.898,-19.830
12.520,99.82790,555.449,-19.848
12.540,99.82736,555.045,-19.899
12.560,99.83347,554.541,-19.939
12.580,99.83092,554.128,-19.942
12.600,99.83144,553.735,-19.946
12.620,99.83548,553.286,-19.877
12.640,99.83956,552.782,-19.798
12.660,99.83697,552.370,-19.774
12.680,99.84254,551.870,-19.751
12.700,99.84562,551.339,-19.693
12.720,99.84714,550.812,-19.703
12.740,99.84714,550.322,-19.723
12.760,99.84762,549.856,-19.795
12.780,99.84663,549.447,-19.852
12.800,99.84762,549.048,-19.915
12.820,99.84560,548.724,-20.027
12.840,99.84711,548.397,-20.057
12.860,99.84911,548.055,-20.080
12.880,99.84917,547.742,-20.100
12.900,99.85122,547.413,-20.069
12.920,99.85168,547.102,-20.040
12.940,99.85576,546.731,-20.012
12.960,99.85574,546.391,-20.027
12.980,99.85219,546.156,-20.057
13.000,99.85725,545.838,-19.967
13.020,99.86185,545.448,-19.925
13.040,99.85877,545.155,-19.871
13.060,99.86390,544.779,-19.802
13.080,99.86284,544.455,-19.748
13.100,99.86536,544.105,-19.678
13.120,99.86286,543.838,-19.639
13.140,99.86842,543.477,-19.602
13.160,99.87298,543.046,-19.541
13.180,99.87396,542.627,-19.526
13.200,99.87399,542.238,-19.451
13.220,99.88058,541.738,-19.435
13.240,99.88210,541.240,-19.432
13.260,99.87701,540.887,-19.373
13.280,99.88159,540.464,-19.318
13.300,99.88210,540.061,-19.319
13.320,99.88261,539.679,-19.307
13.340,99.88154,539.350,-19.288
13.360,99.88107,539.059,-19.341
13.380,99.88261,538.762,-19.382
13.400,99.88717,538.392,-19.411
13.420,99.88763,538.043,-19.445
13.440,99.89629,537.535,-19.470
13.460,99.89676,537.053,-19.608
13.480,99.89473,536.648,-19.675
13.500,99.90031,536.153,-19.788
13.520,99.90289,535.638,-19.902
13.540,99.90182,535.181,-19.987
13.560,99.90645,534.658,-20.059
13.580,99.90489,534.204,-20.128
13.600,99.90487,533.784,-20.174
13.620,99.89878,533.527,-20.179
13.640,99.90081,533.251,-20.238
13.660,99.90645,532.880,-20.324
13.680,99.90645,532.540,-20.327
13.700,99.90334,532.294,-20.399
13.720,99.91346,531.855,-20.484
13.740,99.91146,531.492,-20.568
13.760,99.91600,531.060,-20.620
13.780,99.91808,530.616,-20.706
13.800,99.92011,530.160,-20.776
13.820,99.92368,529.661,-20.802
13.840,99.92160,529.241,-20.796
13.860,99.92414,528.798,-20.783
13.880,99.92056,528.465,-20.778
13.900,99.92211,528.127,-20.791
13.920,99.92416,527.774,-20.780
13.940,99.92667,527.395,-20.761
13.960,99.92825,527.012,-20.788
13.980,99.93233,526.572,-20.783
14.000,99.92614,526.297,-20.789
14.020,99.92974,525.971,-20.799
14.040,99.93225,525.618,-20.805
14.060,99.92918,525.360,-20.795
14.080,99.93380,525.028,-20.839
14.100,99.93428,524.714,-20.853
14.120,99.93834,524.339,-20.838
14.140,99.93830,523.995,-20.844
14.160,99.93935,523.656,-20.878
14.180,99.94599,523.203,-20.957
14.200,99.94084,522.893,-21.034
14.220,99.94695,522.478,-21.107
14.240,99.95000,522.029,-21.258
14.260,99.94695,521.678,-21.395
14.280,99.94944,521.301,-21.477
14.300,99.95558,520.822,-21.575
14.320,99.95605,520.367,-21.675
14.340,99.95603,519.944,-21.766
14.360,99.96375,519.387,-21.814
14.380,99.96212,518.902,-21.860
14.400,99.96414,518.408,-21.883
14.420,99.96977,517.827,-21.925
14.440,99.96870,517.307,-21.970
14.460,99.97433,516.702,-22.068
14.480,99.97633,516.094,-22.144
14.500,99.97784,515.492,-22.203
14.520,99.97991,514.885,-22.233
14.540,99.97989,514.319,-22.304
14.560,99.98191,513.748,-22.367
14.580,99.97837,513.291,-22.431
14.600,99.98093,512.815,-22.473
14.620,99.97834,512.428,-22.491
14.640,99.98392,511.954,-22.426
14.660,99.98598,511.471,-22.364
14.680,99.98135,511.122,-22.351
14.700,99.98701,510.682,-22.313
14.720,99.98854,510.243,-22.241
14.740,99.98952,509.817,-22.243
14.760,99.98849,509.446,-22.248
14.780,99.99507,508.965,-22.228
14.800,99.99710,508.476,-22.212
14.820,99.99352,508.100,-22.209
14.840,99.99456,507.733,-22.203
14.860,99.99507,507.385,-22.172
14.880,99.99710,507.025,-22.195
