time,pressure,altitude,velocity
-0.540,102.3303,-0.801,0.000
-0.520,102.3293,-0.712,0.000
-0.500,102.3308,-0.904,0.000
-0.480,102.3324,-0.906,0.000
-0.460,102.3267,-0.762,0.000
-0.440,102.3261,-0.683,0.000
-0.420,102.3298,-0.580,0.000
-0.400,102.3267,-0.565,0.000
-0.380,102.3308,-0.771,0.000
-0.360,102.3277,-0.784,0.000
-0.340,102.3277,-0.791,0.000
-0.320,102.3251,-0.657,0.987
-0.300,102.3314,-0.864,0.358
-0.280,102.3277,-0.851,0.449
-0.260,102.3303,-0.976,0.651
-0.240,102.3308,-1.110,0.295
-0.220,102.3308,-1.226,0.554
-0.200,102.3303,-1.160,1.071
-0.180,102.3298,-1.096,1.399
-0.160,102.3272,-0.586,1.316
-0.140,102.3251,-0.296,0.840
-0.120,102.3288,-0.287,1.069
-0.100,102.3261,0.029,1.215
-0.080,102.3314,-0.021,1.932
-0.060,102.3277,0.181,1.743
-0.040,102.3251,0.328,2.224
-0.020,102.3267,0.265,2.250
0.000,102.3282,0.481,3.277
0.020,102.3272,0.502,4.352
0.040,102.3246,0.683,5.385
0.060,102.3303,0.504,7.066
0.080,102.3288,0.588,9.361
0.100,102.3272,0.689,12.640
0.120,102.3277,0.692,16.541
0.140,102.3267,0.657,20.113
0.160,102.3261,0.816,23.461
0.180,102.3251,0.812,27.767
0.200,102.3251,1.025,32.588
0.220,102.3173,1.521,36.915
0.240,102.3157,1.900,41.757
0.260,102.3152,2.366,46.685
0.280,102.3100,2.969,52.653
0.300,102.3069,3.776,57.364
0.320,102.3006,4.649,62.382
0.340,102.2902,6.299,67.533
0.360,102.2917,7.581,72.546
0.380,102.2844,9.001,76.845
0.400,102.2777,10.564,81.146
0.420,102.2724,11.973,86.090
0.440,102.2693,13.851,90.630
0.460,102.2589,15.777,94.963
0.480,102.2532,17.705,100.280
0.500,102.2422,19.996,104.726
0.520,102.2370,22.407,108.251
0.540,102.2281,24.830,109.917
0.560,102.2198,27.281,113.039
0.580,102.2104,29.943,117.427
0.600,102.2057,32.533,120.102
0.620,102.1953,34.964,123.680
0.640,102.1802,37.777,126.726
0.660,102.1698,40.893,129.592
0.680,102.1656,43.570,131.929
0.700,102.1468,47.020,134.628
0.720,102.1380,50.230,136.460
0.740,102.1338,53.129,139.074
0.760,102.1338,55.518,141.124
0.780,102.1150,58.449,142.343
0.800,102.1009,61.608,144.220
0.820,102.0936,64.600,145.809
0.840,102.0775,67.911,146.583
0.860,102.0697,71.056,147.831
0.880,102.0577,74.263,149.483
0.900,102.0452,77.551,150.942
0.920,102.0337,80.850,151.744
0.940,102.0254,83.985,153.649
0.960,102.0113,87.272,155.485
0.980,101.9998,90.554,156.911
1.000,101.9936,93.546,156.870
1.020,101.9769,96.832,156.886
1.040,101.9670,100.015,157.922
1.060,101.9555,103.188,158.023
1.080,101.9409,106.517,159.039
1.100,101.9315,109.702,159.438
1.120,101.9216,112.783,160.231
1.140,101.9081,115.967,160.778
1.160,101.8977,119.071,161.183
1.180,101.8852,122.215,161.491
1.200,101.8695,125.565,161.231
1.220,101.8554,129.009,160.559
1.240,101.8502,132.063,159.286
1.260,101.8346,135.325,158.228
1.280,101.8247,138.466,156.337
1.300,101.8117,141.665,154.670
1.320,101.8002,144.833,152.945
1.340,101.7861,148.113,150.882
1.360,101.7767,151.240,148.556
1.380,101.7658,154.315,146.697
1.400,101.7512,157.540,143.983
1.420,101.7455,160.424,142.201
1.440,101.7366,163.174,140.875
1.460,101.7236,166.026,139.423
1.480,101.7158,168.695,138.335
1.500,101.7085,171.171,136.905
1.520,101.6959,173.762,136.377
1.540,101.6887,176.180,135.684
1.560,101.6782,178.950,134.612
1.580,101.6678,181.705,133.629
1.600,101.6563,184.467,132.642
1.620,101.6506,187.116,131.911
1.640,101.6355,189.856,130.629
1.660,101.6303,192.474,129.767
1.680,101.6178,195.129,128.724
1.700,101.6105,197.712,127.980
1.720,101.6021,200.248,126.792
1.740,101.5855,202.915,125.707
1.760,101.5875,205.313,124.788
1.780,101.5755,207.751,123.874
1.800,101.5662,210.171,123.020
1.820,101.5537,212.643,122.087
1.840,101.5417,215.156,121.186
1.860,101.5349,217.596,120.313
1.880,101.5255,220.023,119.465
1.900,101.5177,222.405,118.577
1.920,101.5130,224.677,117.667
1.940,101.5000,227.023,116.754
1.960,101.4953,229.263,115.923
1.980,101.4854,231.513,115.057
2.000,101.4765,233.753,114.169
2.020,101.4656,236.026,113.282
2.040,101.4572,238.277,112.326
2.060,101.4551,240.375,111.445
2.080,101.4479,242.438,110.543
2.100,101.4354,244.577,109.638
2.120,101.4260,246.726,108.750
2.140,101.4213,248.784,107.844
2.160,101.4135,250.823,106.911
2.180,101.4025,252.911,105.982
2.200,101.3921,255.035,105.089
2.220,101.3926,256.963,104.145
2.240,101.3858,258.858,103.262
2.260,101.3801,260.701,102.335
2.280,101.3666,262.659,101.474
2.300,101.3619,264.542,100.580
2.320,101.3499,266.508,99.688
2.340,101.3468,268.367,98.836
2.360,101.3358,270.290,98.014
2.380,101.3285,272.199,97.159
2.400,101.3228,274.059,96.348
2.420,101.3150,275.920,95.536
2.440,101.3118,277.682,94.741
2.460,101.3061,279.405,93.913
2.480,101.2920,281.269,93.083
2.500,101.2889,283.035,92.294
2.520,101.2806,284.821,91.453
2.540,101.2743,286.582,90.645
2.560,101.2670,288.341,89.834
2.580,101.2597,290.100,89.021
2.600,101.2576,291.748,88.210
2.620,101.2488,293.435,87.436
2.640,101.2446,295.060,86.658
2.660,101.2373,296.694,85.881
2.680,101.2316,298.302,85.074
2.700,101.2232,299.943,84.290
2.720,101.2154,301.604,83.503
2.740,101.2107,303.220,82.696
2.760,101.2060,304.794,81.974
2.780,101.2003,306.349,81.110
2.800,101.1946,307.887,80.350
2.820,101.1894,309.397,79.565
2.840,101.1826,310.917,78.826
2.860,101.1805,312.346,78.120
2.880,101.1753,313.755,77.383
2.900,101.1649,315.256,76.701
2.920,101.1628,316.669,76.024
2.940,101.1560,318.098,75.322
2.960,101.1524,319.477,74.625
2.980,101.1461,320.864,73.899
3.000,101.1420,322.215,73.185
3.020,101.1331,323.632,72.521
3.040,101.1331,324.924,71.843
3.060,101.1258,326.254,71.167
3.080,101.1227,327.530,70.452
3.100,101.1180,328.789,69.704
3.120,101.1148,330.000,69.031
3.140,101.1070,331.265,68.360
3.160,101.1070,332.416,67.671
3.180,101.1008,333.590,67.014
3.200,101.0914,334.855,66.352
3.220,101.0909,336.021,65.696
3.240,101.0820,337.267,64.984
3.260,101.0773,338.504,64.311
3.280,101.0695,339.797,63.598
3.300,101.0685,341.004,62.918
3.320,101.0664,342.148,62.235
3.340,101.0581,343.367,61.587
3.360,101.0539,344.569,60.900
3.380,101.0528,345.689,60.245
3.400,101.0440,346.897,59.558
3.420,101.0445,347.991,58.913
3.440,101.0341,349.208,58.246
3.460,101.0330,350.346,57.581
3.480,101.0325,351.395,56.923
3.500,101.0216,352.584,56.327
3.520,101.0216,353.672,55.719
3.540,101.0163,354.777,55.074
3.560,101.0106,355.908,54.482
3.580,101.0080,356.999,53.859
3.600,101.0049,358.063,53.270
3.620,100.9986,359.168,52.626
3.640,100.9919,360.323,51.983
3.660,100.9939,361.340,51.368
3.680,100.9903,362.346,50.783
3.700,100.9872,363.331,50.159
3.720,100.9825,364.328,49.552
3.740,100.9809,365.273,48.958
3.760,100.9747,366.267,48.362
3.780,100.9783,367.098,47.748
3.800,100.9653,368.129,47.153
3.820,100.9658,369.062,46.549
3.840,100.9606,370.025,45.941
3.860,100.9569,370.983,45.341
3.880,100.9559,371.882,44.713
3.900,100.9470,372.890,44.083
3.920,100.9429,373.905,43.916
3.940,100.9393,374.914,43.454
3.960,100.9403,375.820,42.938
3.980,100.9377,376.703,41.949
4.000,100.9351,377.567,41.321
4.020,100.9267,378.532,40.754
4.040,100.9288,379.375,40.191
4.060,100.9262,380.201,39.673
4.080,100.9226,381.031,39.200
4.100,100.9236,381.768,38.644
4.120,100.9163,382.592,38.041
4.140,100.9153,383.367,37.398
4.160,100.9121,384.140,36.774
4.180,100.9059,384.979,36.134
4.200,100.9074,385.714,34.666
4.220,100.9074,386.383,34.357
4.240,100.9043,387.055,33.739
4.260,100.8965,387.832,33.089
4.280,100.8976,388.521,32.487
4.300,100.8975,389.147,31.905
4.320,100.8934,389.804,31.259
4.340,100.8918,390.433,30.598
4.360,100.8908,391.026,29.938
4.380,100.8887,391.607,29.252
4.400,100.8913,392.077,28.572
4.420,100.8830,392.674,27.938
4.440,100.8850,393.170,27.200
4.460,100.8793,393.738,26.512
4.480,100.8757,394.330,25.845
4.500,100.8736,394.913,25.169
4.520,100.8700,395.520,24.518
4.540,100.8746,395.974,23.835
4.560,100.8663,396.559,23.158
4.580,100.8694,397.025,22.546
4.600,100.8647,397.544,21.895
4.620,100.8658,397.993,21.256
4.640,100.8668,398.374,20.622
4.660,100.8600,398.858,20.014
4.680,100.8559,399.383,19.345
4.700,100.8590,399.796,18.695
4.720,100.8580,400.189,18.031
4.740,100.8569,400.563,17.371
4.760,100.8548,400.942,16.690
4.780,100.8548,401.282,16.036
4.800,100.8512,401.662,15.328
4.820,100.8512,402.003,14.720
4.840,100.8501,402.329,14.101
4.860,100.0357,402.628,13.461
4.880,100.7636,402.916,12.822
4.900,100.7881,403.192,12.175
4.920,100.8048,404.350,11.572
4.940,100.8282,404.942,10.989
4.960,100.8329,405.388,10.340
4.980,100.8788,404.816,9.683
5.000,100.8433,405.056,9.041
5.020,100.8355,405.381,8.438
5.040,100.8371,405.641,7.829
5.060,100.8272,406.082,7.228
5.080,100.8230,406.577,6.610
5.100,100.8293,406.900,6.029
5.120,100.8334,407.103,5.428
5.140,100.8355,407.235,4.857
5.160,100.8355,407.345,4.288
5.180,100.8324,407.501,3.730
5.200,100.9288,407.656,3.220
5.220,100.8012,407.800,2.643
5.240,100.8319,407.933,2.099
5.260,100.8392,407.858,1.546
5.280,100.8335,407.894,1.053
5.300,100.8340,407.902,0.523
5.320,100.8382,407.808,-0.001
5.340,100.8376,407.716,-0.527
5.360,100.8413,407.537,-1.012
5.380,100.8444,407.286,-1.499
5.400,100.8408,407.112,-2.005
5.420,100.8397,406.956,-2.526
5.440,100.8480,406.619,-2.987
5.460,100.8485,406.274,-3.474
5.480,100.8434,406.045,-3.940
5.500,100.8413,405.862,-4.391
5.520,100.8455,405.589,-4.797
5.540,100.8459,405.310,-5.163
5.560,100.8470,405.012,-5.602
5.580,100.8413,404.842,-5.963
5.600,100.8454,404.586,-6.346
5.620,100.8439,404.368,-6.687
5.640,100.8465,404.099,-7.025
5.660,100.8470,403.826,-7.413
5.680,100.8496,403.505,-7.690
5.700,100.8481,403.227,-7.941
5.720,100.8501,402.914,-8.252
5.740,100.8517,402.578,-8.593
5.760,100.8533,402.221,-8.944
5.780,100.8538,401.867,-9.296
5.800,100.8543,401.516,-9.667
5.820,100.8528,401.213,-9.992
5.840,100.8512,400.955,-10.351
5.860,100.8569,400.588,-10.712
5.880,100.8585,400.204,-10.857
5.900,100.8585,399.838,-10.984
5.920,100.8601,399.455,-11.112
5.940,100.8601,399.091,-11.045
5.960,100.8705,398.524,-11.117
5.980,100.8689,398.017,-11.243
6.000,100.8684,397.545,-11.725
6.020,100.8648,397.177,-11.916
6.040,100.8725,396.662,-12.040
6.060,100.8684,396.263,-12.176
6.080,100.8720,395.809,-12.218
6.100,100.8699,395.425,-12.236
6.120,100.8705,395.052,-12.273
6.140,100.8731,394.648,-12.346
6.160,100.8731,394.269,-12.388
6.180,100.8741,393.891,-12.409
6.200,100.8736,393.548,-12.416
6.220,100.8799,393.096,-13.218
6.240,100.8752,392.771,-12.999
6.260,100.8788,392.392,-13.023
6.280,100.8788,392.038,-13.110
6.300,100.8819,391.644,-13.129
6.320,100.8809,391.297,-13.174
6.340,100.8851,390.887,-13.258
6.360,100.8814,390.583,-13.343
6.380,100.8825,390.281,-13.474
6.400,100.8866,389.914,-13.643
6.420,100.8856,389.596,-13.725
6.440,100.8866,389.280,-13.799
6.460,100.8877,388.969,-13.957
6.480,100.8908,388.616,-14.129
6.500,100.8929,388.246,-14.238
6.520,100.8897,387.970,-14.262
6.540,100.8887,387.741,-14.367
6.560,100.8929,387.446,-14.463
6.580,100.8924,387.188,-14.537
6.600,100.8919,386.965,-14.545
6.620,100.8919,386.764,-14.606
6.640,100.8903,386.619,-14.575
6.660,100.8955,386.382,-14.590
6.680,100.8893,386.302,-14.642
6.700,100.8908,386.205,-14.639
6.720,100.8950,386.037,-14.699
6.740,100.9002,385.779,-14.757
6.760,100.9028,385.488,-14.768
6.780,100.9059,385.157,-14.792
6.800,100.9085,384.796,-14.870
6.820,100.9075,384.487,-14.954
6.840,100.9122,384.104,-15.027
6.860,100.9143,383.706,-15.077
6.880,100.9122,383.382,-15.154
6.900,100.9111,383.107,-15.228
6.920,100.9127,382.825,-15.305
6.940,100.9179,382.457,-15.393
6.960,100.9137,382.207,-15.474
6.980,100.9174,381.903,-15.624
7.000,100.9169,381.638,-15.739
7.020,100.9174,381.386,-15.866
7.040,100.9184,381.136,-15.982
7.060,100.9200,380.877,-16.095
7.080,100.9200,380.644,-16.161
7.100,100.9231,380.367,-16.255
7.120,100.9210,380.160,-16.305
7.140,100.9231,379.931,-16.373
7.160,100.9190,379.814,-16.420
7.180,100.9179,379.738,-16.431
7.200,100.9210,379.613,-16.482
7.220,100.9242,379.439,-16.519
7.240,100.9263,379.241,-16.580
7.260,100.9278,379.031,-16.609
7.280,100.9304,378.789,-16.699
7.300,100.9294,378.591,-16.753
7.320,100.9341,378.314,-16.847
7.340,100.9367,378.006,-16.929
7.360,100.9393,377.668,-16.964
7.380,100.9435,377.268,-17.042
7.400,100.9471,376.820,-17.112
7.420,100.9419,376.513,-17.229
7.440,100.9440,376.188,-17.327
7.460,100.9482,375.800,-17.379
7.480,100.9513,375.374,-17.473
7.500,100.9508,374.990,-17.539
7.520,100.9445,374.767,-17.645
7.540,100.9523,374.401,-17.683
7.560,100.9528,374.052,-17.723
7.580,100.9513,373.763,-17.788
7.600,100.9508,373.510,-17.854
7.620,100.9554,373.181,-17.927
7.640,100.9476,373.044,-17.929
7.660,100.9528,372.816,-17.931
7.680,100.9591,372.477,-17.963
7.700,100.9518,372.319,-17.951
7.720,100.9633,371.937,-17.971
7.740,100.9633,371.583,-17.985
7.760,100.9581,371.367,-18.003
7.780,100.9602,371.128,-18.059
7.800,100.9685,370.734,-18.106
7.820,100.9711,370.314,-18.145
7.840,100.9737,369.867,-18.173
7.860,100.9747,369.429,-18.227
7.880,100.9747,369.022,-18.303
7.900,100.9752,368.633,-18.334
7.920,100.9779,368.217,-18.348
7.940,100.9799,367.786,-18.334
7.960,100.9815,367.353,-18.375
7.980,100.9820,366.939,-18.355
8.000,100.9815,366.566,-18.373
8.020,100.9857,366.133,-18.383
8.040,100.9903,365.631,-18.376
8.060,100.9846,365.284,-18.353
8.080,100.9851,364.954,-18.294
8.100,100.9873,364.607,-18.278
8.120,100.9862,364.309,-18.270
8.140,100.9903,363.948,-18.241
8.160,100.9873,363.681,-18.225
8.180,100.9852,363.484,-18.121
8.200,100.9914,363.174,-18.025
8.220,100.9924,362.869,-17.944
8.240,100.9914,362.611,-17.868
8.260,100.9945,362.310,-17.783
8.280,101.0008,361.901,-17.715
8.300,100.9987,361.566,-17.643
8.320,101.0029,361.170,-17.575
8.340,101.0050,360.758,-17.507
8.360,100.9972,360.542,-17.474
8.380,101.0086,360.105,-17.408
8.400,101.0091,359.687,-17.377
8.420,101.0133,359.210,-17.385
8.440,101.0143,358.744,-17.353
8.460,101.0102,358.398,-17.313
8.480,101.0169,357.935,-17.296
8.500,101.0128,357.593,-17.271
8.520,101.0180,357.168,-17.228
8.540,101.0154,356.830,-17.153
8.560,101.0190,356.441,-17.096
8.580,101.0206,356.048,-17.048
8.600,101.0237,355.618,-16.965
8.620,101.0279,355.129,-16.850
8.640,101.0216,354.808,-16.774
8.660,101.0258,354.425,-16.632
8.680,101.0269,354.048,-16.503
8.700,101.0305,353.623,-16.397
8.720,101.0357,353.118,-16.217
8.740,101.0336,352.692,-16.149
8.760,101.0315,352.341,-16.073
8.780,101.0362,351.919,-15.942
8.800,101.0347,351.561,-15.798
8.820,101.0336,351.254,-15.791
8.840,101.0357,350.928,-15.788
8.860,101.0368,350.608,-15.784
8.880,101.0399,350.249,-15.785
8.900,101.0388,349.939,-15.764
8.920,101.0404,349.623,-15.727
8.940,101.0378,349.390,-15.726
8.960,101.0420,349.091,-15.706
8.980,101.0409,348.840,-15.664
9.000,101.0446,348.535,-15.628
9.020,101.0467,348.212,-15.562
9.040,101.0467,347.916,-15.524
9.060,101.0461,347.656,-15.490
9.080,101.0425,347.497,-15.422
9.100,101.0503,347.193,-15.360
9.120,101.0508,346.903,-15.297
9.140,101.0529,346.594,-15.262
9.160,101.0550,346.266,-15.211
9.180,101.0508,346.053,-15.138
9.200,101.0555,345.762,-15.041
9.220,101.0571,345.463,-15.005
9.240,101.0571,345.188,-14.932
9.260,101.0566,344.949,-14.870
9.280,101.0597,344.665,-14.785
9.300,101.0592,344.417,-14.786
9.320,101.0633,344.104,-14.797
9.340,101.0613,343.859,-14.802
9.360,101.0654,343.548,-14.842
9.380,101.0613,343.351,-14.804
9.400,101.0639,343.120,-14.826
9.420,101.0675,342.833,-14.788
9.440,101.0701,342.514,-14.825
9.460,101.0696,342.231,-14.799
9.480,101.0706,341.949,-14.727
9.500,101.0691,341.723,-14.692
9.520,101.0696,341.508,-14.594
9.540,101.0743,341.215,-14.581
9.560,101.0712,341.012,-14.524
9.580,101.0743,340.761,-14.481
9.600,101.0738,340.544,-14.462
9.620,101.0727,340.370,-14.509
9.640,101.0753,340.158,-14.544
9.660,101.0774,339.922,-14.557
9.680,101.0764,339.729,-14.564
9.700,101.0753,339.578,-14.584
9.720,101.0759,339.433,-14.620
9.740,101.0805,339.205,-14.710
9.760,101.0821,338.964,-14.766
9.780,101.0826,338.732,-14.809
9.800,101.0816,338.542,-14.876
9.820,101.0925,338.138,-14.905
9.840,101.0930,337.749,-14.933
9.860,101.0925,337.398,-14.972
9.880,101.0946,337.026,-15.006
9.900,101.0941,336.692,-15.052
9.920,101.0941,336.382,-15.101
9.940,101.0982,336.007,-15.115
9.960,101.0962,335.702,-15.091
9.980,101.0941,335.465,-15.125
10.000,101.0967,335.192,-15.119
10.020,101.0957,334.963,-15.142
10.040,101.0972,334.721,-15.198
10.060,101.0951,334.543,-15.244
10.080,101.0988,334.306,-15.284
10.100,101.1014,334.033,-15.243
10.120,101.1014,333.782,-15.305
10.140,101.1082,333.407,-15.370
10.160,101.1045,333.135,-15.445
10.180,101.1071,332.828,-15.498
10.200,101.1087,332.511,-15.512
10.220,101.1123,332.139,-15.586
10.240,101.1092,331.860,-15.622
10.260,101.1139,331.503,-15.685
10.280,101.1103,331.248,-15.721
10.300,101.1170,330.869,-15.768
10.320,101.1227,330.394,-15.797
10.340,101.1202,330.004,-15.882
10.360,101.1248,329.541,-15.915
10.380,101.1253,329.097,-15.972
10.400,101.1238,328.714,-15.977
10.420,101.1181,328.479,-15.975
10.440,101.1254,328.110,-16.019
10.460,101.1186,327.910,-16.073
10.480,101.1191,327.719,-16.121
10.500,101.1191,327.547,-16.139
10.520,101.1176,327.425,-16.160
10.540,101.1248,327.165,-16.219
10.560,101.1243,326.936,-16.260
10.580,101.1243,326.727,-16.286
10.600,101.1280,326.459,-16.314
10.620,101.1353,326.058,-16.331
10.640,101.1316,325.761,-16.320
10.660,101.1373,325.365,-16.336
10.680,101.1347,325.050,-16.333
10.700,101.1374,324.704,-16.316
10.720,101.1379,324.371,-16.287
10.740,101.1415,323.984,-16.268
10.760,101.1415,323.624,-16.254
10.780,101.1441,323.233,-16.267
10.800,101.1447,322.858,-16.269
10.820,101.1436,322.531,-16.263
10.840,101.1467,322.163,-16.319
10.860,101.1483,321.786,-16.385
10.880,101.1488,321.425,-16.449
10.900,101.1493,321.079,-16.482
10.920,101.1530,320.680,-16.555
10.940,101.1494,320.386,-16.579
10.960,101.1493,320.115,-16.630
10.980,101.1545,319.756,-16.663
11.000,101.1530,319.456,-16.656
11.020,101.1551,319.135,-16.666
11.040,101.1592,318.750,-16.662
11.060,101.1603,318.369,-16.663
11.080,101.1624,317.971,-16.586
11.100,101.1582,317.689,-16.540
11.120,101.1655,317.275,-16.537
11.140,101.1676,316.845,-16.560
11.160,101.1691,316.411,-16.635
11.180,101.1665,316.061,-16.652
11.200,101.1681,315.705,-16.691
11.220,101.1733,315.264,-16.702
11.240,101.1692,314.940,-16.748
11.260,101.1749,314.521,-16.724
11.280,101.1744,314.142,-16.781
11.300,101.1749,313.779,-16.785
11.320,101.1754,313.432,-16.815
11.340,101.1806,313.000,-16.897
11.360,101.1785,312.643,-16.973
11.380,101.1796,312.289,-17.018
11.400,101.1796,311.964,-17.098
11.420,101.1785,311.686,-17.159
11.440,101.1827,311.342,-17.133
11.460,101.1837,311.004,-17.147
11.480,101.1858,310.647,-17.121
11.500,101.1832,310.372,-17.074
11.520,101.1874,310.032,-17.039
11.540,101.1941,309.575,-16.950
11.560,101.1895,309.248,-16.929
11.580,101.1931,308.870,-16.892
11.600,101.1926,308.531,-16.834
11.620,101.1941,308.185,-16.827
11.640,101.1941,307.866,-16.887
11.660,101.1973,307.506,-16.885
11.680,101.1952,307.217,-16.938
11.700,101.1968,306.921,-16.949
11.720,101.1989,306.603,-16.958
11.740,101.2020,306.245,-16.979
11.760,101.2004,305.949,-16.976
11.780,101.2046,305.588,-17.004
11.800,101.2051,305.243,-17.025
11.820,101.2077,304.869,-17.079
11.840,101.2067,304.545,-17.121
11.860,101.2098,304.181,-17.155
11.880,101.2124,303.790,-17.177
11.900,101.2088,303.504,-17.216
11.920,101.2166,303.076,-17.218
11.940,101.2129,302.756,-17.259
11.960,101.2145,302.429,-17.250
11.980,101.2166,302.084,-17.232
12.000,101.2161,301.776,-17.257
12.020,101.2181,301.450,-17.277
12.040,101.2197,301.116,-17.339
12.060,101.2213,300.776,-17.404
12.080,101.2161,300.573,-17.456
12.100,101.2187,300.336,-17.513
12.120,101.2239,300.010,-17.564
12.140,101.2296,299.589,-17.619
12.160,101.2317,299.152,-17.704
12.180,101.2306,298.769,-17.776
12.200,101.2332,298.358,-17.807
12.220,101.2306,298.032,-17.820
12.240,101.2338,297.666,-17.909
12.260,101.2307,297.395,-17.944
12.280,101.2384,296.981,-17.995
12.300,101.2379,296.607,-18.038
12.320,101.2369,296.284,-18.098
12.340,101.2400,295.921,-18.132
12.360,101.2442,295.496,-18.220
12.380,101.2380,295.235,-18.258
12.400,101.2442,294.864,-18.304
12.420,101.2457,294.489,-18.308
12.440,101.2431,294.197,-18.312
12.460,101.2431,293.930,-18.348
12.480,101.2473,293.598,-18.355
12.500,101.2468,293.303,-18.386
12.520,101.2510,292.945,-18.355
12.540,101.2484,292.670,-18.398
12.560,101.2520,292.341,-18.495
12.580,101.2531,292.016,-18.542
12.600,101.2531,291.717,-18.633
12.620,101.2583,291.333,-18.705
12.640,101.2619,290.899,-18.727
12.660,101.2603,290.529,-18.736
12.680,101.2640,290.110,-18.773
12.700,101.2640,289.720,-18.797
12.720,101.2635,289.370,-18.815
12.740,101.2671,288.970,-18.832
12.760,101.2630,288.687,-18.881
12.780,101.2692,288.296,-18.875
12.800,101.2682,287.956,-18.918
12.820,101.2744,287.510,-18.956
12.840,101.2765,287.050,-18.992
12.860,101.2750,286.656,-19.061
12.880,101.2744,286.302,-19.161
12.900,101.2786,285.887,-19.238
12.920,101.2760,285.557,-19.268
12.940,101.2796,285.177,-19.350
12.960,101.2796,284.825,-19.343
12.980,101.2812,284.468,-19.357
13.000,101.2838,284.083,-19.410
13.020,101.2875,283.649,-19.412
13.040,101.2932,283.124,-19.428
13.060,101.2921,282.657,-19.402
13.080,101.2921,282.223,-19.380
13.100,101.2932,281.796,-19.356
13.120,101.2994,281.269,-19.283
13.140,101.2953,280.865,-19.293
13.160,101.2994,280.402,-19.331
13.180,101.2989,279.983,-19.376
13.200,101.2989,279.596,-19.399
13.220,101.2979,279.260,-19.429
13.240,101.3046,278.809,-19.392
13.260,101.3046,278.390,-19.391
13.280,101.3036,278.023,-19.364
13.300,101.3057,277.642,-19.382
13.320,101.3098,277.202,-19.369
13.340,101.3088,276.816,-19.351
13.360,101.3130,276.372,-19.336
13.380,101.3114,275.993,-19.383
13.400,101.3140,275.588,-19.348
13.420,101.3114,275.270,-19.325
13.440,101.3151,274.901,-19.379
13.460,101.3177,274.507,-19.348
13.480,101.3156,274.186,-19.331
13.500,101.3192,273.817,-19.345
13.520,101.3166,273.531,-19.311
13.540,101.3244,273.105,-19.288
13.560,101.3270,272.657,-19.271
13.580,101.3281,272.217,-19.273
13.600,101.3328,271.711,-19.239
13.620,101.3338,271.217,-19.219
13.640,101.3286,270.869,-19.256
13.660,101.3297,270.528,-19.265
13.680,101.3328,270.148,-19.272
13.700,101.3359,269.733,-19.332
13.720,101.3364,269.337,-19.352
13.740,101.3370,268.962,-19.381
13.760,101.3406,268.538,-19.371
13.780,101.3380,268.202,-19.350
13.800,101.3427,267.794,-19.376
13.820,101.3443,267.385,-19.358
13.840,101.3443,267.007,-19.396
13.860,101.3521,266.494,-19.424
13.880,101.3557,265.937,-19.447
13.900,101.3531,265.473,-19.400
13.920,101.3536,265.032,-19.418
13.940,101.3552,264.591,-19.408
13.960,101.3505,264.282,-19.409
13.980,101.3542,263.924,-19.406
14.000,101.3599,263.473,-19.372
14.020,101.3568,263.122,-19.386
14.040,101.3594,262.746,-19.377
14.060,101.3552,262.488,-19.409
14.080,101.3568,262.222,-19.422
14.100,101.3646,261.817,-19.409
14.120,101.3589,261.564,-19.408
14.140,101.3667,261.171,-19.455
14.160,101.3672,260.798,-19.463
14.180,101.3688,260.420,-19.502
14.200,101.3698,260.051,-19.506
14.220,101.3708,259.689,-19.509
14.240,101.3677,259.423,-19.480
14.260,101.3719,259.094,-19.499
14.280,101.3745,258.738,-19.520
14.300,101.3750,258.400,-19.498
14.320,101.3745,258.102,-19.474
14.340,101.3776,257.762,-19.502
14.360,101.3776,257.451,-19.500
14.380,101.3839,257.034,-19.471
14.400,101.3828,256.672,-19.449
14.420,101.3807,256.382,-19.438
14.440,101.3917,255.885,-19.379
14.460,101.3865,255.534,-19.311
14.480,101.3911,255.112,-19.308
14.500,101.3938,254.665,-19.253
14.520,101.3912,254.307,-19.230
14.540,101.3912,253.977,-19.171
14.560,101.3974,253.543,-19.172
14.580,101.3990,253.107,-19.193
14.600,101.3964,252.758,-19.167
14.620,101.4011,252.338,-19.211
14.640,101.4057,251.850,-19.224
14.660,101.4016,251.485,-19.211
14.680,101.4057,251.060,-19.205
14.700,101.4115,250.545,-19.154
14.720,101.4094,250.110,-19.153
14.740,101.4141,249.607,-19.138
14.760,101.4083,249.260,-19.112
14.780,101.4141,248.821,-19.119
14.800,101.4167,248.359,-19.070
14.820,101.4151,247.964,-19.044
14.840,101.4188,247.522,-19.039
14.860,101.4183,247.124,-18.994
14.880,101.4219,246.679,-19.045
14.900,101.4167,246.378,-19.099
14.920,101.4235,245.959,-19.149
14.940,101.4255,245.529,-19.200
14.960,101.4261,245.119,-19.222
14.980,101.4287,244.686,-19.212
15.000,101.4261,244.340,-19.209
15.020,101.4323,243.891,-19.229
15.040,101.4287,243.551,-19.223
15.060,101.4308,243.197,-19.204
15.080,101.4323,242.838,-19.107
15.100,101.4318,242.520,-19.043
15.120,101.4349,242.163,-18.990
15.140,101.4375,241.780,-18.911
15.160,101.4396,241.383,-18.893
15.180,101.4422,240.961,-18.841
15.200,101.4412,240.594,-18.813
15.220,101.4438,240.202,-18.812
15.240,101.4438,239.838,-18.798
