time,pressure,altitude,velocity
-0.560,101.5518,0.145,0.000
-0.540,101.5527,0.044,0.000
-0.520,101.5523,-0.114,0.000
-0.500,101.5526,0.038,0.000
-0.480,101.5518,-0.063,0.000
-0.460,101.5528,-0.175,0.000
-0.440,101.5517,-0.025,0.000
-0.420,101.5522,-0.245,0.000
-0.400,101.5508,-0.124,0.000
-0.380,101.5453,0.197,0.000
-0.360,101.5503,0.217,0.000
-0.340,101.5508,0.338,1.730
-0.320,101.5498,0.366,1.545
-0.300,101.5543,0.199,1.509
-0.280,101.5487,0.096,0.941
-0.260,101.5508,0.087,0.543
-0.240,101.5527,-0.052,0.647
-0.220,101.5440,0.176,0.293
-0.200,101.5466,0.499,-0.087
-0.180,101.5501,0.535,-0.764
-0.160,101.5501,0.507,-1.141
-0.140,101.5517,0.396,-0.472
-0.120,101.5518,0.421,-0.388
-0.100,101.5507,0.308,-0.758
-0.080,101.5486,0.317,-0.566
-0.060,101.5523,0.156,-1.481
-0.040,101.5508,-0.023,-1.302
-0.020,101.5481,0.018,-0.990
0.000,101.5498,0.107,-0.407
0.020,101.5509,0.042,1.537
0.040,101.5523,-0.094,3.628
0.060,101.5518,-0.188,4.959
0.080,101.5508,-0.216,6.666
0.100,101.5498,-0.184,9.433
0.120,101.5523,-0.291,12.417
0.140,101.5497,-0.244,16.565
0.160,101.5523,-0.341,21.737
0.180,101.5508,-0.343,27.582
0.200,101.5478,-0.181,35.295
0.220,101.5437,0.209,43.977
0.240,101.5432,0.661,52.163
0.260,101.5393,0.986,59.608
0.280,101.5399,1.406,66.317
0.300,101.5364,1.852,71.553
0.320,101.5263,2.842,76.642
0.340,101.5224,4.032,81.839
0.360,101.5130,5.727,86.929
0.380,101.5050,7.518,92.587
0.400,101.4925,9.739,97.134
0.420,101.4760,12.728,100.599
0.440,101.4656,15.686,104.044
0.460,101.4596,18.561,107.531
0.480,101.4553,21.454,111.033
0.500,101.4500,24.029,113.429
0.520,101.4512,26.357,113.261
0.540,101.4441,28.746,114.674
0.560,101.4348,31.236,116.639
0.580,101.4223,34.009,117.999
0.600,101.4095,36.990,120.428
0.620,101.4015,39.984,122.219
0.640,101.3967,42.690,125.861
0.660,101.3861,45.529,130.054
0.680,101.3756,48.370,134.685
0.700,101.3608,51.217,140.281
0.720,101.3559,54.089,145.344
0.740,101.3559,56.446,150.407
0.760,101.3323,59.608,153.423
0.780,101.3211,62.817,156.328
0.800,101.3108,66.011,159.550
0.820,101.2945,69.506,163.511
0.840,101.2878,72.749,167.994
0.860,101.2692,76.399,172.230
0.880,101.2631,79.731,175.699
0.900,101.2521,83.033,178.327
0.920,101.2328,86.757,180.771
0.940,101.2205,90.470,184.336
0.960,101.2049,94.344,187.229
0.980,101.1951,98.041,188.683
1.000,101.1803,101.848,192.127
1.020,101.1644,105.805,194.677
1.040,101.1484,109.893,197.305
1.060,101.1340,114.009,200.470
1.080,101.1194,118.152,202.386
1.100,101.1042,122.349,205.577
1.120,101.0948,126.269,207.478
1.140,101.0810,130.178,208.864
1.160,101.0628,134.306,211.676
1.180,101.0456,138.577,213.546
1.200,101.0271,143.040,216.382
1.220,101.0095,147.619,218.735
1.240,100.9985,151.945,220.957
1.260,100.9799,156.444,222.324
1.280,100.9639,160.955,224.377
1.300,100.9497,165.378,226.813
1.320,100.9306,169.976,228.812
1.340,100.9152,174.531,230.503
1.360,100.8989,179.088,232.052
1.380,100.8784,183.876,233.021
1.400,100.8659,188.433,234.332
1.420,100.8442,193.276,236.451
1.440,100.8253,198.219,238.333
1.460,100.8087,203.123,241.046
1.480,100.7980,207.667,242.816
1.500,100.7776,212.417,245.022
1.520,100.7570,217.353,247.254
1.540,100.7416,222.174,249.088
1.560,100.7260,226.902,250.988
1.580,100.7028,231.954,252.951
1.600,100.6861,236.938,254.850
1.620,100.6677,241.954,257.532
1.640,100.6452,247.220,258.784
1.660,100.6305,252.278,261.229
1.680,100.6081,257.570,263.866
1.700,100.5900,262.831,266.895
1.720,100.5702,268.155,269.653
1.740,100.5502,273.541,272.496
1.760,100.5308,278.946,275.507
1.780,100.5131,284.276,277.716
1.800,100.4916,289.744,278.923
1.820,100.4712,295.267,279.578
1.840,100.4495,300.911,280.133
1.860,100.4337,306.332,280.473
1.880,100.4101,311.979,280.576
1.900,100.3900,317.637,279.001
1.920,100.3659,323.519,278.199
1.940,100.3391,329.739,276.358
1.960,100.3192,335.889,274.438
1.980,100.2988,341.994,272.030
2.000,100.2793,348.003,269.614
2.020,100.2611,353.853,265.620
2.040,100.2478,359.289,261.752
2.060,100.2253,364.856,257.729
2.080,100.2049,370.420,253.736
2.100,100.1890,375.740,249.798
2.120,100.1748,380.750,247.137
2.140,100.1527,385.913,244.499
2.160,100.1379,390.814,241.415
2.180,100.1189,395.711,239.153
2.200,100.1030,400.446,237.391
2.220,100.0835,405.230,235.837
2.240,100.0727,409.587,233.914
2.260,100.0553,413.930,232.056
2.280,100.0389,418.785,230.023
2.300,100.0231,423.576,227.832
2.320,100.0012,428.436,226.046
2.340,99.9857,433.223,223.896
2.360,99.9734,437.877,222.267
2.380,99.9566,442.497,220.732
2.400,99.9405,447.072,218.829
2.420,99.9276,451.536,217.020
2.440,99.9138,455.915,215.207
2.460,99.8938,460.343,213.357
2.480,99.8804,464.681,211.502
2.500,99.8660,468.953,209.791
2.520,99.8425,473.361,208.227
2.540,99.8277,477.710,206.687
2.560,99.8168,481.922,205.247
2.580,99.8028,486.068,203.803
2.600,99.7878,490.177,202.316
2.620,99.7723,494.259,200.900
2.640,99.7596,498.258,199.483
2.660,99.7457,502.204,198.038
2.680,99.7333,506.069,196.652
2.700,99.7234,509.802,195.287
2.720,99.7049,513.594,193.825
2.740,99.6884,517.404,192.472
2.760,99.6772,521.117,191.153
2.780,99.6682,524.692,189.866
2.800,99.6538,528.249,188.621
2.820,99.6364,531.857,187.398
2.840,99.6198,535.499,186.154
2.860,99.6090,539.049,184.890
2.880,99.5915,542.657,183.663
2.900,99.5872,546.036,182.188
2.920,99.5737,549.398,180.714
2.940,99.5603,552.740,179.308
2.960,99.5483,556.036,177.952
2.980,99.5360,559.296,176.602
3.000,99.5245,562.503,175.366
3.020,99.5131,565.660,174.126
3.040,99.5017,568.770,172.879
3.060,99.4887,571.872,171.607
3.080,99.4804,574.866,170.414
3.100,99.4634,577.946,169.239
3.120,99.4540,580.948,168.057
3.140,99.4371,584.036,166.834
3.160,99.4276,587.047,165.677
3.180,99.4153,590.050,164.524
3.200,99.4027,593.049,163.361
3.220,99.3904,596.041,162.224
3.240,99.3769,599.054,161.091
3.260,99.3655,602.044,159.970
3.280,99.3571,604.947,158.822
3.300,99.3478,607.789,157.666
3.320,99.3338,610.672,156.547
3.340,99.3257,613.471,155.495
3.360,99.3083,616.393,154.445
3.380,99.2999,619.237,153.356
3.400,99.2915,622.010,152.312
3.420,99.2810,624.759,151.258
3.440,99.2707,627.483,150.182
3.460,99.2587,630.222,149.171
3.480,99.2477,632.955,148.112
3.500,99.2358,635.701,147.047
3.520,99.2283,638.368,146.020
3.540,99.2209,640.957,145.027
3.560,99.2119,643.507,144.086
3.580,99.1954,646.182,143.084
3.600,99.1892,648.758,142.103
3.620,99.1762,651.386,141.089
3.640,99.1667,653.989,140.101
3.660,99.1557,656.603,139.146
3.680,99.1458,659.204,138.180
3.700,99.1344,661.825,137.213
3.720,99.1249,664.427,136.159
3.740,99.1140,667.040,135.177
3.760,99.1051,669.625,134.211
3.780,99.0967,672.172,133.233
3.800,99.0877,674.694,132.251
3.820,99.0807,677.151,131.304
3.840,99.0698,679.631,130.351
3.860,99.0599,682.115,129.449
3.880,99.0509,684.581,128.528
3.900,99.0415,687.041,127.640
3.920,99.0345,689.443,126.698
3.940,99.0236,691.877,125.778
3.960,99.0176,694.233,124.850
3.980,99.0107,696.537,123.935
4.000,98.9912,699.067,123.020
4.020,98.9853,701.516,122.060
4.040,98.9788,703.904,121.115
4.060,98.9699,706.286,120.151
4.080,98.9574,708.740,119.197
4.100,98.9505,711.142,118.256
4.120,98.9425,713.519,117.308
4.140,98.9371,715.817,116.373
4.160,98.9267,718.150,115.450
4.180,98.9166,720.508,114.502
4.200,98.9128,722.756,113.543
4.220,98.9017,725.056,112.607
4.240,98.8969,727.271,111.712
4.260,98.8828,729.607,110.837
4.280,98.8799,731.815,109.961
4.300,98.8742,733.966,109.015
4.320,98.8625,736.189,108.084
4.340,98.8532,738.432,107.172
4.360,98.8456,740.655,106.244
4.380,98.8402,742.814,105.367
4.400,98.8292,745.035,104.451
4.420,98.8242,747.183,103.548
4.440,98.8177,749.295,102.636
4.460,98.8017,751.582,101.714
4.480,98.8055,753.604,100.826
4.500,98.7981,755.617,99.904
4.520,98.7866,757.713,99.034
4.540,98.7847,759.678,98.110
4.560,98.7720,761.751,97.186
4.580,98.7698,763.706,96.253
4.600,98.7602,765.702,95.344
4.620,98.7588,767.566,94.406
4.640,98.7508,769.444,93.505
4.660,98.7392,771.414,92.619
4.680,98.7343,773.328,91.721
4.700,98.7268,775.247,90.878
4.720,98.7275,776.992,90.024
4.740,98.7175,778.802,89.162
4.760,98.7125,780.568,88.324
4.780,98.7061,782.323,87.479
4.800,98.6962,784.142,86.624
4.820,98.6871,786.009,85.748
4.840,98.6862,787.742,84.859
4.860,98.6778,789.510,84.009
4.880,98.6723,791.250,83.123
4.900,98.6673,792.952,82.265
4.920,98.6599,794.672,81.444
4.940,98.6524,796.410,80.603
4.960,98.6484,798.090,79.734
4.980,98.6410,799.790,78.902
5.000,98.6354,801.470,78.005
5.020,98.6345,803.029,77.196
5.040,98.6264,804.628,76.402
5.060,98.6227,806.174,75.585
5.080,98.6171,807.706,74.810
5.100,98.6066,809.336,74.064
5.120,98.6072,810.816,73.273
5.140,98.5981,812.365,72.543
5.160,98.5968,813.813,71.748
5.180,98.5927,815.223,70.991
5.200,98.5898,816.570,70.211
5.220,98.5833,817.939,69.424
5.240,98.5744,819.378,68.661
5.260,98.5693,820.805,67.855
5.280,98.5648,822.206,67.126
5.300,98.5660,823.461,66.353
5.320,98.5580,824.776,65.556
5.340,98.5539,826.063,64.818
5.360,98.5486,827.352,64.078
5.380,98.5446,828.613,63.340
5.400,98.5425,829.808,62.613
5.420,98.5345,831.067,61.901
5.440,98.5310,832.291,61.202
5.460,98.5276,833.479,60.441
5.480,98.5210,834.706,59.816
5.500,98.5217,835.809,59.117
5.520,98.5127,837.005,58.394
5.540,98.5127,838.097,57.742
5.560,98.5058,839.238,57.044
5.580,98.5018,840.363,56.386
5.600,98.5014,841.396,55.708
5.620,98.4974,842.419,55.036
5.640,98.4924,843.456,54.331
5.660,98.4863,844.530,53.622
5.680,98.4855,845.526,52.940
5.700,98.4754,846.648,52.287
5.720,98.4750,847.683,51.647
5.740,98.4725,848.678,50.908
5.760,98.4674,849.692,50.218
5.780,98.4645,850.680,49.514
5.800,98.4615,851.644,48.836
5.820,98.4605,852.541,48.172
5.840,98.4566,853.437,47.543
5.860,98.4506,854.382,46.178
5.880,98.4526,855.196,46.320
5.900,98.4462,856.070,47.945
5.920,98.4392,857.016,47.736
5.940,98.4366,857.933,47.287
5.960,98.4392,858.712,46.619
5.980,98.4292,859.633,46.139
6.000,98.4324,860.405,45.722
6.020,98.4299,861.155,45.288
6.040,98.4227,861.988,44.592
6.060,98.4209,862.785,43.895
6.080,98.4138,863.663,43.451
6.100,98.4118,864.508,43.060
6.120,98.4134,865.243,42.773
6.140,98.4034,866.127,42.533
6.160,98.4060,866.879,42.140
6.180,98.4014,867.661,41.752
6.200,98.4039,868.318,41.217
6.220,98.3984,869.029,40.590
6.240,98.3964,869.717,40.031
6.260,98.3966,870.337,39.468
6.280,98.3914,871.007,38.819
6.300,98.3900,871.644,38.156
6.320,98.3889,872.244,37.444
6.340,98.3840,872.893,36.661
6.360,98.3840,873.479,35.821
6.380,98.3821,874.050,35.003
6.400,98.3770,874.674,34.150
6.420,98.3771,875.237,33.285
6.440,98.3716,875.867,32.457
6.460,98.3766,876.329,31.618
6.480,98.3676,876.937,30.739
6.500,98.3641,877.566,29.929
6.520,98.3657,878.103,29.230
6.540,98.3601,878.711,28.469
6.560,98.3591,879.286,27.628
6.580,98.3586,879.819,26.839
6.600,98.3552,880.377,26.040
6.620,98.3558,880.871,25.177
6.640,98.3532,881.372,24.348
6.660,98.3537,881.814,23.546
6.680,98.3543,882.199,22.784
6.700,98.3481,882.677,21.979
6.720,98.3462,883.150,21.267
6.740,98.3502,883.491,20.467
6.760,98.3468,883.867,19.690
6.780,98.3462,884.215,18.872
6.800,98.3422,884.612,18.051
6.820,98.3432,884.948,17.187
6.840,98.3412,885.289,16.331
6.860,98.4257,885.570,15.526
6.880,98.2439,885.837,14.683
6.900,98.0591,892.229,13.841
6.920,98.2767,892.722,13.039
6.940,98.3061,893.206,12.245
6.960,98.3333,893.248,11.466
6.980,98.3080,893.699,10.619
7.000,98.3010,894.374,9.839
7.020,98.3021,894.975,9.001
7.040,98.3283,894.955,8.177
7.060,98.3306,894.861,7.400
7.080,98.2975,895.469,6.580
7.100,98.2901,896.192,5.846
7.120,98.2816,897.049,5.126
7.140,98.2687,898.130,4.336
7.160,98.2900,898.680,3.642
7.180,98.2845,899.305,2.908
7.200,98.3005,899.533,2.185
7.220,98.3089,899.547,1.420
7.240,98.3015,899.700,0.720
7.260,98.3055,899.739,-0.013
7.280,98.3159,899.527,-0.694
7.300,98.3170,899.281,-1.325
7.320,98.3169,899.026,-1.948
7.340,98.3288,898.504,-2.619
7.360,98.3353,897.841,-3.276
7.380,98.3339,897.220,-3.951
7.400,98.3378,896.523,-4.642
7.420,98.3373,895.849,-5.296
7.440,98.3367,895.200,-5.954
7.460,98.3378,894.541,-6.537
7.480,98.3422,893.800,-7.193
7.500,98.3368,893.196,-7.780
7.520,98.3188,892.998,-8.328
7.540,98.3314,892.524,-8.890
7.560,98.3378,891.923,-9.428
7.580,98.3348,891.403,-9.993
