time,pressure,altitude,velocity
0.000,102.11824,-0.547,0.639
0.020,102.11994,-0.541,0.630
0.040,102.12248,-0.670,-0.122
0.060,102.12193,-0.759,-0.608
0.080,102.11889,-0.674,-0.110
0.100,102.11686,-0.488,0.916
0.120,102.11686,-0.322,1.774
0.140,102.12447,-0.582,0.237
0.160,102.12142,-0.655,-0.188
0.180,102.12244,-0.775,-0.849
0.200,102.12193,-0.855,-1.249
0.220,102.11994,-0.820,-0.989
0.240,102.12193,-0.893,-1.338
0.260,102.11990,-0.848,-1.013
0.280,102.11829,-0.718,-0.232
0.300,102.12396,-0.905,-1.241
0.320,102.11981,-0.849,-0.855
0.340,102.12091,-0.860,-0.853
0.360,102.12138,-0.892,-0.969
0.380,102.11681,-0.677,0.285
0.400,102.12244,-0.785,-0.309
0.420,102.12037,-0.768,-0.185
0.440,102.11778,-0.616,0.677
0.460,102.12345,-0.781,-0.254
0.480,102.12239,-0.874,-0.738
0.500,102.11778,-0.710,0.218
0.520,102.11990,-0.675,0.407
0.540,102.12032,-0.665,0.451
0.560,102.11889,-0.581,0.898
0.580,102.11981,-0.554,1.002
0.600,102.12032,-0.558,0.927
0.620,102.12290,-0.703,0.078
0.640,102.11931,-0.642,0.411
0.660,102.11931,-0.587,0.687
0.680,102.11824,-0.480,1.232
0.700,102.12087,-0.526,0.905
0.720,102.12396,-0.732,-0.290
0.740,102.11931,-0.671,0.053
0.760,102.12134,-0.723,-0.241
0.780,102.12189,-0.800,-0.657
0.800,102.12193,-0.872,-1.022
0.820,102.11677,-0.658,0.207
0.840,102.12189,-0.740,-0.259
0.860,102.12396,-0.924,-1.253
0.880,102.12447,-1.115,-2.230
0.900,102.12087,-1.092,-1.974
0.920,102.12235,-1.148,-2.161
0.940,102.12032,-1.087,-1.685
0.960,102.12134,-1.085,-1.555
0.980,102.12235,-1.136,-1.721
1.000,102.11880,-0.991,-0.798
1.020,102.12387,-1.130,-1.486
1.040,102.11981,-1.033,-0.841
1.060,102.12083,-1.000,-0.577
1.080,102.12037,-0.945,-0.208
1.100,102.12290,-1.032,-0.640
1.120,102.12142,-1.030,-0.560
1.140,102.10975,-0.401,2.966
1.160,102.09434,0.988,10.459
1.180,102.09753,2.054,15.736
1.200,102.08682,3.571,23.158
1.220,102.07722,5.428,31.969
1.240,102.06089,7.936,43.785
1.260,102.04516,10.988,57.823
1.280,102.02785,14.596,73.986
1.300,102.02785,17.756,86.604
1.320,102.00335,21.809,103.216
1.340,101.97517,26.847,124.066
1.360,101.95246,32.450,146.567
1.380,101.92459,38.811,171.634
1.400,101.88197,46.613,202.828
1.420,101.84094,55.589,238.274
1.440,101.80842,65.119,274.245
1.460,101.78364,74.686,307.798
1.480,101.75818,84.280,338.945
1.500,101.72527,94.254,369.696
1.520,101.67000,105.733,406.216
1.540,101.62276,118.080,444.617
1.560,101.60550,129.542,475.088
1.580,101.57814,140.706,501.257
1.600,101.52689,152.847,530.345
1.620,101.47153,166.044,562.586
1.640,101.46043,177.755,583.803
1.660,101.42999,189.133,600.932
1.680,101.38889,200.753,617.360
1.700,101.36199,211.787,628.594
1.720,101.33958,222.026,633.792
1.740,101.30718,232.067,636.609
1.760,101.27107,242.111,638.327
1.780,101.23106,252.352,640.118
1.800,101.19453,262.563,640.785
1.820,101.15291,273.009,641.881
1.840,101.10822,283.816,644.124
1.860,101.06107,295.068,647.943
1.880,101.02757,305.963,648.878
1.900,101.03413,314.361,635.353
1.920,101.03569,320.787,611.133
1.940,101.10020,333.099,620.112
1.960,101.40860,345.591,629.091
1.980,101.60957,358.263,638.070
2.000,101.53146,371.114,647.049
2.020,101.46141,343.521,432.691
2.040,101.42179,339.461,403.687
2.060,101.35020,336.700,377.979
2.080,101.28477,335.066,355.166
2.100,101.27521,342.123,350.525
2.120,101.20198,349.087,345.885
2.140,101.16248,348.496,326.119
2.160,101.09702,348.978,309.028
2.180,101.03101,350.512,294.521
2.200,101.01477,356.349,289.139
2.220,100.95029,362.078,283.757
2.240,100.87114,365.533,273.985
2.260,100.86356,370.958,268.514
2.280,100.76205,376.273,263.043
2.300,100.70366,381.817,258.256
2.320,100.67433,387.467,253.892
2.340,100.63116,393.519,250.543
2.360,100.57890,400.157,248.558
2.380,100.54387,406.991,247.119
2.400,100.54127,413.323,244.798
2.420,100.49509,420.107,243.546
2.440,100.38861,424.927,238.440
2.460,100.43117,429.645,233.335
2.480,100.36115,434.261,228.229
2.500,100.31551,442.956,231.601
2.520,100.30331,451.300,234.291
2.540,100.27338,459.686,237.110
2.560,100.24957,467.983,239.785
2.580,100.24294,475.828,241.579
2.600,100.22523,483.474,243.023
2.620,100.19071,491.294,244.876
2.640,100.16892,499.008,246.559
2.660,100.13995,506.775,248.396
2.680,100.11661,514.473,250.135
2.700,100.10088,521.942,251.451
2.720,100.06384,529.650,253.299
2.740,100.04662,537.163,254.785
2.760,100.03288,544.414,255.781
2.780,100.01971,551.403,256.293
2.800,99.99840,558.315,256.705
2.820,99.97659,565.166,257.050
2.840,99.96542,571.730,256.870
2.860,99.95325,578.042,256.244
2.880,99.92129,584.539,256.067
2.900,99.90049,590.974,255.829
2.920,99.88624,597.211,255.252
2.940,99.88220,603.038,253.915
2.960,99.86447,608.769,252.466
2.980,99.83250,614.714,251.539
3.000,99.81831,620.486,250.335
3.020,99.81628,625.829,248.341
3.040,99.78282,631.439,246.985
3.060,99.75084,637.277,246.172
3.080,99.73815,642.919,245.032
3.100,99.74680,647.914,242.657
3.120,99.71992,653.056,240.680
3.140,99.69196,658.362,239.131
3.160,99.68235,663.435,237.189
3.180,99.66916,668.360,235.042
3.200,99.65648,673.136,232.687
3.220,99.64227,677.802,230.210
3.240,99.62708,682.387,227.670
3.260,99.61389,686.852,224.989
3.280,99.60220,691.172,222.121
3.300,99.58801,695.409,219.194
3.320,99.57483,699.545,216.175
3.340,99.55449,703.743,213.393
3.360,99.54533,707.759,210.354
3.380,99.53676,711.592,207.056
3.400,99.52000,715.427,203.882
3.420,99.51086,719.102,200.500
3.440,99.49662,722.735,197.156
3.460,99.47944,726.394,193.987
3.480,99.46828,729.950,190.727
3.500,99.45454,733.466,187.505
3.520,99.44748,736.801,184.036
3.540,99.43327,740.118,180.657
3.560,99.41601,743.488,177.507
3.580,99.40586,746.756,174.270
3.600,99.39823,749.874,170.850
3.620,99.38555,752.960,167.491
3.640,99.37137,756.050,164.263
3.660,99.36018,759.082,161.038
3.680,99.35105,762.014,157.734
3.700,99.33787,764.942,154.545
3.720,99.33388,767.670,151.070
3.740,99.31707,770.484,147.898
3.760,99.30849,773.206,144.660
3.780,99.29936,775.853,141.396
3.800,99.28516,778.541,138.335
3.820,99.26837,781.326,135.592
3.840,99.26487,783.919,132.572
3.860,99.25219,786.528,129.704
3.880,99.24306,789.079,126.834
3.900,99.23544,791.543,123.903
3.920,99.22123,794.069,121.215
3.940,99.21465,796.491,118.428
3.960,99.20197,798.946,115.823
3.980,99.19180,801.383,113.290
4.000,99.17809,803.879,110.987
4.020,99.16795,806.358,108.753
4.040,99.16441,808.680,106.301
4.060,99.15018,811.083,104.122
4.080,99.13954,813.490,102.050
4.100,99.12737,815.934,100.153
4.120,99.11980,818.318,98.226
4.140,99.11014,820.689,96.369
4.160,99.10148,823.029,94.541
4.180,99.08829,825.438,92.947
4.200,99.07918,827.828,91.399
4.220,99.07106,830.179,89.858
4.240,99.06802,832.384,88.106
4.260,99.05740,834.616,86.496
4.280,99.04367,836.942,85.162
4.300,99.04268,839.084,83.535
4.320,99.02592,841.392,82.328
4.340,99.02034,843.619,81.034
4.360,99.01221,845.825,79.773
4.380,99.00154,848.068,78.662
4.400,99.00005,850.148,77.293
4.420,98.98786,852.304,76.157
4.440,98.97924,854.459,75.090
4.460,98.97266,856.570,74.001
4.480,98.96709,858.616,72.853
4.500,98.95339,860.780,72.011
4.520,98.94578,862.924,71.196
4.540,98.93817,865.052,70.409
4.560,98.93056,867.165,69.651
4.580,98.92499,869.220,68.839
4.600,98.91432,871.332,68.200
4.620,98.90672,873.432,67.595
4.640,98.89961,875.513,67.004
4.660,98.89252,877.575,66.430
4.680,98.88441,879.641,65.918
4.700,98.87576,881.725,65.494
4.720,98.87019,883.760,65.018
4.740,98.86159,885.815,64.632
4.760,98.85445,887.857,64.268
4.780,98.84379,889.965,64.083
4.800,98.84129,891.960,63.710
4.820,98.83316,893.970,63.412
4.840,98.82710,895.950,63.095
4.860,98.81948,897.934,62.830
4.880,98.81339,899.892,62.551
4.900,98.81087,901.747,62.104
4.920,98.79917,903.703,61.905
4.940,98.79666,905.558,61.539
4.960,98.78345,907.549,61.489
4.980,98.78043,909.450,61.289
5.000,98.77280,911.365,61.154
5.020,98.76826,913.228,60.946
5.040,98.75707,915.184,60.963
5.060,98.75710,916.988,60.702
5.080,98.74388,918.934,60.762
5.100,98.73830,920.851,60.791
5.120,98.73988,922.584,60.476
5.140,98.72816,924.432,60.426
5.160,98.72106,926.289,60.425
5.180,98.71854,928.057,60.269
5.200,98.71857,929.684,59.856
5.220,98.71244,931.309,59.474
5.240,98.70179,933.032,59.325
5.260,98.69521,934.762,59.216
5.280,98.68758,936.521,59.194
5.300,98.68353,938.231,59.097
5.320,98.67490,939.994,59.132
5.340,98.67591,941.598,58.867
5.360,98.66579,943.292,58.815
5.380,98.66070,944.964,58.740
5.400,98.65410,946.648,58.713
5.420,98.65363,948.211,58.462
5.440,98.64854,949.758,58.206
5.460,98.64347,951.290,57.946
5.480,98.64043,952.764,57.594
5.500,98.63638,954.205,57.202
5.520,98.63129,955.638,56.821
5.540,98.62572,957.073,56.472
5.560,98.62016,958.511,56.155
5.580,98.61557,959.930,55.827
5.600,98.61254,961.300,55.423
5.620,98.60492,962.720,55.150
5.640,98.60289,964.070,54.756
5.660,98.59782,965.417,54.385
5.680,98.58968,966.830,54.171
5.700,98.58511,968.227,53.950
5.720,98.58513,969.513,53.522
5.740,98.58209,970.755,53.034
5.760,98.57446,972.058,52.695
5.780,98.57396,973.264,52.184
5.800,98.56942,974.466,51.691
5.820,98.56434,975.676,51.241
5.840,98.55824,976.916,50.877
5.860,98.55775,978.063,50.350
5.880,98.55421,979.188,49.806
5.900,98.54404,980.437,49.538
5.920,98.54403,981.584,49.085
5.940,98.53745,982.776,48.750
5.960,98.53848,983.847,48.191
5.980,98.53240,984.957,47.736
6.000,98.52730,986.082,47.340
6.020,98.52172,987.235,47.020
6.040,98.52023,988.324,46.594
6.060,98.51716,989.387,46.139
6.080,98.51109,990.491,45.791
6.100,98.50853,991.559,45.390
6.120,98.50550,992.602,44.963
6.140,98.50295,993.611,44.490
6.160,98.49892,994.621,44.042
6.180,98.49892,995.544,43.441
6.200,98.48924,996.594,43.125
6.220,98.49230,997.490,42.517
6.240,98.48418,998.482,42.129
6.260,98.48520,999.368,41.546
6.280,98.48064,1000.273,41.029
6.300,98.47758,1001.164,40.510
6.320,98.47352,1002.065,40.033
6.340,98.47453,1002.865,39.375
6.360,98.46946,1003.701,38.816
6.380,98.46848,1004.482,38.172
6.400,98.46544,1005.257,37.542
6.420,98.46490,1005.973,36.817
6.440,98.46291,1006.662,36.067
6.460,98.45423,1007.473,35.593
6.480,98.45679,1008.155,34.882
6.500,98.45835,1008.738,33.996
6.520,98.45683,1009.292,33.084
6.540,98.44766,1009.986,32.487
6.560,98.44311,1010.714,31.984
6.580,98.44669,1011.297,31.214
6.600,98.44260,1011.911,30.533
6.620,98.43957,1012.530,29.890
6.640,98.43397,1013.210,29.399
6.660,98.43705,1013.762,28.671
6.680,98.43604,1014.279,27.900
6.700,98.43094,1014.852,27.273
6.720,98.43093,1015.370,26.559
6.740,98.42433,1015.977,26.056
6.760,98.42587,1016.495,25.395
6.780,98.41975,1017.094,24.924
6.800,98.42028,1017.626,24.341
6.820,98.41825,1018.149,23.766
6.840,98.41773,1018.633,23.135
6.860,98.41570,1019.111,22.520
6.880,98.41318,1019.596,21.944
6.900,98.41317,1020.032,21.295
6.920,98.41063,1020.478,20.691
6.940,98.40961,1020.900,20.065
6.960,98.40860,1021.300,19.419
6.980,98.41066,1021.612,18.622
7.000,98.40810,1021.941,17.889
7.020,98.40201,1022.363,17.372
7.040,98.40098,1022.765,16.839
7.060,98.40047,1023.137,16.270
7.080,98.40149,1023.447,15.600
7.100,98.40202,1023.710,14.860
7.120,98.39593,1024.071,14.347
7.140,98.39896,1024.328,13.648
7.160,98.39898,1024.552,12.909
7.180,98.39593,1024.811,12.269
7.200,98.39133,1025.138,11.794
7.220,98.39441,1025.364,11.136
7.240,98.39187,1025.616,10.557
7.260,98.39390,1025.793,9.853
7.280,98.39846,1025.844,8.919
7.300,98.38934,1026.072,8.378
7.320,98.39136,1026.229,7.716
7.340,98.38934,1026.406,7.120
7.360,98.38830,1026.580,6.544
7.380,98.38629,1026.773,6.033
7.400,98.38626,1026.943,5.497
7.420,98.38934,1027.023,4.804
7.440,98.38932,1027.085,4.100
7.460,98.38680,1027.183,3.498
7.480,98.38781,1027.241,2.838
7.500,98.38526,1027.337,2.284
7.520,98.38833,1027.349,1.582
7.540,98.38679,1027.380,0.948
7.560,98.38374,1027.464,0.447
7.580,98.38781,1027.444,-0.244
7.600,98.38730,1027.423,-0.907
7.620,98.38424,1027.458,-1.431
7.640,98.38680,1027.426,-2.068
7.660,98.38272,1027.473,-2.519
7.680,98.38575,1027.442,-3.105
7.700,98.38527,1027.413,-3.662
7.720,98.38680,1027.343,-4.279
7.740,98.38831,1027.234,-4.949
7.760,98.38627,1027.165,-5.510
7.780,98.38526,1027.114,-6.014
7.800,98.38526,1027.057,-6.505
7.820,98.38830,1026.929,-7.116
7.840,98.38934,1026.777,-7.751
7.860,98.39085,1026.593,-8.426
7.880,98.38881,1026.455,-8.981
7.900,98.39035,1026.284,-9.579
7.920,98.38880,1026.149,-10.080
7.940,98.39133,1025.960,-10.667
7.960,98.39336,1025.731,-11.311
7.980,98.39388,1025.496,-11.940
8.000,104.20223,1025.251,-12.564
8.020,98.36598,1024.994,-13.189
8.040,98.37209,1024.724,-13.814
8.060,98.36649,1025.118,-13.067
8.080,98.36903,1025.440,-12.469
8.100,98.37816,1025.550,-12.301
8.120,98.39082,1025.379,-12.696
8.140,98.39843,1025.048,-13.396
8.160,98.40148,1024.663,-14.179
8.180,98.40556,1024.205,-15.084
8.200,98.39790,1023.933,-15.581
8.220,98.40503,1023.518,-16.346
8.240,98.39996,1023.231,-16.825
8.260,98.40604,1022.826,-17.523
8.280,98.39896,1022.593,-17.846
8.300,98.39741,1022.406,-18.056
8.320,98.40453,1022.075,-18.543
8.340,98.40702,1021.707,-19.086
8.360,98.41366,1021.212,-19.862
8.380,98.41312,1020.753,-20.538
8.400,98.41112,1020.362,-21.052
8.420,98.40957,1020.025,-21.434
8.440,98.40450,1019.818,-21.534
8.460,98.41567,1019.381,-22.085
8.480,98.41872,1018.903,-22.699
8.500,98.42175,1018.384,-23.372
8.520,98.42226,1017.883,-23.984
8.540,98.42428,1017.365,-24.606
8.560,98.42377,1016.887,-25.123
8.580,98.42023,1016.513,-25.407
8.600,98.42326,1016.098,-25.757
8.620,98.42732,1015.620,-26.218
8.640,98.43138,1015.082,-26.779
8.660,98.42986,1014.610,-27.186
8.680,98.43387,1014.079,-27.691
8.700,98.43794,1013.492,-28.290
8.720,98.43947,1012.906,-28.862
8.740,98.44302,1012.278,-29.498
8.760,98.44150,1011.720,-29.967
8.780,98.44505,1011.119,-30.502
8.800,98.44096,1010.645,-30.759
8.820,98.44350,1010.148,-31.046
8.840,98.45060,1009.530,-31.563
8.860,98.45366,1008.883,-32.115
8.880,98.45060,1008.344,-32.429
8.900,98.44908,1007.874,-32.585
8.920,98.45161,1007.382,-32.771
8.940,98.45567,1006.837,-33.051
8.960,98.45822,1006.274,-33.351
8.980,98.46024,1005.705,-33.647
9.000,98.46278,1005.120,-33.959
9.020,98.45923,1004.652,-34.019
9.040,98.46937,1003.999,-34.441
9.060,98.46937,1003.389,-34.758
9.080,98.46734,1002.865,-34.885
9.100,98.46632,1002.401,-34.877
9.120,98.46938,1001.907,-34.921
9.140,98.46987,1001.440,-34.900
9.160,98.46835,1001.043,-34.729
9.180,98.47141,1000.615,-34.617
9.200,98.47139,1000.221,-34.427
9.220,98.47242,999.840,-34.208
9.240,98.47393,999.459,-33.984
9.260,98.47342,999.124,-33.664
9.280,98.47441,998.799,-33.322
9.300,98.48103,998.362,-33.208
9.320,98.48203,997.939,-33.060
9.340,98.48511,997.485,-32.971
9.360,98.48914,996.981,-32.979
9.380,98.49877,996.306,-33.327
9.400,98.49421,995.776,-33.367
9.420,98.49117,995.353,-33.183
9.440,98.49776,994.823,-33.213
9.460,98.49928,994.301,-33.220
9.480,98.49472,993.919,-32.938
9.500,98.50030,993.450,-32.831
9.520,98.49976,993.032,-32.618
9.540,98.50993,992.430,-32.778
9.560,98.51907,991.672,-33.244
9.580,98.52005,990.943,-33.636
9.600,98.51955,990.275,-33.891
9.620,98.51244,989.809,-33.727
9.640,98.51802,989.261,-33.728
9.660,98.52409,988.623,-33.904
9.680,98.52662,987.977,-34.089
9.700,98.53574,987.180,-34.571
9.720,98.53523,986.446,-34.909
9.740,98.53930,985.675,-35.311
9.760,98.53472,985.057,-35.391
9.780,98.52406,984.716,-34.899
9.800,98.52049,984.489,-34.183
9.820,98.51491,984.415,-33.168
9.840,98.52606,984.123,-32.610
9.860,98.54533,983.445,-32.842
9.880,98.55038,982.706,-33.190
9.900,98.55193,981.984,-33.492
9.920,98.55598,981.225,-33.859
9.940,98.56003,980.429,-34.289
9.960,98.56509,979.578,-34.818
9.980,98.57218,978.630,-35.531
10.000,98.56862,977.819,-35.944
10.020,98.56553,977.131,-36.097
10.040,98.56705,976.461,-36.206
10.060,98.57465,975.675,-36.542
10.080,98.57213,975.000,-36.645
10.100,98.57058,974.408,-36.570
10.120,98.57771,973.710,-36.709
10.140,98.58276,972.953,-36.959
10.160,98.58986,972.096,-37.402
10.180,98.58986,971.298,-37.714
10.200,98.60051,970.325,-38.370
10.220,98.59493,969.537,-38.633
10.240,98.58984,968.916,-38.547
10.260,98.59241,968.289,-38.471
10.280,98.60355,967.470,-38.781
10.300,98.60860,966.599,-39.184
10.320,98.60452,965.878,-39.273
10.340,98.61011,965.089,-39.491
10.360,98.61316,964.292,-39.719
10.380,98.61672,963.475,-39.977
10.400,98.61413,962.773,-39.993
10.420,98.62173,961.961,-40.227
10.440,98.62427,961.152,-40.446
10.460,98.62881,960.304,-40.735
10.480,98.63183,959.451,-41.024
10.500,98.64248,958.428,-41.649
10.520,98.63686,957.595,-41.870
10.540,98.64397,956.668,-42.272
10.560,98.64549,955.772,-42.599
10.580,98.64243,955.006,-42.649
10.600,98.64542,954.235,-42.707
10.620,98.64494,953.533,-42.618
10.640,98.65352,952.701,-42.790
10.660,98.66471,951.687,-43.322
10.680,98.66010,950.843,-43.496
10.700,98.66008,950.062,-43.533
10.720,98.66409,949.254,-43.620
10.740,98.67223,948.330,-43.935
10.760,98.67374,947.440,-44.172
10.780,98.68335,946.406,-44.691
10.800,98.68592,945.387,-45.165
10.820,98.68592,944.438,-45.481
10.840,98.69200,943.425,-45.916
10.860,98.68995,942.528,-46.104
10.880,98.69299,941.631,-46.282
10.900,98.69145,940.835,-46.249
10.920,98.68993,940.134,-46.018
10.940,98.70261,939.216,-46.226
10.960,98.70007,938.422,-46.176
10.980,98.70155,937.658,-46.061
11.000,98.70255,936.934,-45.863
11.020,98.70861,936.138,-45.809
11.040,98.71317,935.307,-45.827
11.060,98.71926,934.407,-45.978
11.080,98.72482,933.454,-46.230
11.100,98.72382,932.593,-46.288
11.120,98.72938,931.677,-46.451
11.140,98.72327,930.962,-46.201
11.160,98.72325,930.307,-45.828
11.180,98.73997,929.348,-46.077
11.200,98.73591,928.547,-45.999
11.220,98.73943,927.733,-45.943
11.240,98.74197,926.928,-45.868
11.260,98.75160,925.979,-46.083
11.280,98.75110,925.111,-46.127
11.300,98.75664,924.189,-46.276
11.320,98.75766,923.314,-46.323
11.340,98.76421,922.364,-46.519
11.360,98.76324,921.505,-46.522
11.380,98.76575,920.659,-46.496
11.400,98.77334,919.715,-46.668
11.420,98.77484,918.808,-46.757
11.440,98.77634,917.938,-46.767
11.460,98.77580,917.147,-46.613
11.480,98.77634,916.409,-46.353
11.500,98.77584,915.744,-45.946
11.520,98.78138,915.018,-45.669
11.540,98.77682,914.453,-45.070
11.560,98.77936,913.888,-44.480
11.580,98.77932,913.379,-43.788
11.600,98.79047,912.680,-43.493
11.620,98.79353,911.975,-43.216
11.640,98.79601,911.276,-42.931
11.660,98.79551,910.648,-42.507
11.680,98.80210,909.933,-42.266
11.700,98.80309,909.257,-41.952
11.720,98.80817,908.530,-41.747
11.740,98.81425,907.731,-41.691
11.760,98.81831,906.907,-41.686
11.780,98.82791,905.939,-41.974
11.800,98.82230,905.163,-41.866
11.820,98.81470,904.614,-41.299
11.840,98.82024,903.999,-40.879
11.860,98.84052,902.999,-41.247
11.880,98.83493,902.192,-41.216
11.900,98.83038,901.546,-40.858
11.920,98.83849,900.782,-40.749
11.940,98.84306,899.980,-40.717
11.960,98.85924,898.890,-41.271
11.980,98.85924,897.875,-41.662
12.000,98.85670,896.986,-41.787
12.020,98.85669,896.165,-41.774
12.040,98.85670,895.407,-41.631
12.060,98.86024,894.635,-41.521
12.080,98.86120,893.904,-41.330
12.100,98.86221,893.211,-41.063
12.120,98.86476,892.523,-40.794
12.140,98.87285,891.717,-40.768
12.160,98.87586,890.909,-40.747
12.180,98.87788,890.121,-40.688
12.200,98.88599,889.219,-40.860
12.220,98.88800,888.341,-40.980
12.240,98.88849,887.518,-40.985
12.260,98.88849,886.759,-40.861
12.280,98.89407,885.941,-40.860
12.300,98.90773,884.890,-41.330
12.320,98.90214,884.034,-41.396
12.340,98.90923,883.090,-41.640
12.360,98.91280,882.136,-41.896
12.380,98.91430,881.220,-42.071
12.400,98.91730,880.307,-42.237
12.420,98.92137,879.374,-42.439
12.440,98.91071,878.741,-42.029
12.460,98.91271,878.121,-41.599
12.480,98.92995,877.184,-41.821
12.500,98.93295,876.251,-42.030
12.520,98.92787,875.496,-41.873
12.540,98.93443,874.661,-41.881
12.560,98.93594,873.859,-41.824
12.580,98.93593,873.120,-41.638
12.600,98.94403,872.266,-41.688
12.620,98.94756,871.402,-41.760
12.640,98.95516,870.438,-42.030
12.660,98.95515,869.545,-42.151
12.680,98.95816,868.654,-42.266
12.700,98.96931,867.589,-42.731
12.720,98.97031,866.577,-43.080
12.740,98.97794,865.471,-43.609
12.760,98.98095,864.376,-44.104
12.780,98.97839,863.414,-44.321
12.800,98.98397,862.400,-44.635
12.820,98.98699,861.395,-44.925
12.840,98.98701,860.462,-45.062
12.860,98.98848,859.567,-45.117
12.880,98.98744,858.763,-44.983
12.900,98.99150,857.938,-44.897
12.920,98.99606,857.078,-44.878
12.940,99.00161,856.166,-44.966
12.960,99.00465,855.258,-45.045
12.980,99.01274,854.243,-45.334
13.000,99.01525,853.248,-45.577
13.020,99.01679,852.293,-45.734
13.040,99.02233,851.289,-45.984
13.060,99.02335,850.336,-46.124
13.080,99.02535,849.412,-46.202
13.100,99.02790,848.503,-46.246
13.120,99.03194,847.576,-46.323
13.140,99.02786,846.808,-46.075
13.160,99.03799,845.886,-46.144
13.180,99.04458,844.892,-46.356
13.200,99.04306,844.003,-46.348
13.220,99.04252,843.196,-46.173
13.240,99.03842,842.544,-45.687
13.260,99.04201,841.874,-45.246
13.280,99.04350,841.232,-44.755
13.300,99.04552,840.606,-44.242
13.320,99.05109,839.918,-43.865
13.340,99.05512,839.202,-43.551
13.360,99.06322,838.372,-43.474
13.380,99.05916,837.697,-43.086
13.400,99.06370,836.983,-42.783
13.420,99.07182,836.155,-42.720
13.440,99.07891,835.238,-42.836
13.460,99.07940,834.381,-42.831
13.480,99.07891,833.601,-42.669
13.500,99.07742,832.917,-42.316
13.520,99.06523,832.556,-41.313
13.540,99.06878,832.166,-40.393
13.560,99.08088,831.561,-39.928
13.580,99.08550,830.912,-39.562
13.600,99.09003,830.222,-39.289
13.620,99.09561,829.470,-39.148
13.640,99.09817,828.724,-39.000
13.660,99.10268,827.941,-38.932
13.680,99.10524,827.165,-38.852
13.700,99.10979,826.352,-38.850
13.720,99.11277,825.538,-38.850
13.740,99.11941,824.644,-39.016
13.760,99.11733,823.862,-38.953
13.780,99.11987,823.087,-38.878
13.800,99.11787,822.416,-38.594
13.820,99.10569,822.067,-37.666
13.840,99.12440,821.357,-37.489
13.860,99.13148,820.553,-37.509
13.880,99.13148,819.811,-37.405
13.900,99.14364,818.865,-37.717
13.920,99.14260,818.010,-37.841
13.940,99.13754,817.328,-37.613
13.960,99.13904,816.671,-37.340
13.980,99.14609,815.918,-37.270
14.000,99.14710,815.203,-37.126
14.020,99.14508,814.591,-36.778
14.040,99.14452,814.044,-36.307
14.060,99.14960,813.439,-35.964
14.080,99.15672,812.733,-35.836
14.100,99.16888,811.821,-36.129
14.120,99.17036,810.943,-36.350
14.140,99.16833,810.174,-36.349
14.160,99.16831,809.464,-36.227
14.180,99.16827,808.813,-35.992
14.200,99.16930,808.195,-35.696
14.220,99.15407,807.960,-34.632
14.240,99.17336,807.346,-34.360
14.260,99.18602,806.510,-34.545
14.280,99.18140,805.836,-34.400
14.300,99.18292,805.185,-34.216
14.320,99.18395,804.565,-33.973
14.340,99.18449,803.986,-33.654
14.360,99.19303,803.274,-33.615
14.380,99.20468,802.366,-33.976
14.400,99.20468,801.522,-34.202
14.420,99.20113,800.816,-34.145
14.440,99.19505,800.298,-33.711
14.460,99.19559,799.817,-33.214
14.480,99.20160,799.252,-32.898
14.500,99.20062,798.758,-32.447
14.520,99.20570,798.201,-32.136
14.540,99.21836,797.420,-32.288
14.560,99.22393,796.576,-32.567
14.580,99.23360,795.584,-33.144
14.600,99.23761,794.571,-33.752
14.620,99.24065,793.560,-34.346
14.640,99.24774,792.463,-35.104
14.660,99.25230,791.340,-35.902
14.680,99.25584,790.211,-36.694
14.700,99.24820,789.322,-36.986
14.720,99.25124,788.430,-37.277
14.740,99.25327,787.559,-37.521
14.760,99.25475,786.720,-37.696
14.780,99.26238,785.777,-38.077
14.800,99.26131,784.923,-38.268
14.820,99.27090,783.926,-38.749
14.840,99.28307,782.733,-39.613
14.860,99.27277,781.841,-39.852
14.880,99.28094,780.836,-40.312
14.900,99.27791,779.967,-40.486
14.920,99.28088,779.098,-40.657
14.940,99.29000,778.097,-41.091
14.960,99.28942,777.178,-41.348
14.980,99.29652,776.173,-41.773
15.000,99.30204,775.119,-42.288
15.020,99.29743,774.236,-42.442
15.040,99.29389,773.496,-42.302
15.060,99.29743,772.740,-42.198
15.080,99.30705,771.837,-42.391
15.100,99.30804,770.978,-42.488
15.120,99.30296,770.295,-42.226
15.140,99.32016,769.298,-42.605
15.160,99.31911,768.395,-42.784
15.180,99.32672,767.394,-43.156
15.200,99.32874,766.421,-43.462
15.220,99.33128,765.462,-43.731
15.240,99.33533,764.487,-44.027
15.260,99.33682,763.549,-44.238
15.280,99.33371,762.747,-44.167
15.300,99.33932,761.889,-44.211
15.320,99.34237,761.030,-44.253
15.340,99.35098,760.052,-44.534
15.360,99.34891,759.189,-44.573
15.380,99.34592,758.457,-44.343
15.400,99.34990,757.701,-44.167
15.420,99.36407,756.701,-44.486
15.440,99.36813,755.685,-44.829
15.460,99.36861,754.731,-45.038
15.480,99.37522,753.705,-45.386
15.500,99.37269,752.807,-45.466
15.520,99.37673,751.891,-45.581
15.540,99.38180,750.933,-45.773
15.560,99.38380,750.004,-45.902
15.580,99.38425,749.135,-45.904
15.600,99.39140,748.180,-46.080
15.620,99.38778,747.374,-45.947
15.640,99.39687,746.436,-46.081
15.660,99.39229,745.668,-45.867
