time,pressure,altitude,velocity
-1.060,101.37253,4.881,0.000
-1.040,101.36681,5.037,0.000
-1.020,101.36948,5.032,0.000
-1.000,101.36736,5.145,0.000
-0.980,101.37040,5.082,0.000
-0.960,101.36736,5.191,0.000
-0.940,101.37356,4.954,0.000
-0.920,101.36533,5.187,0.000
-0.900,101.36533,5.396,0.000
-0.880,101.36736,5.474,0.000
-0.860,101.36835,5.487,0.000
-0.840,101.37150,5.330,-1.035
-0.820,101.36889,5.328,-0.557
-0.800,101.37040,5.243,-1.118
-0.780,101.36893,5.245,-0.768
-0.760,101.36839,5.277,-0.711
-0.740,101.36889,5.278,-0.394
-0.720,101.37150,5.138,-0.796
-0.700,101.36790,5.204,-0.457
-0.680,101.36739,5.290,0.623
-0.660,101.37099,5.176,0.859
-0.640,101.36989,5.131,0.946
-0.620,101.36842,5.170,0.985
-0.600,101.37150,5.040,0.718
-0.580,101.36889,5.065,0.543
-0.560,101.36736,5.170,0.711
-0.540,101.36893,5.179,0.601
-0.520,101.36632,5.327,1.156
-0.500,101.37047,5.237,0.504
-0.480,101.36681,5.354,1.155
-0.460,101.36948,5.312,1.330
-0.440,101.36945,5.276,0.639
-0.420,101.36636,5.411,0.796
-0.400,101.37044,5.309,0.891
-0.380,101.36842,5.326,-0.722
-0.360,101.36790,5.368,-0.307
-0.340,101.36996,5.295,0.177
-0.320,101.36581,5.451,0.424
-0.300,101.36945,5.395,0.585
-0.280,101.36584,5.540,0.721
-0.260,101.36889,5.503,1.486
-0.240,101.36996,5.410,2.152
-0.220,101.36629,5.525,3.256
-0.200,101.36790,5.537,4.686
-0.180,101.37410,5.214,5.393
-0.160,101.36578,5.373,7.405
-0.140,101.36677,5.461,8.854
-0.120,101.36632,5.562,10.317
-0.100,101.36941,5.488,12.722
-0.080,101.36530,5.639,14.205
-0.060,101.36526,5.776,16.659
-0.040,101.36272,6.034,18.420
-0.020,101.35961,6.430,20.049
0.000,101.36018,6.749,23.071
0.020,101.35916,7.082,25.183
0.040,101.35289,7.712,25.477
0.060,101.35509,8.146,27.608
0.080,101.35146,8.716,29.554
0.100,101.34885,9.351,32.659
0.120,101.34837,9.929,34.953
0.140,101.34473,10.620,38.362
0.160,101.34319,11.297,41.106
0.180,101.34018,12.041,43.908
0.200,101.33339,13.042,46.304
0.220,101.33346,13.902,48.074
0.240,101.33346,14.633,50.727
0.260,101.32818,15.531,53.756
0.280,101.32437,16.496,56.292
0.300,101.31409,17.866,58.580
0.320,101.31005,19.258,60.972
0.340,101.30235,20.862,62.908
0.360,101.29984,22.369,64.442
0.380,101.29577,23.867,66.095
0.400,101.29478,25.185,67.116
0.420,101.29121,26.476,68.619
0.440,101.28045,28.127,70.029
0.460,101.27736,29.681,70.259
0.480,101.27016,31.365,70.918
0.500,101.26707,32.937,70.577
0.520,101.26092,34.573,71.362
0.540,101.25523,36.233,72.773
0.560,101.25217,37.769,74.227
0.580,101.24395,39.468,75.063
0.600,101.24090,41.032,76.110
0.620,101.23573,42.585,76.686
0.640,101.22641,44.346,76.371
0.660,101.22236,46.010,77.212
0.680,101.21465,47.778,78.695
0.700,101.21311,49.305,80.089
0.720,101.20694,50.862,81.111
0.740,101.19714,52.641,82.301
0.760,101.19409,54.252,83.913
0.780,101.18950,55.795,84.464
0.800,101.18176,57.443,85.704
0.820,101.17411,59.179,86.516
0.840,101.17099,60.748,86.893
0.860,101.16428,62.361,88.923
0.880,101.15245,64.288,89.784
0.900,101.14838,66.077,91.583
0.920,101.14169,67.880,92.701
0.940,101.13498,69.695,94.119
0.960,101.12627,71.629,96.013
0.980,101.12271,73.389,97.052
1.000,101.11493,75.219,97.834
1.020,101.10780,77.077,99.292
1.040,101.10263,78.851,100.893
1.060,101.09026,80.940,102.579
1.080,101.08768,82.779,103.499
1.100,101.07742,84.808,105.526
1.120,101.06922,86.896,107.374
1.140,101.05994,89.091,109.172
1.160,101.05332,91.238,110.063
1.180,101.04712,93.317,111.670
1.200,101.03893,95.440,112.686
1.220,101.02858,97.716,113.357
1.240,101.02087,99.987,113.214
1.260,101.00850,102.503,112.649
1.280,101.00394,104.811,112.925
1.300,100.99469,107.185,112.757
1.320,100.98441,109.672,112.289
1.340,100.97564,112.174,113.055
1.360,100.97153,114.436,113.771
1.380,100.96073,116.841,114.502
1.400,100.95142,119.292,114.640
1.420,100.94479,121.638,115.472
1.440,100.94020,123.776,116.513
1.460,100.93150,125.951,117.087
1.480,100.92327,128.135,117.844
1.500,100.91190,130.493,118.492
1.520,100.90731,132.640,119.161
1.540,100.89237,135.158,120.539
1.560,100.88518,137.589,121.847
1.580,100.87490,140.107,122.838
1.600,100.86722,142.561,124.143
1.620,100.85434,145.236,125.861
1.640,100.84608,147.858,126.608
1.660,100.83894,150.370,126.744
1.680,100.83333,152.700,126.418
1.700,100.82144,155.205,126.474
1.720,100.81325,157.665,126.179
1.740,100.80243,160.226,125.218
1.760,100.79427,162.734,126.085
1.780,100.78244,165.392,126.641
1.800,100.77364,168.018,127.428
1.820,100.76285,170.723,127.512
1.840,100.75674,173.243,129.013
1.860,100.74643,175.822,129.647
1.880,100.73921,178.289,130.055
1.900,100.72690,180.929,130.084
1.920,100.72173,183.335,130.755
1.940,100.71151,185.808,130.450
1.960,100.69810,188.510,131.468
1.980,100.68833,191.224,132.098
2.000,100.67865,193.938,134.067
2.020,100.67142,196.521,135.892
2.040,100.65806,199.316,138.207
2.060,100.65237,201.886,139.984
2.080,100.64213,204.500,142.430
2.100,100.63076,207.214,143.954
2.120,100.61997,209.986,145.416
2.140,100.61431,212.531,145.596
2.160,100.59890,215.400,145.686
2.180,100.58971,218.221,146.505
2.200,100.57475,221.310,147.281
2.220,100.56446,224.385,148.524
2.240,100.55267,227.527,148.664
2.260,100.54139,230.697,147.881
2.280,100.52745,234.035,146.619
2.300,100.51866,237.239,146.282
2.320,100.51050,240.287,147.083
2.340,100.50173,243.225,147.901
2.360,100.49149,246.143,148.636
2.380,100.48015,249.103,149.915
2.400,100.46933,252.070,152.717
2.420,100.45547,255.208,156.483
2.440,100.44728,258.190,160.204
2.460,100.44474,260.722,164.136
2.480,100.43235,263.388,168.873
2.500,100.41644,266.366,174.283
2.520,100.40000,269.653,179.531
2.540,100.38869,272.937,184.641
2.560,100.37228,276.492,189.594
2.580,100.36197,279.957,194.248
2.600,100.33987,283.977,198.632
2.620,100.32594,288.047,202.676
2.640,100.31263,292.122,206.807
2.660,100.29924,296.200,209.330
2.680,100.28180,300.493,209.070
2.700,100.26740,304.809,207.801
2.720,100.25198,309.193,206.587
2.740,100.23508,313.715,205.955
2.760,100.21807,318.357,204.884
2.780,100.20265,323.012,203.754
2.800,100.18775,327.645,201.886
2.820,100.17233,332.279,200.121
2.840,100.15738,336.880,198.312
2.860,100.14558,341.275,196.328
2.880,100.13379,345.478,194.534
2.900,100.12197,349.507,192.847
2.920,100.10812,353.490,190.117
2.940,100.09212,357.544,189.319
2.960,100.07623,361.657,188.690
2.980,100.06336,365.654,186.863
3.000,100.04794,369.685,184.975
3.020,100.04026,373.326,183.124
3.040,100.02586,376.981,180.996
3.060,100.01147,380.651,179.838
3.080,99.99503,384.448,178.178
3.100,99.98319,388.109,176.752
3.120,99.97499,391.451,175.459
3.140,99.95703,395.041,173.965
3.160,99.94519,398.523,172.359
3.180,99.93185,401.993,171.034
3.200,99.91692,405.542,169.882
3.220,99.90973,408.742,168.692
3.240,99.89790,411.886,167.342
3.260,99.88763,414.899,165.966
3.280,99.87376,418.339,164.590
3.300,99.86192,421.741,163.275
3.320,99.85320,425.042,161.873
3.340,99.84549,428.225,160.441
3.360,99.82905,431.482,158.961
3.380,99.81361,434.790,157.514
3.400,99.80331,438.039,156.127
3.420,99.79514,441.184,154.905
3.440,99.78436,444.287,153.561
3.460,99.76891,447.452,152.413
3.480,99.76328,450.465,151.176
3.500,99.74992,453.500,149.926
3.520,99.73653,456.558,148.705
3.540,99.72780,459.538,147.417
3.560,99.72011,462.423,146.236
3.580,99.71084,465.251,145.022
3.600,99.69900,468.080,143.847
3.620,99.68616,470.933,142.665
3.640,99.67645,473.744,141.502
3.660,99.66203,476.616,140.330
3.680,99.65483,479.392,139.187
3.700,99.64509,482.132,138.053
3.720,99.63220,484.905,136.935
3.740,99.62659,487.556,135.699
3.760,99.61629,490.191,134.464
3.780,99.60909,492.744,133.252
3.800,99.59674,495.332,132.087
3.820,99.58955,497.843,130.891
3.840,99.57928,500.346,129.760
3.860,99.56643,502.901,128.622
3.880,99.56335,505.293,127.468
3.900,99.55257,507.698,126.293
3.920,99.54539,510.039,125.134
3.940,99.53716,512.341,123.992
3.960,99.52791,514.630,122.844
3.980,99.52176,516.839,121.772
4.000,99.51250,519.041,120.667
4.020,99.50326,521.238,119.623
4.040,99.49708,523.363,118.553
4.060,99.48733,525.498,117.478
4.080,99.47808,527.634,116.405
4.100,99.46368,529.883,115.377
4.120,99.46008,532.007,114.338
4.140,99.45132,534.125,113.253
4.160,99.44830,536.114,112.223
4.180,99.43488,538.205,111.218
4.200,99.42103,540.404,110.189
4.220,99.41848,542.463,109.206
4.240,99.41233,544.468,108.203
4.260,99.40512,546.444,107.201
4.280,99.39689,548.416,106.192
4.300,99.39021,550.351,105.207
4.320,99.38044,552.320,104.189
4.340,99.37479,554.231,103.190
4.360,99.37274,556.011,102.193
4.380,99.35833,557.934,101.203
4.400,99.35271,559.805,100.256
4.420,99.34602,561.650,99.291
4.440,99.34036,563.449,98.316
4.460,99.33213,565.260,97.317
4.480,99.32390,567.085,96.416
4.500,99.31669,568.901,95.443
4.520,99.31366,570.619,94.498
4.540,99.30441,572.379,93.583
4.560,99.29823,574.113,92.654
4.580,99.29105,575.846,91.749
4.600,99.28745,577.500,90.802
4.620,99.27714,579.225,89.876
4.640,99.27356,580.875,88.974
4.660,99.26687,582.518,88.095
4.680,99.25866,584.191,87.250
4.700,99.25249,585.848,86.394
4.720,99.24735,587.468,85.511
4.740,99.24116,589.078,84.674
4.760,99.23811,590.611,83.804
4.780,99.23245,592.125,82.978
4.800,99.22268,593.713,82.086
4.820,99.22216,595.172,81.232
4.840,99.21034,596.752,80.412
4.860,99.20729,598.260,79.576
4.880,99.20213,599.746,78.772
4.900,99.19804,601.187,77.913
4.920,99.18932,602.686,77.057
4.940,99.18263,604.199,76.183
4.960,99.18107,605.615,75.356
4.980,99.16975,607.148,74.512
5.000,99.16872,608.572,73.637
5.020,99.15895,610.083,72.772
5.040,99.15228,611.610,71.924
5.060,99.14972,613.064,71.051
5.080,99.14663,614.460,70.197
5.100,99.14047,615.867,69.335
5.120,99.13690,617.230,68.530
5.140,99.13382,618.542,67.737
5.160,99.12865,619.848,66.939
5.180,99.12096,621.206,66.102
5.200,99.12095,622.448,65.346
5.220,99.11427,623.722,64.597
5.240,99.10810,625.018,63.846
5.260,99.10397,626.291,63.079
5.280,99.09937,627.554,62.303
5.300,99.09474,628.806,61.541
5.320,99.09527,629.939,60.764
5.340,99.08652,631.158,60.037
5.360,99.07880,632.439,59.280
5.380,99.07934,633.599,58.482
5.400,99.07470,634.758,57.760
5.420,99.07266,635.860,57.020
5.440,99.06750,636.974,56.246
5.460,99.06701,638.001,55.493
5.480,99.05620,639.167,54.724
5.500,99.05672,640.223,54.005
5.520,99.05261,641.273,53.288
5.540,99.04850,642.319,52.520
5.560,99.04543,643.339,51.807
5.580,99.03668,644.456,51.058
5.600,99.03771,645.457,50.331
5.620,99.03358,646.459,49.583
5.640,99.03052,647.438,48.864
5.660,99.02435,648.463,48.142
5.680,99.02178,649.455,47.400
5.700,99.01765,650.451,46.694
5.720,99.01819,651.348,45.834
5.740,99.01303,652.275,45.063
5.760,99.01049,653.175,44.383
5.780,99.00327,654.151,43.694
5.800,99.00639,654.976,43.065
5.820,99.00226,655.813,42.471
5.840,98.99352,656.764,41.787
5.860,98.99404,657.622,41.190
5.880,98.99147,658.460,40.630
5.900,98.98993,659.256,40.124
5.920,98.98892,660.000,39.674
5.940,98.98736,660.709,39.219
5.960,98.97862,661.538,38.759
5.980,98.97915,662.284,38.279
6.000,98.97811,662.982,37.797
6.020,98.97554,663.671,37.294
6.040,98.97195,664.371,36.832
6.060,98.97093,665.029,36.409
6.080,98.96783,665.691,35.987
6.100,98.96786,666.289,35.516
6.120,98.96526,666.884,35.039
6.140,98.95756,667.587,34.669
6.160,98.95705,668.239,34.467
6.180,98.95498,668.875,34.390
6.200,98.94880,669.587,34.188
6.220,98.95242,670.157,33.841
6.240,98.94572,670.818,33.388
6.260,98.94470,671.443,32.809
6.280,98.94370,672.032,32.165
6.300,98.94113,672.622,31.544
6.320,98.94061,673.169,30.895
6.340,98.93546,673.775,30.216
6.360,98.93597,674.317,29.559
6.380,98.93443,674.840,28.910
6.400,98.93085,675.391,28.214
6.420,98.93033,675.902,27.498
6.440,98.93292,676.309,26.779
6.460,98.92776,676.784,26.120
6.480,98.92982,677.168,25.466
6.500,98.92415,677.633,24.864
6.520,98.92311,678.076,24.298
6.540,98.92468,678.441,23.734
6.560,98.91953,678.878,23.201
6.580,98.92262,679.206,22.658
6.600,98.91954,679.563,22.148
6.620,98.91851,679.904,21.622
6.640,98.91800,680.219,21.100
6.660,98.91491,680.565,20.487
6.680,98.91697,680.831,19.836
6.700,98.91386,681.131,19.073
6.720,98.93237,680.997,18.278
6.740,98.92005,681.114,17.446
6.760,98.90874,681.452,16.633
6.780,98.90617,681.811,15.772
6.800,98.89796,682.316,14.983
6.820,98.89692,682.803,14.185
6.840,98.90205,683.141,13.391
6.860,98.89692,683.559,12.719
6.880,98.88921,684.109,12.115
6.900,98.88151,684.786,11.568
6.920,98.87225,685.620,11.047
6.940,98.87534,686.335,10.504
6.960,98.87638,686.982,9.823
6.980,98.87433,687.629,9.139
7.000,98.87997,688.111,8.380
7.020,98.87792,688.601,7.638
7.040,98.87690,689.076,6.878
7.060,98.87330,689.592,6.119
7.080,98.87022,690.138,5.363
7.100,98.87379,690.568,4.615
7.120,98.87535,690.930,3.791
7.140,98.86045,691.584,2.998
7.160,98.83733,692.696,2.257
7.180,98.82138,694.094,1.473
7.200,98.83836,695.052,0.726
7.220,98.85069,695.685,0.055
7.240,98.86507,695.964,-0.651
7.260,98.88201,695.846,-1.294
7.280,98.88970,695.549,-1.891
7.300,98.88713,695.303,-2.492
7.320,98.89127,694.961,-3.073
7.340,98.89024,694.639,-3.628
7.360,98.89228,694.271,-4.119
7.380,98.89537,693.837,-4.726
7.400,98.89690,693.375,-5.335
7.420,98.90051,692.839,-5.898
7.440,98.89948,692.336,-6.512
7.460,98.89384,691.965,-7.226
7.480,98.89023,691.677,-7.891
7.500,98.89126,691.368,-8.545
7.520,98.88304,691.241,-9.121
7.540,98.88357,691.100,-9.707
7.560,98.88049,691.024,-10.320
7.580,98.88151,690.922,-10.924
7.600,98.88305,690.784,-11.540
7.620,98.88098,690.689,-12.118
7.640,98.88149,690.582,-12.704
7.660,98.89280,690.228,-13.314
7.680,98.90103,689.705,-13.862
7.700,98.91492,688.898,-14.380
7.720,98.92105,687.986,-14.896
7.740,98.92313,687.062,-15.559
7.760,98.92413,686.153,-16.116
7.780,98.93087,685.133,-16.583
7.800,98.92773,684.222,-17.083
7.820,98.92412,683.427,-17.560
7.840,98.92622,682.621,-17.984
7.860,98.91850,682.018,-18.472
7.880,98.90823,681.665,-18.935
7.900,98.90203,681.466,-19.363
7.920,98.89848,681.356,-19.700
7.940,98.90051,681.213,-19.912
7.960,98.91746,680.714,-20.148
7.980,98.92516,680.073,-20.355
8.000,98.93290,679.296,-20.575
8.020,98.93085,678.603,-20.803
8.040,98.93491,677.857,-21.010
8.060,98.93751,677.093,-21.124
8.080,98.93748,676.369,-21.197
8.100,98.93902,675.652,-21.228
8.120,98.94778,674.783,-21.317
8.140,98.94621,673.995,-21.496
8.160,98.94727,673.227,-21.578
8.180,98.95290,672.381,-21.467
8.200,98.95034,671.637,-21.180
8.220,98.94724,671.004,-20.983
8.240,98.94775,670.400,-20.841
8.260,98.94676,669.856,-20.748
8.280,98.94213,669.450,-20.761
8.300,98.94366,669.044,-20.850
8.320,98.94366,668.669,-20.907
8.340,98.94112,668.380,-20.981
8.360,98.93852,668.177,-21.009
8.380,98.95241,667.697,-21.027
8.400,98.95445,667.208,-21.124
8.420,98.95293,666.790,-21.141
8.440,98.96013,666.249,-21.197
8.460,98.97039,665.525,-21.303
8.480,98.97038,664.849,-21.452
8.500,98.96781,664.273,-21.675
8.520,98.96473,663.806,-21.911
8.540,98.96781,663.309,-22.004
8.560,98.97038,662.797,-22.089
8.580,98.97552,662.213,-22.173
8.600,98.97500,661.682,-22.255
8.620,98.97446,661.205,-22.301
8.640,98.97755,660.699,-22.328
8.660,98.98218,660.134,-22.341
8.680,98.97910,659.679,-22.448
8.700,98.97450,659.362,-22.604
8.720,98.97862,658.990,-22.850
8.740,98.97909,658.642,-23.131
8.760,98.97962,658.318,-23.361
8.780,98.98116,657.994,-23.578
8.800,98.98937,657.526,-23.849
8.820,98.99655,656.942,-24.066
8.840,98.99297,656.480,-24.194
8.860,98.99760,655.957,-24.285
8.880,99.00172,655.387,-24.333
8.900,99.00737,654.738,-24.299
8.920,99.00632,654.160,-24.247
8.940,99.00273,653.703,-24.218
8.960,99.00529,653.232,-24.201
8.980,99.00325,652.845,-24.295
9.000,99.00944,652.362,-24.418
9.020,99.00735,651.965,-24.583
9.040,99.00942,651.560,-24.702
9.060,99.00172,651.360,-24.785
9.080,99.00274,651.169,-24.883
9.100,99.00326,650.994,-24.919
9.120,99.00942,650.715,-24.963
9.140,99.02173,650.201,-25.061
9.160,99.02790,649.595,-25.207
9.180,99.03100,648.968,-25.305
9.200,99.02946,648.420,-25.444
9.220,99.02738,647.961,-25.643
9.240,99.02533,647.585,-25.833
9.260,99.02019,647.357,-26.023
9.280,99.01917,647.181,-26.214
9.300,99.02328,646.945,-26.315
9.320,99.02481,646.705,-26.434
9.340,99.02535,646.484,-26.541
9.360,99.02332,646.337,-26.586
9.380,99.02276,646.227,-26.588
9.400,99.03203,645.941,-26.725
9.420,99.02330,645.875,-26.864
9.440,99.02685,645.754,-26.927
9.460,99.03666,645.445,-27.034
9.480,99.05050,644.867,-27.216
9.500,99.06645,643.985,-27.358
9.520,99.07056,643.069,-27.491
9.540,99.06488,642.331,-27.608
9.560,99.06695,641.597,-27.680
9.580,99.07365,640.768,-27.822
9.600,99.07620,639.935,-27.977
9.620,99.07413,639.201,-28.092
9.640,99.07776,638.438,-28.179
9.660,99.07930,637.694,-28.288
9.680,99.08340,636.910,-28.453
9.700,99.08494,636.146,-28.568
9.720,99.08543,635.423,-28.596
9.740,99.08699,634.716,-28.586
9.760,99.08184,634.170,-28.607
9.780,99.08234,633.657,-28.644
9.800,99.08543,633.119,-28.685
9.820,99.08494,632.636,-28.680
9.840,99.08081,632.282,-28.695
9.860,99.07723,632.042,-28.755
9.880,99.08289,631.709,-28.869
9.900,99.08648,631.334,-28.993
9.920,99.09417,630.828,-29.168
9.940,99.10445,630.142,-29.282
9.960,99.10805,629.425,-29.396
9.980,99.10855,628.748,-29.530
10.000,99.10805,628.129,-29.606
10.020,99.10907,627.535,-29.748
10.040,99.10905,626.987,-29.826
10.060,99.10390,626.593,-29.932
10.080,99.10651,626.179,-29.943
10.100,99.10237,625.893,-29.960
10.120,99.10496,625.584,-29.928
10.140,99.10600,625.286,-29.961
10.160,99.11678,624.787,-30.041
10.180,99.11318,624.408,-30.181
10.200,99.11575,624.008,-30.324
10.220,99.12911,623.355,-30.429
10.240,99.13476,622.627,-30.496
10.260,99.13784,621.882,-30.561
10.280,99.14298,621.076,-30.526
10.300,99.14038,620.379,-30.485
10.320,99.14503,619.630,-30.460
10.340,99.14759,618.878,-30.411
10.360,99.14656,618.198,-30.363
10.380,99.14810,617.535,-30.269
10.400,99.15478,616.775,-30.166
10.420,99.15687,616.022,-30.088
10.440,99.15323,615.400,-29.930
10.460,99.15531,614.780,-29.776
10.480,99.15788,614.150,-29.676
10.500,99.15683,613.591,-29.719
10.520,99.16196,612.965,-29.863
10.540,99.16711,612.275,-30.010
10.560,99.16249,611.735,-30.086
10.580,99.17228,611.027,-30.161
10.600,99.17278,610.359,-30.327
10.620,99.17226,609.751,-30.451
10.640,99.17329,609.168,-30.574
10.660,99.17689,608.553,-30.721
10.680,99.18301,607.853,-30.883
10.700,99.18409,607.180,-31.056
10.720,99.18203,606.601,-31.202
10.740,99.17739,606.169,-31.389
10.760,99.18457,605.622,-31.577
10.780,99.19023,604.996,-31.690
10.800,99.19333,604.351,-31.758
10.820,99.18356,603.967,-31.894
10.840,99.18253,603.642,-32.008
10.860,99.19539,603.075,-32.049
10.880,99.20154,602.421,-32.051
10.900,99.20255,601.792,-32.055
10.920,99.20721,601.111,-32.104
10.940,99.20462,600.536,-32.209
10.960,99.21231,599.839,-32.343
10.980,99.21642,599.104,-32.499
11.000,99.21540,598.444,-32.626
11.020,99.22160,597.699,-32.753
11.040,99.22005,597.039,-32.846
11.060,99.22569,596.308,-32.906
11.080,99.22619,595.618,-32.918
11.100,99.23029,594.890,-32.937
11.120,99.22826,594.259,-32.919
11.140,99.23441,593.543,-32.920
11.160,99.23235,592.924,-32.916
11.180,99.23749,592.242,-32.969
11.200,99.23903,591.577,-32.943
11.220,99.24007,590.941,-32.873
11.240,99.24158,590.320,-32.895
11.260,99.24778,589.614,-32.991
11.280,99.24519,589.017,-33.067
11.300,99.24986,588.366,-33.172
11.320,99.25240,587.710,-33.251
11.340,99.25241,587.103,-33.322
11.360,99.25652,586.456,-33.390
11.380,99.25754,585.837,-33.440
11.400,99.26165,585.178,-33.441
11.420,99.26008,584.603,-33.454
11.440,99.26369,583.997,-33.520
11.460,99.26527,583.405,-33.535
11.480,99.26678,582.828,-33.550
11.500,99.27501,582.120,-33.544
11.520,99.27552,581.453,-33.553
11.540,99.27602,580.826,-33.595
11.560,99.27706,580.226,-33.669
11.580,99.27913,579.629,-33.658
11.600,99.28786,578.892,-33.726
11.620,99.28424,578.286,-33.777
11.640,99.29042,577.595,-33.793
11.660,99.29400,576.878,-33.787
11.680,99.29864,576.115,-33.789
11.700,99.30019,575.372,-33.839
11.720,99.29964,574.696,-33.894
11.740,99.30840,573.881,-33.905
11.760,99.31151,573.056,-33.867
11.780,99.31198,572.279,-33.868
11.800,99.31045,571.590,-33.918
11.820,99.32024,570.743,-33.978
11.840,99.32279,569.900,-33.910
11.860,99.32278,569.116,-33.837
11.880,99.32639,568.311,-33.832
11.900,99.32586,567.574,-33.908
11.920,99.33257,566.748,-33.971
11.940,99.33665,565.893,-34.033
11.960,99.33459,565.141,-34.066
11.980,99.33819,564.369,-34.166
12.000,99.33870,563.642,-34.288
12.020,99.34386,562.859,-34.382
12.040,99.34333,562.145,-34.506
12.060,99.34384,561.475,-34.617
12.080,99.34795,560.770,-34.767
12.100,99.35103,560.052,-34.907
12.120,99.35564,559.290,-35.035
12.140,99.36030,558.484,-35.112
12.160,99.36388,557.660,-35.211
12.180,99.36492,556.873,-35.272
12.200,99.36390,556.167,-35.334
12.220,99.36079,555.583,-35.395
12.240,99.36337,554.994,-35.437
12.260,99.37159,554.277,-35.445
12.280,99.37056,553.639,-35.508
12.300,99.37364,552.986,-35.505
12.320,99.37775,552.298,-35.503
12.340,99.37672,551.686,-35.464
12.360,99.37825,551.092,-35.394
12.380,99.38186,550.471,-35.379
12.400,99.37878,549.969,-35.344
12.420,99.37825,549.524,-35.302
12.440,99.38700,548.935,-35.207
12.460,99.38905,548.351,-35.142
12.480,99.39162,547.762,-35.067
12.500,99.39111,547.233,-34.991
12.520,99.39880,546.586,-34.955
12.540,99.40241,545.912,-34.792
12.560,99.40598,545.215,-34.611
12.580,99.40495,544.594,-34.396
12.600,99.40955,543.924,-34.164
12.620,99.41165,543.261,-33.982
12.640,99.41270,542.628,-33.792
12.660,99.41369,542.026,-33.639
12.680,99.41577,541.428,-33.548
12.700,99.42039,540.780,-33.480
12.720,99.42452,540.095,-33.367
12.740,99.42602,539.430,-33.264
12.760,99.42963,538.741,-33.231
12.780,99.43218,538.049,-33.228
12.800,99.43733,537.299,-33.222
12.820,99.44042,536.539,-33.226
12.840,99.43941,535.856,-33.262
12.860,99.44506,535.105,-33.321
12.880,99.44557,534.399,-33.356
12.900,99.45431,533.558,-33.428
12.920,99.45684,532.723,-33.462
12.940,99.45688,531.945,-33.545
12.960,99.46098,531.137,-33.616
12.980,99.46664,530.266,-33.628
13.000,99.47022,529.378,-33.646
13.020,99.47277,528.497,-33.625
13.040,99.47537,527.622,-33.644
13.060,99.48051,526.698,-33.583
13.080,99.48464,525.748,-33.325
13.100,99.48820,524.787,-33.150
13.120,99.48767,523.904,-33.021
13.140,99.48872,523.060,-32.927
13.160,99.49026,522.245,-32.868
13.180,99.49284,521.435,-32.818
13.200,99.49281,520.686,-32.794
13.220,99.49639,519.917,-32.753
13.240,99.49799,519.173,-32.694
13.260,99.49743,518.499,-32.613
13.280,99.50311,517.758,-32.606
13.300,99.50261,517.085,-32.564
13.320,99.50312,516.456,-32.559
13.340,99.50103,515.926,-32.532
13.360,99.50205,515.422,-32.474
13.380,99.50980,514.800,-32.423
13.400,99.51134,514.197,-32.358
13.420,99.51131,513.646,-32.175
13.440,99.51131,513.145,-31.987
13.460,99.51646,512.581,-31.803
13.480,99.51853,512.022,-31.661
13.500,99.52209,511.435,-31.582
13.520,99.52364,510.866,-31.475
13.540,99.51234,510.590,-31.409
13.560,99.51439,510.308,-31.379
13.580,99.51388,510.075,-31.361
13.600,99.51440,509.865,-31.304
13.620,99.51645,509.646,-31.279
13.640,99.52364,509.305,-31.211
13.660,99.52672,508.937,-31.152
13.680,99.53545,508.420,-31.074
13.700,99.53855,507.882,-30.982
13.720,99.53596,507.444,-30.919
13.740,99.54263,506.905,-30.851
13.760,99.54727,506.311,-30.804
13.780,99.55241,505.654,-30.776
13.800,99.55652,504.958,-30.743
13.820,99.56422,504.148,-30.731
13.840,99.56319,503.417,-30.723
13.860,99.56832,502.627,-30.715
13.880,99.57035,501.850,-30.735
13.900,99.57605,501.004,-30.721
13.920,99.57703,500.196,-30.762
13.940,99.58115,499.355,-30.819
13.960,99.58064,498.584,-30.822
13.980,99.58012,497.879,-30.843
14.000,99.58221,497.181,-30.857
14.020,99.58170,496.547,-30.886
14.040,99.58630,495.863,-30.937
14.060,99.58170,495.332,-30.949
14.080,99.56164,495.278,-31.010
14.100,99.57195,495.028,-31.082
14.120,99.57909,494.659,-31.154
14.140,99.58324,494.238,-31.183
14.160,99.58734,493.769,-31.219
14.180,99.58937,493.298,-31.263
14.200,99.59608,492.724,-31.298
14.220,99.59964,492.120,-31.352
14.240,99.60532,491.440,-31.429
14.260,99.60478,490.822,-31.466
14.280,99.61043,490.129,-31.473
14.300,99.61199,489.454,-31.544
14.320,99.61818,488.695,-31.560
14.340,99.61609,488.034,-31.561
14.360,99.61814,487.378,-31.531
14.380,99.62229,486.683,-31.464
14.400,99.62177,486.049,-31.446
14.420,99.61510,485.608,-31.402
14.440,99.61968,485.108,-31.356
14.460,99.61609,484.729,-31.295
14.480,99.62379,484.221,-31.212
14.500,99.63359,483.546,-31.108
14.520,99.63567,482.875,-30.896
14.540,99.63763,482.211,-30.686
14.560,99.64331,481.473,-30.406
14.580,99.64588,480.732,-30.108
14.600,99.64695,480.021,-29.871
14.620,99.65106,479.272,-29.689
14.640,99.64845,478.632,-29.578
14.660,99.65309,477.941,-29.532
14.680,99.65464,477.267,-29.426
14.700,99.65565,476.621,-29.380
14.720,99.65924,475.947,-29.290
14.740,99.65924,475.323,-29.197
14.760,99.66489,474.625,-29.209
14.780,99.66850,473.900,-29.262
14.800,99.67001,473.195,-29.362
14.820,99.67209,472.496,-29.457
14.840,99.67414,471.805,-29.625
