time,pressure,altitude,velocity
-0.660,102.2318,0.177,0.000
-0.640,102.2354,-0.003,0.000
-0.620,102.2344,0.078,0.000
-0.600,102.2384,-0.259,0.000
-0.580,102.2364,-0.370,0.000
-0.560,102.2353,-0.383,0.000
-0.540,102.2333,-0.346,0.000
-0.520,102.2317,0.026,0.000
-0.500,102.2324,0.151,0.000
-0.480,102.2349,-0.102,0.000
-0.460,102.2338,-0.135,0.000
-0.440,102.2353,-0.144,-0.800
-0.420,102.2327,-0.040,0.025
-0.400,102.2343,-0.012,-0.464
-0.380,102.2337,0.135,-0.478
-0.360,102.2337,0.340,-1.277
-0.340,102.2362,0.084,-1.315
-0.320,102.2332,-0.100,-1.802
-0.300,102.2385,-0.218,-1.332
-0.280,102.2343,-0.207,-1.039
-0.260,102.2383,-0.402,-0.320
-0.240,102.2327,-0.101,-0.229
-0.220,102.2372,-0.070,-0.190
-0.200,102.2322,0.225,-0.275
-0.180,102.2373,0.217,0.253
-0.160,102.2353,0.314,1.226
-0.140,102.2364,0.341,1.247
-0.120,102.2332,0.530,1.514
-0.100,102.2372,0.485,1.170
-0.080,102.2330,0.667,1.476
-0.060,102.2359,0.668,1.475
-0.040,102.2326,0.382,1.137
-0.020,102.2342,0.286,0.346
0.000,102.2357,0.312,0.620
0.020,102.2351,0.227,0.933
0.040,102.2337,0.356,1.562
0.060,102.2290,0.640,2.740
0.080,102.2357,0.643,4.378
0.100,102.2342,0.622,5.808
0.120,102.2357,0.542,9.382
0.140,102.2345,0.725,12.902
0.160,102.2309,0.906,18.503
0.180,102.2370,0.606,25.817
0.200,102.2361,0.431,35.465
0.220,102.2347,0.289,45.584
0.240,102.2297,0.525,55.185
0.260,102.2323,0.533,65.223
0.280,102.2231,1.008,76.960
0.300,102.2208,1.414,90.507
0.320,102.2197,1.944,103.113
0.340,102.2071,3.079,116.613
0.360,102.2008,4.448,130.395
0.380,102.1880,6.179,145.652
0.400,102.1691,8.968,162.098
0.420,102.1507,12.222,174.076
0.440,102.1384,15.940,188.898
0.460,102.1316,19.514,206.478
0.480,102.1198,23.464,224.414
0.500,102.0993,27.888,241.924
0.520,102.0799,32.701,260.873
0.540,102.0655,37.532,279.400
0.560,102.0456,42.670,296.945
0.580,102.0249,48.220,315.842
0.600,101.9971,54.594,334.814
0.620,101.9714,61.380,353.689
0.640,101.9714,67.183,373.787
0.660,101.9291,74.351,394.105
0.680,101.8840,82.866,413.215
0.700,101.8552,91.684,432.030
0.720,101.8213,101.010,449.634
0.740,101.7843,110.919,467.485
0.760,101.7498,121.181,485.683
0.780,101.7149,131.741,502.848
0.800,101.6736,142.871,518.696
0.820,101.6315,154.516,533.699
0.840,101.5946,166.307,544.748
0.860,101.5530,178.435,550.723
0.880,101.5155,190.608,547.909
0.900,101.4795,202.699,543.687
0.920,101.4292,215.455,538.825
0.940,101.3864,228.357,532.028
0.960,101.3405,241.526,522.682
