time,pressure,altitude,velocity
-0.960,101.85886,-0.058,0.000
-0.940,101.85776,-0.028,0.000
-0.920,101.86047,-0.091,0.000
-0.900,101.85877,0.023,0.000
-0.880,101.85831,0.067,0.000
-0.860,101.86186,-0.106,0.000
-0.840,101.85881,-0.154,0.000
-0.820,101.85827,-0.082,0.000
-0.800,101.86029,-0.154,0.000
-0.780,101.85979,-0.271,0.000
-0.760,101.85517,-0.128,0.000
-0.740,101.85873,-0.132,0.203
-0.720,101.86029,-0.114,0.817
-0.700,101.85827,-0.121,0.356
-0.680,101.86135,-0.180,0.946
-0.660,101.86079,-0.376,1.204
-0.640,101.86131,-0.684,0.676
-0.620,101.86089,-0.603,0.344
-0.600,101.85619,-0.520,0.046
-0.580,101.85827,-0.587,-0.404
-0.560,101.85827,-0.527,-0.682
-0.540,101.85827,-0.388,-0.315
-0.520,101.85720,-0.320,-0.262
-0.500,101.86025,-0.305,-0.314
-0.480,101.85615,-0.102,0.357
-0.460,101.85827,0.018,0.315
-0.440,101.85881,0.177,-0.498
-0.420,101.86076,0.188,-0.767
-0.400,101.86135,0.002,-1.351
-0.380,101.86029,-0.136,-0.587
-0.360,101.85988,-0.154,-0.401
-0.340,101.86131,-0.140,-0.556
-0.320,101.85979,-0.267,-1.026
-0.300,101.85877,-0.131,-0.386
-0.280,101.85674,0.073,-0.411
-0.260,101.85725,0.365,0.424
-0.240,101.86181,0.183,0.605
-0.220,101.85827,0.318,0.521
-0.200,101.86021,0.088,0.735
-0.180,101.85767,-0.018,0.585
-0.160,101.85881,-0.090,1.472
-0.140,101.86079,-0.117,2.413
-0.120,101.86283,-0.172,4.478
-0.100,101.85817,0.032,6.711
-0.080,101.85868,0.187,8.568
-0.060,101.85817,0.352,10.388
-0.040,101.85974,0.412,12.823
-0.020,101.86079,0.405,14.881
0.000,101.85716,0.591,17.338
0.020,101.85822,0.699,19.536
0.040,101.85319,1.063,22.987
0.060,101.85263,1.412,25.814
0.080,101.84396,1.957,28.442
0.100,101.84295,2.737,30.566
0.120,101.84451,3.180,34.836
0.140,101.84553,3.449,38.047
0.160,101.84037,4.093,40.297
0.180,101.83580,4.806,42.845
0.200,101.83483,5.452,45.130
0.220,101.83183,6.355,47.480
0.240,101.82468,7.357,49.345
0.260,101.82366,8.246,51.887
0.280,101.81909,9.360,54.310
0.300,101.81554,10.477,57.446
0.320,101.80378,11.815,61.178
0.340,101.80378,12.961,64.194
0.360,101.80429,13.904,66.122
0.380,101.79549,15.159,68.130
0.400,101.78940,16.548,70.666
0.420,101.78589,17.910,72.324
0.440,101.78035,19.353,73.713
0.460,101.77426,20.891,75.952
0.480,101.76765,22.539,78.001
0.500,101.76466,24.085,80.131
0.520,101.75446,25.922,81.742
0.540,101.74796,27.815,84.666
0.560,101.74335,29.653,86.238
0.580,101.73835,31.452,87.191
0.600,101.73019,33.382,89.504
0.620,101.72566,35.229,90.621
0.640,101.71957,37.082,91.842
0.660,101.71140,39.045,94.007
0.680,101.70227,41.156,97.077
0.700,101.69470,43.310,98.763
0.720,101.68912,45.387,100.378
0.740,101.68197,47.478,102.629
0.760,101.67744,49.434,105.010
0.780,101.66776,51.542,107.292
0.800,101.65608,53.889,109.371
0.820,101.65562,55.846,111.952
0.840,101.64551,57.963,113.916
0.860,101.63223,60.396,115.690
0.880,101.61900,63.104,117.338
0.900,101.61857,65.365,118.959
0.920,101.60736,67.799,120.275
0.940,101.59924,70.221,121.072
0.960,101.59015,72.675,121.525
0.980,101.58000,75.217,122.088
1.000,101.57031,77.806,122.614
