time,pressure,altitude,velocity
-0.620,102.8055,0.312,0.000
-0.600,102.8116,0.136,0.000
-0.580,102.8092,0.107,0.000
-0.560,102.8080,0.363,0.000
-0.540,102.8111,0.337,0.000
-0.520,102.8116,0.177,0.000
-0.500,102.8112,0.076,0.000
-0.480,102.8086,0.153,0.000
-0.460,102.8095,0.199,0.000
-0.440,102.8104,0.191,0.000
-0.420,102.8064,0.237,0.000
-0.400,102.8111,0.195,1.565
-0.380,102.8095,0.073,2.260
-0.360,102.8070,0.308,1.703
-0.340,102.8100,0.138,1.823
-0.320,102.8065,0.172,1.742
-0.300,102.8094,0.061,0.946
-0.280,102.8059,-0.004,1.216
-0.260,102.8084,0.132,0.614
-0.240,102.8085,-0.035,0.491
-0.220,102.8097,-0.043,-0.020
-0.200,102.8053,0.336,0.244
-0.180,102.8063,0.189,0.469
-0.160,102.8075,0.378,-0.260
-0.140,102.8096,0.242,-0.968
-0.120,102.8074,0.378,-1.002
-0.100,102.8099,0.382,-1.430
-0.080,102.8116,0.299,-0.864
-0.060,102.8038,0.500,-0.090
-0.040,102.8095,0.378,0.997
-0.020,102.8089,0.297,2.073
0.000,102.8106,0.134,2.730
0.020,102.8044,0.317,4.079
0.040,102.8085,0.261,6.389
0.060,102.8101,0.128,8.501
0.080,102.8116,-0.074,10.285
0.100,102.8099,-0.161,11.985
0.120,102.8096,-0.224,14.464
0.140,102.8066,-0.141,17.768
0.160,102.8020,0.421,21.242
0.180,102.8030,0.685,26.892
0.200,102.8001,0.855,32.393
0.220,102.8021,1.086,38.520
0.240,102.7955,1.528,46.126
0.260,102.7924,2.134,55.391
0.280,102.7915,2.943,65.596
0.300,102.7911,3.582,75.469
0.320,102.7879,4.375,85.422
0.340,102.7830,5.268,96.787
0.360,102.7724,6.506,105.379
0.380,102.7660,7.887,112.803
0.400,102.7555,9.712,117.714
0.420,102.7460,11.728,120.899
0.440,102.7366,13.820,123.615
0.460,102.7181,16.703,123.784
0.480,102.7051,20.228,127.104
0.500,102.6852,24.227,132.017
0.520,102.6746,28.207,134.649
0.540,102.6601,32.584,134.806
0.560,102.6385,37.536,134.008
0.580,102.6422,41.584,133.800
0.600,102.6382,45.099,134.068
0.620,102.6450,47.729,137.043
0.640,102.6414,50.111,140.450
0.660,102.6331,52.253,144.893
0.680,102.6331,53.947,149.962
0.700,102.6035,56.818,156.897
0.720,102.5786,60.490,163.458
0.740,102.5757,63.693,171.177
0.760,102.5734,66.435,178.880
0.780,102.5636,69.160,187.841
0.800,102.5445,72.359,198.501
0.820,102.5311,75.674,206.958
0.840,102.4977,80.158,214.811
0.860,102.4819,84.743,218.698
0.880,102.4604,89.705,221.646
0.900,102.4404,94.913,223.262
0.920,102.4210,100.301,222.747
0.940,102.4106,105.344,224.514
0.960,102.3977,110.210,227.435
0.980,102.3833,114.980,228.579
1.000,102.3640,119.911,226.613
1.020,102.3491,124.750,223.759
1.040,102.3338,129.515,220.947
1.060,102.3142,134.435,217.014
1.080,102.3043,138.968,214.729
1.100,102.2837,143.720,212.632
1.120,102.2693,148.329,212.106
1.140,102.2507,153.029,212.581
1.160,102.2327,157.777,212.654
1.180,102.2183,162.368,211.234
1.200,102.2009,166.979,209.237
1.220,102.1905,171.229,208.311
1.240,102.1724,175.559,208.302
1.260,102.1573,179.805,207.780
1.280,102.1444,183.861,206.803
1.300,102.1344,187.586,205.827
1.320,102.1174,191.395,205.125
1.340,102.0970,195.462,204.419
1.360,102.0790,199.641,204.027
1.380,102.0701,203.428,202.968
1.400,102.0557,207.164,201.867
1.420,102.0401,210.917,199.609
1.440,102.0270,214.562,197.039
1.460,102.0172,217.936,194.813
1.480,102.0002,221.457,192.698
1.500,101.9788,225.350,190.801
1.520,101.9577,229.541,189.056
1.540,101.9518,233.517,187.497
1.560,101.9310,237.602,186.123
1.580,101.9245,241.494,184.796
1.600,101.9117,245.328,183.572
1.620,101.8928,249.242,182.300
1.640,101.8815,253.070,181.238
1.660,101.8670,256.884,180.212
1.680,101.8508,260.723,179.229
1.700,101.8370,264.533,178.247
1.720,101.8226,268.332,177.188
1.740,101.8091,272.101,176.246
1.760,101.7966,275.820,175.238
1.780,101.7720,279.748,174.262
1.800,101.7696,283.408,173.342
1.820,101.7585,286.994,172.453
1.840,101.7455,290.552,171.534
1.860,101.7311,294.113,170.672
1.880,101.7311,297.372,169.785
1.900,101.7290,300.388,168.965
1.920,101.7196,303.324,168.101
1.940,101.7087,306.218,167.196
1.960,101.6952,309.127,166.231
1.980,101.6821,312.044,165.203
2.000,101.6729,314.887,164.208
2.020,101.6602,317.734,163.219
2.040,101.6498,320.537,162.200
2.060,101.6349,323.399,161.206
2.080,101.6244,326.220,160.231
2.100,101.6133,329.017,159.226
2.120,101.6008,331.822,158.251
2.140,101.5878,334.650,157.287
2.160,101.5743,337.508,156.313
2.180,101.5639,340.331,155.375
2.200,101.5555,343.079,154.421
2.220,101.5384,345.942,153.494
2.240,101.5269,348.797,152.541
2.260,101.5194,351.560,151.612
2.280,101.5085,354.309,150.678
2.300,101.4989,357.016,149.740
2.320,101.4825,359.830,148.743
2.340,101.4710,362.645,147.752
2.360,101.4651,365.341,146.837
2.380,101.4440,368.245,145.930
2.400,101.4380,371.031,145.026
2.420,101.4260,373.833,144.130
2.440,101.4171,376.584,143.254
2.460,101.4051,379.354,142.329
2.480,101.3997,382.002,141.371
2.500,101.3873,384.684,140.464
2.520,101.3746,387.403,139.614
2.540,101.3632,390.135,138.850
2.560,101.3582,392.740,138.000
2.580,101.3447,395.408,137.247
2.600,101.3362,398.029,136.377
2.620,101.3248,400.669,135.566
2.640,101.3139,403.317,134.778
2.660,101.3028,405.977,133.988
2.680,101.2934,408.615,133.188
2.700,101.2814,411.287,132.414
2.720,101.2717,413.941,131.666
2.740,101.2670,416.477,130.917
2.760,101.2529,419.098,130.172
2.780,101.2419,421.734,129.457
2.800,101.2369,424.260,128.809
2.820,101.2224,426.881,128.089
2.840,101.2089,429.573,127.375
2.860,101.2050,432.131,126.671
2.880,101.1940,434.712,125.984
2.900,101.1875,437.218,125.211
2.920,101.1806,439.664,124.354
2.940,101.1695,442.141,123.497
2.960,101.1585,444.645,122.622
