time,pressure,altitude,velocity
-0.940,101.39339,-1.020,0.000
-0.920,101.39436,-1.128,0.000
-0.900,101.38969,-0.975,0.000
-0.880,101.39333,-1.032,0.000
-0.860,101.39019,-0.916,0.000
-0.840,101.39382,-1.008,0.000
-0.820,101.39440,-1.121,0.000
-0.800,101.38764,-0.860,0.000
-0.780,101.39436,-0.985,0.000
-0.760,101.39067,-0.899,0.000
-0.740,101.39333,-0.966,0.000
-0.720,101.39230,-0.972,-0.044
-0.700,101.39543,-1.146,-0.516
-0.680,101.38812,-0.907,-1.119
-0.660,101.39127,-0.864,-0.899
-0.640,101.38978,-0.744,-0.872
-0.620,101.38976,-0.638,-0.188
-0.600,101.39586,-0.873,-0.564
-0.580,101.39445,-1.010,0.064
-0.560,101.38919,-0.848,-0.340
-0.540,101.39594,-1.067,-0.147
-0.520,101.39079,-0.985,-0.262
-0.500,101.39233,-0.997,-0.466
-0.480,101.39801,-1.313,-0.520
-0.460,101.39019,-1.173,-0.831
-0.440,101.39442,-1.273,-0.579
-0.420,101.38715,-0.970,0.907
-0.400,101.39182,-0.948,1.437
-0.380,101.39333,-1.011,0.722
-0.360,101.39233,-1.015,0.775
-0.340,101.39282,-1.043,1.410
-0.320,101.39185,-1.016,0.958
-0.300,101.39333,-1.071,1.236
-0.280,101.38915,-0.893,1.421
-0.260,101.39801,-1.214,-0.087
-0.240,101.39236,-1.196,-0.783
-0.220,101.38715,-0.897,-1.250
-0.200,101.39230,-0.907,-0.982
-0.180,101.39288,-0.947,-1.383
-0.160,101.38978,-0.816,-1.553
-0.140,101.39182,-0.808,-1.171
-0.120,101.39079,-0.748,-0.825
-0.100,101.39182,-0.749,-0.332
-0.080,101.39075,-0.698,1.040
-0.060,101.39391,-0.820,3.596
-0.040,101.39751,-1.127,4.460
-0.020,101.39230,-1.120,7.649
0.000,101.39594,-1.309,11.647
0.020,101.39545,-1.453,15.883
0.040,101.39285,-1.439,19.817
0.060,101.39079,-1.311,24.943
0.080,101.39030,-1.167,29.368
0.100,101.39030,-1.036,33.884
0.120,101.38354,-0.556,38.790
0.140,101.38048,0.038,44.429
0.160,101.37942,0.624,48.386
0.180,101.37065,1.614,51.453
0.200,101.36965,2.544,54.826
0.220,101.36089,3.834,57.050
0.240,101.35882,5.076,58.976
0.260,101.35210,6.523,61.479
0.280,101.35003,7.897,63.791
0.300,101.34647,9.276,65.813
0.320,101.33871,10.881,67.699
0.340,101.33044,12.708,70.524
0.360,101.33044,14.280,72.417
0.380,101.32514,15.905,74.012
0.400,101.32191,17.454,84.181
0.420,101.31735,19.005,76.450
0.440,101.31171,20.608,80.186
0.460,101.30295,22.420,84.392
0.480,101.29730,24.245,89.482
0.500,101.29014,26.157,93.544
0.520,101.28089,28.254,96.722
0.540,101.27209,30.485,100.894
0.560,101.26957,32.491,105.719
0.580,101.26133,34.595,108.642
0.600,101.21083,39.065,110.523
0.620,101.29687,41.528,112.636
0.640,101.23457,44.069,113.571
0.660,101.22157,46.688,114.091
0.680,101.21026,49.250,115.412
0.700,101.20415,51.687,116.497
0.720,101.19846,53.981,117.277
0.740,101.18659,56.476,119.164
0.760,101.17680,59.037,121.525
0.780,101.17216,61.371,122.360
0.800,101.16804,63.472,123.055
0.820,101.15458,65.864,133.133
0.840,101.14950,68.063,126.107
0.860,101.14126,70.256,128.760
0.880,101.12934,72.643,132.741
0.900,101.11952,75.087,137.896
0.920,101.11135,77.492,142.955
0.940,101.09740,80.171,147.974
0.960,101.08606,82.953,153.710
0.980,101.07884,85.602,161.018
1.000,101.06962,88.237,166.003
1.020,101.05312,91.251,168.915
1.040,101.03915,94.463,173.991
1.060,101.02732,97.733,177.958
1.080,101.01342,101.161,181.930
1.100,100.99844,104.785,186.276
1.120,100.98453,108.522,190.124
1.140,100.96906,112.435,193.909
1.160,100.95514,116.417,198.201
1.180,100.93393,120.848,200.310
1.200,100.92782,124.855,202.309
1.220,100.91959,128.588,203.699
1.240,100.89738,132.826,205.308
1.260,100.88351,137.061,206.685
1.280,100.86595,141.482,208.131
1.300,100.84943,146.008,210.120
1.320,100.83504,150.504,212.290
1.340,100.81596,155.220,213.946
1.360,100.79891,160.015,215.576
1.380,100.79381,164.226,217.043
1.400,100.77316,168.748,220.657
1.420,100.75617,173.346,222.899
1.440,100.74174,177.866,223.056
1.460,100.72728,182.313,226.785
1.480,100.70872,186.913,229.652
1.500,100.68911,191.702,232.724
1.520,100.67214,196.510,235.322
1.540,100.65771,201.194,236.510
1.560,100.64218,205.819,238.364
1.580,100.62572,210.441,240.405
1.600,100.60406,215.335,240.753
1.620,100.58552,220.303,241.536
1.640,100.57205,225.056,241.840
1.660,100.54168,230.530,241.563
1.680,100.52622,235.836,240.200
1.700,100.50865,241.098,239.299
1.720,100.49374,246.173,238.233
1.740,100.48192,250.908,236.964
1.760,100.46386,255.674,235.368
1.780,100.44635,260.436,234.068
1.800,100.42623,265.337,231.391
1.820,100.40974,270.161,228.838
1.840,100.39477,274.834,225.849
1.860,100.37775,279.481,222.387
1.880,100.36336,283.963,219.503
1.900,100.34479,288.527,216.720
1.920,100.33089,292.910,215.428
1.940,100.31487,297.246,214.533
1.960,100.29685,301.654,213.039
1.980,100.27619,306.270,211.550
2.000,100.26540,310.539,209.873
2.020,100.25250,314.612,208.997
2.040,100.24017,318.483,206.985
2.060,100.22310,322.435,205.353
2.080,100.21490,325.982,204.031
2.100,100.19373,330.218,202.618
2.120,100.18499,334.287,201.151
2.140,100.16852,338.364,199.414
2.160,100.15044,342.483,197.848
2.180,100.13601,346.565,196.461
2.200,100.11795,350.690,194.917
2.220,100.10659,354.714,193.404
2.240,100.09324,358.684,192.054
2.260,100.08031,362.596,190.540
2.280,100.06594,366.481,189.080
2.300,100.05247,370.324,187.606
2.320,100.03598,374.193,186.119
2.340,100.03089,377.841,184.786
2.360,100.00922,381.636,183.480
2.380,99.99168,385.483,182.111
2.400,99.99068,389.026,180.802
2.420,99.97622,392.568,179.450
2.440,99.96284,396.087,178.090
2.460,99.94739,399.628,176.802
2.480,99.93139,403.205,175.539
2.500,99.92162,406.683,174.298
2.520,99.90924,410.123,173.013
2.540,99.89531,413.561,171.795
2.560,99.88553,416.909,170.547
2.580,99.87107,420.272,169.276
2.600,99.86440,423.484,168.034
2.620,99.85201,426.674,166.751
2.640,99.83759,429.890,165.544
2.660,99.82780,433.030,164.344
2.680,99.81026,436.266,163.109
2.700,99.80305,439.374,161.848
2.720,99.79326,442.414,160.579
2.740,99.77986,445.469,159.275
2.760,99.77057,448.451,157.961
2.780,99.75719,451.452,156.651
2.800,99.74478,454.451,155.360
2.820,99.73244,457.450,154.131
2.840,99.72523,460.337,152.924
2.860,99.71545,463.175,151.686
2.880,99.70460,465.989,150.502
2.900,99.69173,468.826,149.331
2.920,99.68036,471.652,148.170
2.940,99.67524,474.337,147.017
2.960,99.66182,477.064,145.889
2.980,99.65410,479.711,144.813
3.000,99.63762,482.471,143.736
3.020,99.62986,485.153,142.652
3.040,99.61958,487.815,141.579
3.060,99.60613,490.528,140.470
3.080,99.59947,493.146,139.391
3.100,99.59071,495.717,138.270
3.120,99.57935,498.301,137.215
3.140,99.56853,500.887,136.117
3.160,99.55978,503.431,135.031
3.180,99.55308,505.893,133.969
3.200,99.54329,508.343,132.923
3.220,99.53351,510.783,131.895
3.240,99.52318,513.226,130.863
3.260,99.51183,515.695,129.817
3.280,99.50257,518.146,128.777
3.300,99.49434,520.557,127.747
3.320,99.48351,522.988,126.738
3.340,99.47578,525.372,125.788
3.360,99.46754,527.723,124.763
3.380,99.46084,530.010,123.816
3.400,99.45155,532.293,122.899
3.420,99.43658,534.696,121.937
3.440,99.43247,536.980,120.992
3.460,99.42474,539.230,120.012
3.480,99.41960,541.391,119.091
3.500,99.40722,543.626,118.174
3.520,99.40000,545.820,117.227
3.540,99.39175,547.998,116.289
3.560,99.38662,550.094,115.376
3.580,99.37837,552.182,114.479
3.600,99.36444,554.383,113.571
3.620,99.36137,556.461,112.613
3.640,99.35053,558.589,111.707
3.660,99.34383,560.677,110.839
3.680,99.33248,562.828,109.932
3.700,99.32734,564.905,109.117
3.720,99.32218,566.913,108.264
3.740,99.31807,568.833,107.405
3.760,99.30775,570.805,106.539
3.780,99.30209,572.725,105.653
3.800,99.29437,574.642,104.792
3.820,99.28405,576.612,103.967
3.840,99.27530,578.602,103.124
3.860,99.27170,580.498,102.302
3.880,99.25983,582.486,101.433
3.900,99.25053,584.505,100.584
3.920,99.24591,586.456,99.758
3.940,99.23714,588.431,98.936
3.960,99.22839,590.429,98.098
3.980,99.21860,592.473,97.269
4.000,99.21809,594.361,96.374
4.020,99.20881,596.289,95.552
4.040,99.19951,598.258,94.751
4.060,99.19540,600.153,93.947
4.080,99.18819,602.045,93.155
4.100,99.18098,603.936,92.345
4.120,99.17376,605.826,91.548
4.140,99.16756,607.694,90.748
4.160,99.16241,609.518,89.968
4.180,99.15779,611.290,89.215
4.200,99.15057,613.069,88.407
4.220,99.14698,614.776,87.646
4.240,99.13974,616.494,86.839
4.260,99.13563,618.155,86.056
4.280,99.12894,619.818,85.289
4.300,99.12327,621.462,84.527
4.320,99.11553,623.133,83.762
4.340,99.10624,624.864,83.054
4.360,99.10213,626.541,82.299
4.380,99.09595,628.213,81.543
4.400,99.09184,629.833,80.792
4.420,99.08047,631.563,80.033
4.440,99.07480,633.276,79.333
4.460,99.07481,634.849,78.601
4.480,99.06551,636.490,77.858
4.500,99.06348,638.040,77.106
4.520,99.05988,639.537,76.380
4.540,99.05421,641.029,75.623
4.560,99.04800,642.527,74.916
4.580,99.03926,644.087,74.170
4.600,99.03822,645.541,73.407
4.620,99.03462,646.948,72.688
4.640,99.02431,648.456,71.922
4.660,99.01759,649.985,71.200
4.680,99.01607,651.421,70.454
4.700,99.00627,652.948,69.777
4.720,99.00214,654.439,69.050
4.740,98.99698,655.920,68.284
4.760,98.99544,657.312,67.492
4.780,98.99184,658.664,66.746
4.800,98.98669,660.012,65.959
4.820,98.97948,661.402,65.210
4.840,98.97897,662.686,64.489
4.860,98.96864,664.082,63.771
4.880,98.96917,665.351,63.010
4.900,98.96297,666.645,62.285
4.920,98.95834,667.929,61.586
4.940,98.95473,669.182,60.891
4.960,98.94752,670.483,60.178
4.980,98.94546,671.720,59.508
5.000,98.94702,672.817,58.877
5.020,98.94083,673.949,58.168
5.040,98.93206,675.169,57.496
5.060,98.92896,676.353,56.844
5.080,98.92743,677.468,56.151
5.100,98.92279,678.585,55.450
5.120,98.91660,679.739,54.744
5.140,98.91506,680.826,54.051
5.160,98.91042,681.918,53.378
5.180,98.90268,683.083,52.698
5.200,98.90321,684.137,52.019
5.220,98.89443,685.289,51.345
5.240,98.89703,686.289,50.657
5.260,98.89187,687.310,49.964
5.280,98.88878,688.307,49.245
5.300,98.88517,689.294,48.568
5.320,98.88155,690.271,47.888
5.340,98.87331,691.340,47.239
5.360,98.87487,692.285,46.588
5.380,98.87126,693.223,45.916
5.400,98.86559,694.200,45.291
5.420,98.86404,695.125,44.637
5.440,98.86043,696.046,44.006
5.460,98.85683,696.964,43.390
5.480,98.85476,697.844,42.737
5.500,98.84961,698.757,42.100
5.520,98.84756,699.634,41.456
5.540,98.84755,700.433,40.762
5.560,98.83879,701.347,40.129
5.580,98.83776,702.205,39.444
5.600,98.83724,702.997,38.825
5.620,98.83519,703.761,38.190
5.640,98.83364,704.487,37.530
5.660,98.82848,705.255,36.901
5.680,98.82796,705.965,36.279
5.700,98.82074,706.763,35.627
5.720,98.82178,707.467,35.025
5.740,98.82179,708.104,34.425
5.760,98.81921,708.734,33.826
5.780,98.81406,709.414,32.925
5.800,98.81508,710.007,32.299
5.820,98.80837,710.686,31.459
5.840,98.80580,711.357,30.875
5.860,98.80477,711.988,30.253
5.880,98.80427,712.569,29.683
5.900,98.80271,713.127,29.103
5.920,98.79962,713.696,28.483
5.940,98.79498,714.309,27.909
5.960,98.79705,714.820,27.281
5.980,98.79189,715.390,26.662
6.000,98.78828,715.983,26.067
6.020,98.78983,716.488,25.477
6.040,98.78622,717.019,24.935
6.060,98.78468,717.533,24.392
6.080,98.78571,717.973,23.856
6.100,98.78571,718.365,23.244
6.120,98.78571,718.713,22.679
6.140,98.78365,719.064,22.150
6.160,98.77953,719.461,21.639
6.180,98.77798,719.849,21.113
6.200,98.77489,720.262,20.611
6.220,98.77386,720.654,20.038
6.240,98.77179,721.049,19.513
6.260,98.77232,721.391,18.913
6.280,98.77232,721.695,18.342
6.300,98.76663,722.085,17.765
6.320,98.76561,722.458,17.183
6.340,98.76250,722.860,16.577
6.360,98.76510,723.166,16.007
6.380,98.76510,723.438,15.435
6.400,98.75890,723.811,14.883
6.420,98.75995,724.124,14.329
6.440,98.76201,724.359,13.746
6.460,98.75944,724.619,13.165
6.480,98.75788,724.882,12.572
6.500,98.75891,725.092,11.974
6.520,98.75582,725.341,11.371
6.540,98.75943,725.484,10.772
6.560,98.75170,725.769,10.154
6.580,98.75840,725.880,9.591
6.600,98.75323,726.081,9.010
6.620,98.75066,726.312,8.411
6.640,98.75169,726.496,7.790
6.660,98.75272,726.632,7.190
6.680,98.75325,726.736,6.620
6.700,98.75325,726.820,6.047
6.720,98.75170,726.920,5.542
6.740,98.75066,727.024,5.013
6.760,98.75067,727.109,4.507
6.780,98.78468,726.439,3.973
6.800,98.75014,726.441,3.429
6.820,98.77694,726.429,2.885
6.840,98.74861,726.405,2.396
6.860,98.74912,726.487,1.911
6.880,98.74861,726.567,1.428
6.900,98.74500,726.712,0.933
6.920,98.75170,726.695,0.365
6.940,98.74654,726.782,-0.173
6.960,98.75272,726.722,-0.699
6.980,98.75479,726.611,-1.249
7.000,98.75014,726.597,-1.722
7.020,98.74397,726.709,-2.152
7.040,98.74036,726.888,-2.535
7.060,98.74551,726.941,-2.879
7.080,98.74397,727.019,-3.244
7.100,98.75118,726.930,-3.675
7.120,98.74654,726.940,-4.125
7.140,98.74500,726.977,-4.563
7.160,98.74088,727.096,-4.915
7.180,98.74397,727.139,-5.261
7.200,98.74551,727.141,-5.632
7.220,98.75066,727.027,-6.025
7.240,98.75066,726.913,-6.345
7.260,98.75428,726.721,-6.702
7.280,98.75324,726.556,-7.096
7.300,98.75427,726.372,-7.574
7.320,98.75581,726.159,-7.977
7.340,98.75994,725.862,-8.345
7.360,98.76149,725.542,-8.717
7.380,98.75788,725.311,-9.163
7.400,98.75684,725.111,-9.560
7.420,98.76046,724.841,-9.888
7.440,98.76355,724.514,-10.255
7.460,98.76509,724.167,-10.632
7.480,98.76819,723.767,-10.989
7.500,98.76921,723.362,-11.355
7.520,98.77335,722.885,-11.720
7.540,98.77334,722.429,-12.072
7.560,98.77436,721.973,-12.436
7.580,98.77489,721.526,-12.732
7.600,98.77695,721.056,-13.097
7.620,98.77850,720.576,-13.418
7.640,98.78210,720.041,-13.695
7.660,98.78004,719.578,-13.968
7.680,98.78055,719.128,-14.269
7.700,98.78056,718.702,-14.562
7.720,98.77850,718.344,-14.852
7.740,98.77953,717.986,-15.129
7.760,98.77591,717.728,-15.411
7.780,98.78106,717.376,-15.650
7.800,98.78674,716.923,-16.204
7.820,98.78519,716.530,-16.439
7.840,98.78468,716.172,-16.882
7.860,98.78622,715.805,-17.103
7.880,98.78674,715.450,-17.343
7.900,98.78828,715.086,-17.526
7.920,98.79860,714.523,-17.694
7.940,98.79808,714.003,-17.894
7.960,98.80116,713.449,-18.067
7.980,98.80219,712.905,-18.270
8.000,98.79808,712.483,-18.492
8.020,98.79652,712.124,-18.657
8.040,98.78931,711.948,-18.776
8.060,98.78828,711.814,-18.857
8.080,98.79240,711.608,-18.937
8.100,98.79962,711.266,-19.008
8.120,98.80219,710.894,-19.138
8.140,98.80117,710.572,-19.209
8.160,98.79292,710.455,-19.296
8.180,98.79653,710.277,-19.342
8.200,98.80168,710.008,-19.394
8.220,98.80788,709.628,-19.465
8.240,98.80065,709.433,-19.555
8.260,98.80788,709.103,-19.617
8.280,98.81250,708.699,-19.662
8.300,98.82384,708.079,-19.709
8.320,98.82126,707.552,-19.776
8.340,98.81919,707.106,-19.857
8.360,98.82384,706.591,-19.928
8.380,98.83158,705.943,-20.040
8.400,98.82693,705.437,-20.095
8.420,98.82590,704.988,-20.126
8.440,98.83105,704.461,-20.175
8.460,98.83158,703.958,-20.269
8.480,98.83311,703.459,-20.351
8.500,98.83724,702.905,-20.422
8.520,98.83776,702.379,-20.534
8.540,98.84084,701.823,-20.681
8.560,98.84034,701.317,-20.787
8.580,98.84136,700.825,-20.908
8.600,98.84497,700.292,-21.014
8.620,98.84653,699.764,-21.134
8.640,98.84549,699.296,-21.289
8.660,98.84599,698.853,-21.445
8.680,98.85013,698.356,-21.581
8.700,98.85063,697.885,-21.747
8.720,98.85218,697.417,-21.849
8.740,98.85424,696.942,-21.902
8.760,98.85785,696.425,-21.992
8.780,98.85475,696.014,-22.031
8.800,98.86095,695.503,-22.069
8.820,98.85837,695.087,-22.134
8.840,98.85887,694.695,-22.186
8.860,98.86197,694.270,-22.187
8.880,98.86610,693.791,-22.218
8.900,98.86197,693.439,-22.224
8.920,98.86610,693.030,-22.247
8.940,98.86557,692.668,-22.342
8.960,98.86970,692.249,-22.404
8.980,98.86970,691.865,-22.475
9.000,98.87228,691.460,-22.582
9.020,98.87228,691.089,-22.667
9.040,98.87537,690.685,-22.709
9.060,98.87692,690.282,-22.699
9.080,98.87433,689.969,-22.664
9.100,98.87743,689.621,-22.626
9.120,98.88000,689.249,-22.667
9.140,98.88000,688.910,-22.718
9.160,98.88619,688.469,-22.775
9.180,98.88825,688.020,-22.735
9.200,98.88876,687.595,-22.703
9.220,98.89238,687.128,-22.677
9.240,98.89236,686.698,-22.690
9.260,98.89186,686.314,-22.628
9.280,98.88876,686.031,-22.593
9.300,98.89288,685.689,-22.568
9.320,98.89701,685.288,-22.647
9.340,98.90012,684.855,-22.717
9.360,98.89751,684.514,-22.763
9.380,98.90372,684.070,-22.783
9.400,98.90320,683.673,-22.852
9.420,98.90422,683.288,-22.841
9.440,98.90578,682.902,-22.829
9.460,98.91093,682.438,-22.808
9.480,98.91092,682.011,-22.825
9.500,98.90937,681.652,-22.856
9.520,98.91607,681.180,-22.883
9.540,98.91918,680.678,-22.935
9.560,98.91710,680.258,-23.022
9.580,98.92071,679.795,-23.096
9.600,98.92123,679.358,-23.137
9.620,98.92382,678.899,-23.237
9.640,98.92947,678.353,-23.325
9.660,98.92896,677.859,-23.420
9.680,98.93155,677.346,-23.474
9.700,98.93773,676.738,-23.568
9.720,98.93307,676.273,-23.654
9.740,98.93204,675.867,-23.755
9.760,98.93875,675.349,-23.890
9.780,98.93925,674.860,-23.989
9.800,98.93720,674.453,-24.005
9.820,98.93771,674.069,-24.078
9.840,98.94081,673.652,-24.153
9.860,98.93822,673.326,-24.199
9.880,98.94338,672.919,-24.267
9.900,98.94288,672.557,-24.358
9.920,98.94649,672.148,-24.378
9.940,98.94804,671.741,-24.399
9.960,98.94751,671.378,-24.425
9.980,98.94855,671.026,-24.462
10.000,98.95473,670.571,-24.495
10.020,98.95937,670.051,-24.541
10.040,98.95886,669.581,-24.559
10.060,98.96297,669.058,-24.591
10.080,98.96452,668.540,-24.607
10.100,98.96349,668.083,-24.590
10.120,98.96916,667.539,-24.598
10.140,98.97121,666.989,-24.620
10.160,98.97637,666.368,-24.605
10.180,98.97636,665.789,-24.633
10.200,98.97740,665.229,-24.653
10.220,98.97636,664.732,-24.658
10.240,98.97843,664.228,-24.661
10.260,98.97997,663.729,-24.636
10.280,98.97946,663.279,-24.604
10.300,98.97945,662.865,-24.490
10.320,98.98409,662.385,-24.436
10.340,98.98875,661.842,-24.421
10.360,98.99132,661.283,-24.395
10.380,98.98666,660.865,-24.362
10.400,98.98822,660.449,-24.350
10.420,98.98615,660.112,-24.294
10.440,98.99028,659.717,-24.236
10.460,98.98718,659.424,-24.199
10.480,98.99441,659.003,-24.181
10.500,98.99801,658.539,-24.194
10.520,98.99646,658.145,-24.123
10.540,99.00214,657.661,-24.109
10.560,99.00678,657.114,-24.113
10.580,99.00883,656.562,-24.102
10.600,99.00729,656.084,-24.079
10.620,99.01398,655.498,-24.037
10.640,99.01450,654.941,-24.014
10.660,99.01965,654.314,-24.018
10.680,99.01758,653.774,-24.003
10.700,99.02172,653.184,-23.990
10.720,99.02377,652.591,-23.993
10.740,99.02737,651.963,-23.873
10.760,99.03307,651.255,-23.773
10.780,99.02840,650.695,-23.743
10.800,99.02480,650.254,-23.741
10.820,99.02892,649.760,-23.690
10.840,99.03512,649.171,-23.687
10.860,99.03460,648.635,-23.696
10.880,99.03770,648.072,-23.631
10.900,99.03975,647.507,-23.604
10.920,99.03872,647.005,-23.573
10.940,99.03820,646.553,-23.547
10.960,99.04283,646.039,-23.543
10.980,99.04336,645.552,-23.506
11.000,99.04644,645.038,-23.493
11.020,99.04903,644.507,-23.473
11.040,99.04903,644.016,-23.479
11.060,99.05109,643.519,-23.482
11.080,99.05108,643.062,-23.481
11.100,99.05314,642.597,-23.441
11.120,99.05677,642.091,-23.390
11.140,99.05935,641.569,-23.367
11.160,99.05830,641.110,-23.354
11.180,99.06088,640.633,-23.344
11.200,99.06138,640.182,-23.359
11.220,99.06242,639.746,-23.342
11.240,99.06191,639.357,-23.319
11.260,99.06191,639.003,-23.299
11.280,99.06500,638.615,-23.281
11.300,99.06139,638.340,-23.201
11.320,99.06810,637.950,-23.116
11.340,99.07221,637.504,-23.055
11.360,99.07118,637.117,-23.017
11.380,99.07634,636.652,-23.004
11.400,99.07632,636.225,-22.950
11.420,99.07478,635.866,-22.932
11.440,99.07685,635.495,-22.885
11.460,99.08149,635.057,-22.864
11.480,99.08200,634.643,-22.793
11.500,99.08922,634.108,-22.781
11.520,99.08405,633.724,-22.803
11.540,99.08768,633.295,-22.763
11.560,99.09024,632.846,-22.745
11.580,99.09385,632.355,-22.733
11.600,99.09232,631.934,-22.720
11.620,99.09283,631.537,-22.696
11.640,99.09591,631.107,-22.708
11.660,99.09694,630.689,-22.751
11.680,99.09850,630.272,-22.772
11.700,99.09953,629.868,-22.795
11.720,99.09850,629.519,-22.816
11.740,99.09127,629.358,-22.836
11.760,99.09798,629.076,-22.905
11.780,99.10314,628.710,-23.007
11.800,99.10931,628.243,-23.064
11.820,99.10880,627.822,-23.086
11.840,99.11757,627.246,-23.101
11.860,99.11964,626.665,-23.172
11.880,99.11653,626.190,-23.209
11.900,99.11961,625.686,-23.256
11.920,99.12324,625.140,-23.322
11.940,99.12373,624.622,-23.370
11.960,99.12837,624.042,-23.407
11.980,99.12838,623.502,-23.457
12.000,99.13406,622.878,-23.477
12.020,99.13044,622.374,-23.511
12.040,99.13250,621.864,-23.548
12.060,99.13610,621.314,-23.583
12.080,99.13508,620.825,-23.588
12.100,99.13198,620.441,-23.590
12.120,99.13509,620.023,-23.587
12.140,99.13611,619.616,-23.586
12.160,99.13868,619.188,-23.598
12.180,99.13714,618.827,-23.612
12.200,99.14333,618.365,-23.667
12.220,99.14178,617.971,-23.715
12.240,99.14539,617.533,-23.777
12.260,99.14693,617.096,-23.823
12.280,99.14900,616.650,-23.832
12.300,99.14539,616.316,-23.859
12.320,99.14796,615.958,-23.832
12.340,99.14951,615.597,-23.848
12.360,99.15104,615.235,-23.936
12.380,99.15466,614.826,-23.979
12.400,99.15775,614.383,-24.026
12.420,99.16394,613.841,-24.050
12.440,99.16599,613.293,-24.079
12.460,99.16859,612.727,-24.120
12.480,99.16908,612.190,-24.174
12.500,99.17268,611.615,-24.221
12.520,99.17683,610.989,-24.298
12.540,99.17425,610.462,-24.321
12.560,99.17476,609.962,-24.316
12.580,99.17423,609.510,-24.363
12.600,99.17528,609.072,-24.419
12.620,99.17888,608.590,-24.476
12.640,99.17992,608.122,-24.500
12.660,99.18662,607.547,-24.537
12.680,99.18198,607.112,-24.532
12.700,99.18764,606.589,-24.492
12.720,99.18661,606.126,-24.503
12.740,99.18763,605.678,-24.489
12.760,99.19331,605.142,-24.361
12.780,99.19486,604.612,-24.246
12.800,99.19743,604.065,-24.141
12.820,99.20000,603.502,-24.118
12.840,99.19846,603.013,-24.088
12.860,99.20258,602.471,-24.093
12.880,99.20207,601.981,-24.151
12.900,99.20361,601.494,-24.189
12.920,99.20724,600.967,-24.219
12.940,99.20927,600.435,-24.280
12.960,99.21188,599.885,-24.305
12.980,99.21237,599.364,-24.373
13.000,99.21133,598.906,-24.438
13.020,99.21341,598.438,-24.542
13.040,99.21444,597.986,-24.601
13.060,99.21754,597.502,-24.665
13.080,99.21495,597.112,-24.750
13.100,99.21805,596.689,-24.837
13.120,99.21854,596.290,-24.859
13.140,99.21854,595.925,-24.907
13.160,99.22061,595.548,-24.945
13.180,99.22524,595.104,-25.009
13.200,99.23091,594.572,-25.033
13.220,99.23299,594.035,-25.082
13.240,99.23710,593.448,-25.089
13.260,99.23917,592.858,-25.125
13.280,99.23814,592.332,-25.181
13.300,99.24072,591.789,-25.232
13.320,99.24123,591.276,-25.227
13.340,99.24329,590.755,-25.220
13.360,99.25156,590.096,-25.188
13.380,99.25052,589.504,-25.175
13.400,99.24947,588.976,-25.190
13.420,99.24998,588.477,-25.172
13.440,99.25566,587.894,-25.249
13.460,99.25876,587.286,-25.318
13.480,99.25926,586.710,-25.378
13.500,99.26132,586.131,-25.421
13.520,99.26134,585.594,-25.476
13.540,99.26339,585.053,-25.536
13.560,99.25978,584.631,-25.572
13.580,99.26699,584.088,-25.578
13.600,99.26803,583.564,-25.584
13.620,99.27319,582.969,-25.606
13.640,99.27216,582.439,-25.643
13.660,99.27422,581.904,-25.692
13.680,99.27164,581.466,-25.770
13.700,99.26905,581.120,-25.796
13.720,99.27780,580.619,-25.858
13.740,99.27936,580.123,-25.907
13.760,99.27626,579.732,-25.936
13.780,99.27472,579.410,-25.991
13.800,99.27419,579.132,-26.031
13.820,99.28143,578.727,-26.080
13.840,99.28451,578.290,-26.136
13.860,99.28349,577.911,-26.166
13.880,99.29122,577.399,-26.225
13.900,99.29533,576.838,-26.249
13.920,99.29482,576.328,-26.263
13.940,99.29842,575.779,-26.302
13.960,99.29688,575.304,-26.319
13.980,99.30102,574.778,-26.377
14.000,99.30411,574.224,-26.393
14.020,99.30666,573.656,-26.404
14.040,99.30821,573.096,-26.413
14.060,99.31028,572.533,-26.416
14.080,99.31287,571.955,-26.410
14.100,99.31749,571.320,-26.365
14.120,99.31645,570.751,-26.327
14.140,99.32007,570.145,-26.279
14.160,99.32162,569.550,-26.226
14.180,99.32575,568.909,-26.145
14.200,99.32626,568.301,-26.079
14.220,99.32677,567.727,-26.038
14.240,99.32678,567.194,-25.990
14.260,99.33039,566.625,-25.970
14.280,99.33502,565.998,-25.947
14.300,99.33604,565.393,-25.916
14.320,99.33656,564.822,-25.889
14.340,99.33759,564.270,-25.857
14.360,99.33656,563.783,-25.841
14.380,99.34121,563.236,-25.872
14.400,99.34480,562.653,-25.907
14.420,99.34119,562.190,-25.936
14.440,99.35049,561.565,-25.981
14.460,99.35098,560.975,-26.074
14.480,99.35099,560.428,-26.174
14.500,99.35201,559.901,-26.209
14.520,99.35356,559.382,-26.289
14.540,99.35356,558.904,-26.385
14.560,99.35666,558.399,-26.419
14.580,99.35612,557.945,-26.439
14.600,99.36026,557.441,-26.498
14.620,99.36491,556.877,-26.518
14.640,99.36696,556.310,-26.546
14.660,99.37108,555.698,-26.539
14.680,99.37162,555.118,-26.565
14.700,99.37366,554.539,-26.539
14.720,99.37622,553.947,-26.485
14.740,99.37934,553.332,-26.497
14.760,99.37984,552.751,-26.511
14.780,99.38089,552.192,-26.501
14.800,99.38139,551.664,-26.476
14.820,99.38345,551.133,-26.400
14.840,99.38551,550.601,-26.368
14.860,99.38759,550.065,-26.336
14.880,99.39069,549.504,-26.277
