time,pressure,altitude,velocity
-0.600,102.3182,0.270,0.000
-0.580,102.3165,0.270,0.000
-0.560,102.3160,0.392,0.000
-0.540,102.3166,0.424,0.000
-0.520,102.3196,0.121,0.000
-0.500,102.3191,0.047,0.000
-0.480,102.3196,0.030,0.000
-0.460,102.3176,0.125,0.000
-0.440,102.3191,0.099,0.000
-0.420,102.3170,0.154,0.000
-0.400,102.3157,0.229,0.000
-0.380,102.3155,0.188,-0.902
-0.360,102.3181,0.150,-0.500
-0.340,102.3186,0.084,-0.545
-0.320,102.3182,0.048,-0.242
-0.300,102.3176,0.049,0.211
-0.280,102.3167,0.094,-0.498
-0.260,102.3198,-0.031,-0.643
-0.240,102.3186,-0.082,-0.724
-0.220,102.3201,-0.209,-0.822
-0.200,102.3171,-0.159,-0.527
-0.180,102.3182,-0.171,-0.642
-0.160,102.3207,-0.147,-1.330
-0.140,102.3151,0.077,-0.673
-0.120,102.3197,0.041,-0.382
-0.100,102.3181,-0.090,-0.206
-0.080,102.3167,-0.061,0.778
-0.060,102.3212,-0.220,1.407
-0.040,102.3182,-0.334,1.444
-0.020,102.3170,-0.318,2.512
0.000,102.3191,-0.422,3.630
0.020,102.3150,-0.264,5.132
0.040,102.3196,-0.528,6.951
0.060,102.3253,-0.893,8.798
0.080,102.3172,-0.768,10.295
0.100,102.3170,-0.614,13.260
0.120,102.3171,-0.528,15.981
0.140,102.3120,-0.177,19.532
0.160,102.3145,0.196,23.472
0.180,102.3192,0.139,27.872
0.200,102.3090,0.799,32.538
0.220,102.3090,1.393,37.345
0.240,102.3038,2.114,43.340
0.260,102.3035,2.899,50.084
0.280,102.3009,3.534,56.523
0.300,102.2990,4.266,62.622
0.320,102.2932,5.133,71.318
0.340,102.2878,5.957,79.981
0.360,102.2810,7.244,88.649
0.380,102.2766,8.567,98.763
0.400,102.2648,10.315,108.357
0.420,102.2612,11.921,117.871
0.440,102.2563,13.808,128.874
0.460,102.2404,16.118,139.194
0.480,102.2327,18.590,147.288
0.500,102.2222,21.189,157.895
0.520,102.2095,24.078,170.446
0.540,102.1902,27.620,182.536
0.560,102.1791,31.433,195.075
0.580,102.1664,35.358,207.726
0.600,102.1485,39.707,221.064
0.620,102.1345,44.072,234.041
0.640,102.1135,48.993,246.863
0.660,102.0958,54.029,258.933
0.680,102.0811,59.024,269.899
0.700,102.0811,63.247,280.626
0.720,102.0442,68.741,290.575
0.740,102.0103,75.196,300.087
0.760,101.9891,81.806,307.758
0.780,101.9643,88.727,314.622
0.800,101.9396,95.898,319.794
0.820,101.9107,103.489,323.136
0.840,101.8844,111.295,326.076
0.860,101.8626,119.018,327.079
0.880,101.8351,126.951,327.945
0.900,101.8092,134.963,326.375
0.920,101.7875,142.792,324.096
0.940,101.7601,150.743,318.177
0.960,101.7315,158.845,313.648
0.980,101.7133,166.508,310.768
1.000,101.6947,173.774,306.514
1.020,101.6733,180.820,302.073
1.040,101.6535,187.571,297.808
1.060,101.6291,194.293,293.740
1.080,101.6104,200.676,291.620
1.100,101.5865,207.026,289.048
1.120,101.5744,212.712,286.169
1.140,101.5478,218.579,284.294
1.160,101.5240,224.458,281.946
1.180,101.5042,230.132,279.927
1.200,101.4809,235.815,277.715
1.220,101.4652,241.100,275.382
1.240,101.4459,246.225,273.705
1.260,101.4246,251.324,271.595
1.280,101.4079,256.154,269.699
1.300,101.3850,261.088,268.181
1.320,101.3637,266.035,266.801
1.340,101.3459,270.814,265.269
1.360,101.3293,275.390,263.634
1.380,101.3120,280.860,262.122
1.400,101.2922,286.284,260.700
1.420,101.2683,291.752,259.179
1.440,101.2516,297.110,257.676
1.460,101.2375,302.311,256.212
1.480,101.2146,307.546,254.737
1.500,101.1932,312.785,253.343
1.520,101.1821,317.809,251.886
1.540,101.1628,322.805,250.390
1.560,101.1446,327.750,248.916
1.580,101.1278,332.618,247.422
1.600,101.1125,337.381,245.935
1.620,101.0913,342.172,244.481
1.640,101.0679,347.038,243.111
1.660,101.0567,351.718,241.760
1.680,101.0425,356.282,240.391
1.700,101.0253,360.802,238.976
1.720,101.0024,365.404,237.593
1.740,100.9838,369.995,236.195
1.760,100.9669,374.539,234.846
1.780,100.9461,379.124,233.487
1.800,100.9324,383.598,232.145
1.820,100.9166,388.012,230.816
1.840,100.8989,392.410,229.474
1.860,100.8836,396.743,227.990
1.880,100.8694,400.991,226.499
1.900,100.8480,405.314,225.040
1.920,100.8359,409.512,223.586
1.940,100.8166,413.746,222.170
1.960,100.7994,417.971,220.767
1.980,100.7861,422.103,219.460
2.000,100.7700,426.213,218.107
2.020,100.7522,430.335,216.744
2.040,100.7405,434.342,215.391
2.060,100.7242,438.338,214.042
2.080,100.7049,442.388,212.696
2.100,100.6912,446.372,211.365
2.120,100.6771,450.304,210.037
2.140,100.6567,454.322,208.682
2.160,100.6467,458.202,207.387
2.180,100.6299,462.097,206.136
2.200,100.6171,465.919,204.891
2.220,100.6014,469.739,203.661
2.240,100.5893,473.479,202.408
2.260,100.5720,477.257,201.127
2.280,100.5598,480.960,199.909
2.300,100.5444,484.665,198.666
2.320,100.5319,488.309,197.474
2.340,100.5161,491.969,196.289
2.360,100.5039,495.566,195.090
2.380,100.4866,499.217,193.867
2.400,100.4760,502.774,192.633
