time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-4.400,101.1326,0.320,0.000,-33.442,-3.558,-9.559,34.963
-4.380,101.1306,0.092,0.000,-33.264,-3.736,-9.308,34.743
-4.360,101.1290,-0.253,0.000,-33.264,-3.380,-9.056,34.640
-4.340,101.1301,-0.302,0.000,-33.086,-3.558,-9.308,34.554
-4.320,101.1290,-0.331,0.000,-32.908,-3.380,-9.308,34.366
-4.300,101.1306,-0.718,0.000,-32.908,-3.380,-9.559,34.435
-4.280,101.1316,-0.739,0.000,-33.086,-3.558,-9.308,34.554
-4.260,101.1285,-0.628,0.000,-33.264,-3.380,-9.308,34.707
-4.240,101.1269,-0.094,0.000,-32.908,-3.380,-9.308,34.366
-4.220,101.1321,-0.090,0.000,-32.908,-3.380,-9.559,34.435
-4.200,101.1306,-0.356,0.000,-33.264,-3.736,-9.308,34.743
-4.180,101.1301,-0.671,0.000,-33.264,-3.736,-9.308,34.743
-4.160,101.1285,-0.428,0.000,-33.086,-3.202,-9.559,34.588
-4.140,101.1306,-0.601,0.000,-33.086,-3.558,-9.056,34.487
-4.120,101.1290,-0.409,0.000,-32.908,-3.380,-9.308,34.366
-4.100,101.1295,-0.518,0.000,-33.086,-3.558,-9.559,34.623
-4.080,101.1311,-0.442,0.000,-32.908,-3.736,-9.308,34.402
-4.060,101.1316,-0.375,0.000,-33.086,-3.558,-9.056,34.487
-4.040,101.1269,-0.484,0.000,-32.908,-3.380,-9.308,34.366
-4.020,101.1311,-0.409,0.000,-32.908,-3.380,-9.559,34.435
-4.000,101.1295,-0.133,0.000,-33.264,-3.380,-9.559,34.775
-3.980,101.1295,-0.079,0.000,-33.086,-3.558,-9.559,34.623
-3.960,101.1316,-0.528,0.000,-32.908,-3.736,-9.308,34.402
-3.940,101.1290,-0.400,0.000,-33.264,-3.380,-9.308,34.707
-3.920,101.1311,-0.570,0.000,-33.264,-3.380,-9.308,34.707
-3.900,101.1295,-0.539,0.000,-32.908,-3.380,-9.308,34.366
-3.880,101.1306,-0.672,0.000,-33.086,-3.558,-9.308,34.554
-3.860,101.1259,-0.184,0.000,-32.908,-3.736,-9.559,34.471
-3.840,101.1295,-0.332,0.000,-33.264,-3.380,-9.811,34.845
-3.820,101.1316,-0.726,0.000,-33.086,-3.558,-9.559,34.623
-3.800,101.1269,-0.228,0.000,-32.730,-3.558,-9.056,34.146
-3.780,101.1311,-0.265,0.000,-33.264,-3.380,-9.308,34.707
-3.760,101.1311,0.344,0.000,-33.264,-3.380,-9.308,34.707
-3.740,101.1295,0.496,0.000,-33.264,-3.380,-9.308,34.707
-3.720,101.1295,0.381,0.000,-33.264,-3.736,-9.308,34.743
-3.700,101.1332,0.221,0.000,-33.086,-3.202,-9.559,34.588
-3.680,101.1306,-0.136,0.000,-33.264,-3.380,-9.308,34.707
-3.660,101.1295,0.166,0.000,-33.086,-3.558,-9.308,34.554
-3.640,101.1275,-0.138,0.000,-33.086,-3.558,-9.308,34.554
-3.620,101.1269,0.211,0.000,-32.908,-3.024,-9.308,34.333
-3.600,101.1269,0.427,0.000,-33.086,-3.558,-9.559,34.623
-3.580,101.1316,-0.056,0.000,-33.086,-3.558,-9.811,34.693
-3.560,101.1275,0.042,0.000,-32.908,-3.736,-9.308,34.402
-3.540,101.1311,-0.096,0.000,-33.086,-3.558,-9.811,34.693
-3.520,101.1280,0.068,0.000,-32.908,-3.380,-9.308,34.366
-3.500,101.1275,-0.073,0.000,-32.908,-3.736,-9.308,34.402
-3.480,101.1295,0.088,0.000,-33.264,-3.024,-9.308,34.674
-3.460,101.1306,-0.051,0.000,-33.086,-3.202,-9.559,34.588
-3.440,101.1280,0.000,0.000,-32.908,-3.380,-9.308,34.366
-3.420,101.1269,0.200,0.000,-33.086,-3.558,-9.308,34.554
-3.400,101.1290,0.308,0.000,-32.908,-3.736,-9.308,34.402
-3.380,101.1275,0.013,0.000,-32.908,-3.380,-9.811,34.505
-3.360,101.1321,-0.274,0.000,-33.264,-3.380,-9.056,34.640
-3.340,101.1295,0.042,0.000,-33.264,-3.380,-8.805,34.575
-3.320,101.1285,0.076,0.000,-33.086,-3.558,-8.805,34.422
-3.300,101.1269,-0.005,0.000,-33.086,-3.202,-9.559,34.588
-3.280,101.1321,-0.441,0.000,-32.908,-3.380,-9.308,34.366
-3.260,101.1290,-0.350,0.000,-32.908,-3.380,-9.811,34.505
-3.240,101.1295,-0.104,0.000,-33.264,-3.736,-9.811,34.881
-3.220,101.1363,-0.874,0.000,-32.908,-3.380,-9.559,34.435
-3.200,101.1269,-0.396,0.000,-33.086,-3.202,-9.811,34.658
-3.180,101.1259,-0.275,0.000,-32.908,-3.736,-9.308,34.402
-3.160,101.1285,-0.122,0.000,-33.264,-3.380,-9.811,34.845
-3.140,101.1280,0.165,0.000,-32.908,-3.380,-9.308,34.366
-3.120,101.1254,0.439,0.000,-33.086,-3.558,-9.056,34.487
-3.100,101.1316,0.216,0.000,-33.086,-3.558,-9.308,34.554
-3.080,101.1321,0.085,0.000,-33.264,-3.380,-9.559,34.775
-3.060,101.1285,0.080,0.000,-33.264,-3.024,-9.559,34.742
-3.040,101.1301,-0.089,0.000,-33.442,-3.202,-9.308,34.860
-3.020,101.1285,-0.012,0.000,-33.264,-3.380,-9.308,34.707
-3.000,101.1295,0.211,0.000,-33.264,-3.380,-9.308,34.707
-2.980,101.1311,0.060,0.000,-33.086,-3.558,-9.559,34.623
-2.960,101.1285,-0.065,0.000,-33.086,-3.558,-9.308,34.554
-2.940,101.1285,-0.163,0.000,-33.086,-3.558,-9.308,34.554
-2.920,101.1280,-0.023,0.000,-33.086,-3.202,-9.811,34.658
-2.900,101.1290,-0.127,0.000,-33.086,-3.558,-9.308,34.554
-2.880,101.1316,-0.476,0.000,-32.908,-3.380,-9.308,34.366
-2.860,101.1275,0.008,0.000,-33.086,-3.558,-9.559,34.623
-2.840,101.1280,0.125,0.000,-33.264,-3.380,-9.308,34.707
-2.820,101.1290,0.272,0.000,-32.908,-3.380,-9.056,34.298
-2.800,101.1254,0.542,0.000,-32.908,-3.380,-9.308,34.366
-2.780,101.1254,0.962,0.000,-33.086,-3.558,-9.308,34.554
-2.760,101.1295,0.412,0.000,-32.908,-3.024,-9.811,34.472
-2.740,101.1306,0.128,0.000,-32.908,-3.380,-9.559,34.435
-2.720,101.1301,-0.153,0.000,-33.086,-3.558,-8.805,34.422
-2.700,101.1285,-0.159,0.000,-33.086,-3.202,-9.308,34.519
-2.680,101.1321,-0.262,0.000,-32.908,-3.380,-9.056,34.298
-2.660,101.1264,-0.015,0.000,-33.086,-3.558,-9.308,34.554
-2.640,101.1264,0.131,0.000,-33.264,-3.380,-9.308,34.707
-2.620,101.1311,-0.238,0.000,-33.086,-3.202,-9.308,34.519
-2.600,101.1326,-1.005,0.000,-33.264,-3.736,-9.308,34.743
-2.580,101.1280,-0.789,0.000,-33.086,-3.558,-9.308,34.554
-2.560,101.1301,-0.866,0.000,-32.908,-3.736,-9.056,34.335
-2.540,101.1342,-0.747,0.000,-32.908,-3.736,-9.308,34.402
-2.520,101.1326,-0.906,0.000,-33.086,-3.558,-9.308,34.554
-2.500,101.1275,-0.691,0.000,-33.086,-3.558,-9.056,34.487
-2.480,101.1280,-0.024,0.000,-33.264,-3.380,-9.559,34.775
-2.460,101.1295,-0.250,0.000,-33.086,-3.202,-9.308,34.519
-2.440,101.1275,-0.003,0.000,-33.086,-3.558,-9.559,34.623
-2.420,101.1285,0.239,0.000,-33.086,-3.558,-9.056,34.487
-2.400,101.1254,0.742,0.000,-33.264,-3.380,-9.308,34.707
-2.380,101.1306,0.583,0.000,-33.442,-3.913,-9.559,35.001
-2.360,101.1280,0.487,0.000,-32.908,-3.380,-9.308,34.366
-2.340,101.1259,0.662,0.000,-33.086,-3.558,-9.056,34.487
-2.320,101.1316,0.244,0.000,-33.086,-3.558,-9.308,34.554
-2.300,101.1254,0.334,0.000,-33.264,-3.380,-9.308,34.707
-2.280,101.1285,0.124,0.000,-33.264,-3.380,-9.056,34.640
-2.260,101.1295,0.113,0.000,-33.264,-3.380,-9.308,34.707
-2.240,101.1295,-0.003,0.000,-33.086,-3.558,-9.056,34.487
-2.220,101.1337,-0.470,0.000,-33.086,-3.558,-9.308,34.554
-2.200,101.1321,-0.507,0.000,-32.908,-3.736,-9.559,34.471
-2.180,101.1290,-0.418,0.000,-33.264,-3.736,-9.811,34.881
-2.160,101.1290,-0.280,0.000,-33.086,-3.558,-9.308,34.554
-2.140,101.1306,-0.538,0.000,-33.264,-3.380,-9.308,34.707
-2.120,101.1301,-0.626,0.000,-33.086,-3.558,-9.559,34.623
-2.100,101.1316,-0.947,0.000,-33.264,-3.380,-9.811,34.845
-2.080,101.1290,-0.703,0.000,-33.086,-3.558,-9.056,34.487
-2.060,101.1285,-0.278,0.000,-33.086,-3.558,-9.559,34.623
-2.040,101.1280,0.065,0.000,-33.264,-3.024,-9.559,34.742
-2.020,101.1321,-0.256,0.000,-33.264,-3.736,-9.056,34.676
-2.000,101.1337,-0.677,0.000,-33.086,-3.558,-9.308,34.554
-1.980,101.1306,-0.840,0.000,-33.086,-3.558,-9.308,34.554
-1.960,101.1295,-0.583,0.000,-33.086,-3.558,-9.308,34.554
-1.940,101.1259,-0.162,0.000,-33.264,-3.380,-9.559,34.775
-1.920,101.1280,0.173,0.000,-33.086,-3.202,-9.056,34.452
-1.900,101.1332,-0.161,0.000,-33.086,-3.202,-9.308,34.519
-1.880,101.1311,-0.437,0.000,-33.086,-3.558,-9.056,34.487
-1.860,101.1285,-0.280,0.000,-32.730,-3.913,-9.056,34.185
-1.840,101.1326,-0.534,0.000,-33.086,-3.913,-9.056,34.526
-1.820,101.1290,-0.299,0.000,-33.442,-3.202,-9.308,34.860
-1.800,101.1290,-0.280,0.000,-33.442,-3.202,-9.308,34.860
-1.780,101.1321,-0.103,0.000,-33.264,-3.380,-9.559,34.775
-1.760,101.1269,0.192,0.000,-33.264,-3.380,-9.308,34.707
-1.740,101.1300,0.416,0.000,-32.908,-3.380,-9.308,34.366
-1.720,101.1326,0.310,0.000,-33.264,-3.736,-9.308,34.743
-1.700,101.1285,0.479,0.000,-33.264,-3.380,-9.308,34.707
-1.680,101.1300,0.438,0.000,-33.086,-3.558,-9.308,34.554
-1.660,101.1295,0.447,0.000,-33.086,-3.558,-10.063,34.765
-1.640,101.1300,0.280,0.000,-33.086,-3.558,-9.308,34.554
-1.620,101.1326,0.028,0.000,-33.086,-3.558,-9.308,34.554
-1.600,101.1326,-0.283,0.000,-33.086,-3.202,-9.811,34.658
-1.580,101.1259,0.550,0.000,-33.086,-3.202,-9.811,34.658
-1.560,101.1300,0.350,0.000,-33.086,-3.558,-9.559,34.623
-1.540,101.1316,0.022,0.000,-33.264,-3.380,-9.559,34.775
-1.520,101.1306,-0.131,0.000,-33.086,-3.558,-9.308,34.554
-1.500,101.1326,-0.462,0.000,-33.086,-3.558,-9.056,34.487
-1.480,101.1285,-0.284,0.000,-33.086,-3.558,-9.559,34.623
-1.460,101.1280,-0.077,0.000,-33.086,-3.558,-9.811,34.693
-1.440,101.1269,0.199,0.000,-33.086,-3.558,-9.308,34.554
-1.420,101.1264,0.473,0.000,-32.908,-3.380,-9.056,34.298
-1.400,101.1321,0.095,0.000,-33.086,-3.558,-9.308,34.554
-1.380,101.1295,0.062,0.000,-32.730,-3.558,-9.308,34.213
-1.360,101.1321,-0.449,0.000,-32.908,-3.380,-9.559,34.435
-1.340,101.1274,0.013,0.000,-33.086,-3.202,-9.308,34.519
-1.320,101.1300,-0.205,0.000,-33.086,-3.558,-9.308,34.554
-1.300,101.1311,-0.538,0.000,-33.086,-3.558,-9.308,34.554
-1.280,101.1264,0.071,0.000,-33.086,-3.913,-9.559,34.661
-1.260,101.1285,0.072,0.000,-33.264,-3.736,-9.559,34.811
-1.240,101.1280,0.071,0.000,-32.908,-3.380,-9.308,34.366
-1.220,101.1295,0.123,0.000,-33.086,-3.202,-9.811,34.658
-1.200,101.1280,0.270,0.000,-33.264,-3.380,-8.805,34.575
-1.180,101.1295,0.273,0.000,-33.086,-3.558,-9.559,34.623
-1.160,101.1311,0.265,0.000,-32.730,-3.913,-9.559,34.321
-1.140,101.1254,0.204,0.000,-32.908,-4.091,-9.308,34.443
-1.120,101.1280,0.095,0.000,-33.264,-3.380,-9.559,34.775
-1.100,101.1290,0.327,0.000,-33.264,-3.380,-9.056,34.640
-1.080,101.1316,0.561,0.000,-33.264,-3.024,-9.308,34.674
-1.060,101.1254,0.738,0.000,-32.908,-3.380,-9.559,34.435
-1.040,101.1300,0.492,0.000,-33.264,-3.380,-8.805,34.575
-1.020,101.1311,0.548,0.000,-33.086,-3.558,-9.056,34.487
-1.000,101.1290,0.265,0.000,-33.086,-3.558,-9.056,34.487
-0.980,101.1316,-0.068,0.000,-32.730,-3.558,-9.308,34.213
-0.960,101.1280,-0.058,0.000,-33.086,-3.558,-9.559,34.623
-0.940,101.1280,-0.043,0.000,-33.086,-3.558,-9.308,34.554
-0.920,101.1295,-0.077,0.000,-33.086,-3.202,-9.308,34.519
-0.900,101.1264,0.117,0.000,-33.264,-3.024,-9.308,34.674
-0.880,101.1316,-0.478,0.000,-33.264,-3.380,-9.308,34.707
-0.860,101.1280,-0.345,0.000,-33.264,-3.380,-9.308,34.707
-0.840,101.1300,-0.868,0.000,-32.730,-3.913,-9.308,34.252
-0.820,101.1321,-1.266,0.000,-32.908,-3.736,-9.308,34.402
-0.800,101.1290,-0.965,0.000,-33.264,-3.380,-9.811,34.845
-0.780,101.1316,-1.023,0.000,-32.908,-3.380,-9.308,34.366
-0.760,101.1259,-0.082,0.000,-32.908,-3.380,-9.056,34.298
-0.740,101.1269,0.236,0.000,-33.264,-3.380,-9.308,34.707
-0.720,101.1285,0.696,0.000,-33.086,-3.202,-9.559,34.588
-0.700,101.1285,0.666,0.000,-33.086,-3.202,-9.308,34.519
-0.680,101.1280,1.161,0.000,-33.086,-3.558,-9.308,34.554
-0.660,101.1326,0.772,0.000,-33.086,-3.558,-9.559,34.623
-0.640,101.1311,0.226,0.000,-32.908,-3.736,-9.056,34.335
-0.620,101.1316,0.263,0.000,-33.086,-3.202,-9.308,34.519
-0.600,101.1275,0.229,0.000,-33.264,-3.736,-9.056,34.676
-0.580,101.1295,-0.122,0.000,-33.086,-3.558,-9.308,34.554
-0.560,101.1316,-0.510,0.000,-33.086,-3.558,-9.559,34.623
-0.540,101.1326,-0.807,0.000,-33.264,-3.380,-9.308,34.707
-0.520,101.1300,-0.594,0.000,-32.908,-3.380,-9.308,34.366
-0.500,101.1259,-0.087,0.000,-33.442,-3.558,-9.559,34.963
-0.480,101.1316,-0.216,0.000,-33.086,-3.558,-9.811,34.693
-0.460,101.1316,-0.635,0.000,-32.730,-3.558,-9.308,34.213
-0.440,101.1285,-0.422,0.000,-33.086,-3.558,-9.308,34.554
-0.420,101.1285,-0.352,0.000,-33.086,-3.202,-9.559,34.588
-0.400,101.1285,-0.022,0.000,-32.908,-3.380,-9.811,34.505
-0.380,101.1321,-0.346,0.000,-33.264,-3.380,-9.559,34.775
-0.360,101.1300,-0.441,0.000,-32.730,-3.202,-9.559,34.248
-0.340,101.1290,-0.030,0.000,-33.086,-3.202,-9.056,34.452
-0.320,101.1275,0.348,0.000,-33.264,-3.380,-9.308,34.707
-0.300,101.1290,0.532,0.000,-32.908,-3.736,-9.559,34.471
-0.280,101.1269,0.820,0.000,-32.908,-3.736,-9.308,34.402
-0.260,101.1269,1.031,0.000,-32.908,-3.380,-9.559,34.435
-0.240,101.1274,1.012,0.000,-33.264,-3.736,-9.559,34.811
-0.220,101.1331,0.813,0.000,-33.264,-3.380,-9.308,34.707
-0.200,101.1285,0.688,0.000,-33.442,-3.202,-9.308,34.860
-0.180,101.1290,0.415,0.000,-33.086,-3.558,-9.056,34.487
-0.160,101.1248,0.511,0.000,-32.908,-3.380,-9.308,34.366
-0.140,101.1290,0.101,0.000,-33.264,-3.380,-9.559,34.775
-0.120,101.1274,0.102,0.000,-32.908,-3.736,-9.308,34.402
-0.100,101.1254,0.589,0.000,-32.730,-3.202,-9.308,34.178
-0.080,101.1321,0.113,0.000,8.894,28.817,-4.277,30.460
-0.060,101.1254,0.492,0.000,8.360,-48.917,22.641,54.547
-0.040,101.1306,0.365,0.000,-39.312,-4.091,-14.339,42.045
-0.020,101.1300,0.265,0.000,-24.726,-5.870,-14.842,29.430
0.000,101.1280,0.401,0.000,-26.682,-1.423,-11.069,28.922
0.020,101.1285,0.403,0.000,-29.528,-4.625,-11.572,32.050
0.040,101.1295,0.353,0.000,-45.716,-9.428,-13.836,48.685
0.060,101.1295,0.210,0.000,-69.374,-17.432,-18.364,73.850
0.080,101.1301,0.419,0.000,-95.167,-5.514,-16.855,96.805
0.100,101.1274,0.104,2.725,-152.622,-42.692,-57.105,136.255
0.120,101.1300,0.184,6.125,-186.598,-50.696,-59.117,169.997
0.140,101.1254,0.786,11.069,-261.308,-47.494,-86.789,247.210
0.160,101.1243,0.994,19.642,-438.834,-106.907,-91.569,428.657
0.180,101.1238,1.680,28.114,-435.098,-73.287,-114.209,423.569
0.200,101.1217,1.664,37.296,-466.228,-61.369,-142.384,459.132
0.220,101.1160,2.485,45.370,-412.685,-68.307,-122.511,403.671
0.240,101.1134,3.419,51.185,-311.471,-36.466,-77.230,290.768
0.260,101.1020,5.498,55.531,-237.828,-40.379,-63.645,217.286
0.280,101.0942,7.863,59.135,-201.540,-40.023,-53.834,180.211
0.300,101.0911,9.494,62.266,-178.593,-28.461,-54.086,156.561
0.320,101.0854,11.583,65.273,-172.189,-33.797,-50.313,150.345
0.340,101.0807,13.633,68.085,-162.050,-32.197,-50.564,140.582
0.360,101.0709,15.939,70.671,-151.733,-28.995,-47.042,129.282
0.380,101.0672,17.722,73.235,-151.021,-27.927,-46.287,128.206
0.400,101.0605,19.660,75.708,-146.574,-28.817,-44.527,123.675
0.420,101.0517,21.647,78.136,-145.151,-26.682,-42.514,121.385
0.440,101.0517,22.641,80.591,-146.041,-28.995,-43.017,122.781
0.460,101.0428,24.138,83.058,-147.464,-27.927,-40.753,123.320
0.480,101.0335,26.251,85.443,-142.661,-32.730,-38.992,119.272
0.500,101.0252,28.143,87.630,-134.123,-27.750,-35.722,109.345
0.520,101.0190,30.609,90.016,-143.373,-27.038,-40.753,119.284
0.540,101.0055,33.405,92.396,-142.839,-31.485,-38.237,118.983
0.560,101.0050,35.156,94.479,-128.253,-27.572,-37.231,104.164
0.580,100.9930,37.526,96.545,-127.007,-26.326,-39.244,103.314
0.600,100.9925,38.980,98.783,-135.902,-25.615,-40.502,111.903
0.620,100.9832,40.894,100.890,-127.897,-29.350,-41.256,105.354
0.640,100.9723,43.286,103.175,-136.969,-29.884,-42.263,114.223
0.660,100.9588,45.895,105.401,-134.478,-23.125,-44.527,111.333
0.680,100.9489,48.446,107.596,-132.878,-26.860,-42.011,109.725
0.700,100.9339,52.173,109.796,-131.632,-29.884,-44.778,110.015
0.720,100.9297,54.986,111.942,-129.320,-29.350,-43.269,107.289
0.740,100.9152,58.285,114.011,-126.652,-23.125,-42.766,103.462
0.760,100.9089,61.093,116.197,-132.878,-28.283,-39.495,109.279
0.780,100.9022,63.551,118.583,-139.459,-40.201,-43.520,119.322
0.800,100.8903,66.265,120.783,-132.522,-27.927,-43.269,109.976
0.820,100.8856,68.430,122.841,-128.253,-21.524,-36.728,102.933
0.840,100.8731,70.970,124.856,-123.272,-31.841,-38.237,100.736
0.860,100.8653,73.327,126.857,-125.051,-26.149,-34.213,100.057
0.880,100.8555,75.760,128.736,-117.046,-28.461,-37.483,93.954
0.900,100.8389,78.954,130.725,-123.806,-29.173,-33.961,99.452
0.920,100.8295,81.996,132.657,-119.003,-30.062,-38.992,96.586
0.940,100.8217,84.744,134.583,-117.224,-33.264,-40.753,96.286
0.960,100.8051,88.168,136.486,-117.580,-25.437,-41.759,95.142
0.980,100.7901,91.956,138.449,-120.426,-24.370,-43.520,98.147
1.000,100.7792,95.584,140.560,-126.652,-30.951,-44.527,105.572
1.020,100.7683,99.065,142.870,-134.656,-35.043,-49.558,115.503
1.040,100.7558,102.575,144.731,-116.690,-22.057,-39.747,93.032
1.060,100.7455,105.882,146.942,-133.411,-25.259,-44.023,110.540
1.080,100.7351,109.020,149.007,-126.830,-18.678,-43.772,103.264
1.100,100.7231,112.183,151.044,-124.517,-31.663,-38.237,101.849
1.120,100.7102,115.468,153.059,-125.762,-22.235,-36.980,100.759
1.140,100.6982,118.743,155.132,-127.541,-27.216,-37.986,103.632
1.160,100.6853,122.117,156.999,-113.844,-32.019,-42.263,93.386
1.180,100.6707,125.727,159.102,-124.517,-34.865,-46.287,105.141
1.200,100.6552,129.626,161.162,-126.296,-30.240,-37.483,102.967
1.220,100.6412,133.582,163.024,-114.734,-29.350,-41.005,93.126
1.240,100.6266,137.624,164.845,-113.844,-27.394,-38.489,91.057
1.260,100.6131,141.610,166.695,-111.887,-34.687,-42.766,92.503
1.280,100.6001,145.487,168.669,-121.849,-26.504,-39.747,98.679
1.300,100.5882,149.162,170.639,-123.806,-29.528,-29.684,98.494
1.320,100.5820,152.077,172.412,-111.710,-32.019,-33.206,88.659
1.340,100.5586,156.178,174.334,-116.157,-22.591,-49.558,96.091
1.360,100.5446,160.246,176.267,-117.402,-25.615,-46.539,96.661
1.380,100.5337,163.959,178.684,-141.594,-39.845,-42.263,120.844
1.400,100.5161,168.088,180.458,-107.263,-32.552,-45.281,88.694
1.420,100.5047,171.890,182.190,-105.128,-35.398,-42.514,86.596
1.440,100.4829,176.508,184.084,-117.758,-25.259,-39.998,94.704
1.460,100.4740,180.413,185.899,-112.777,-20.990,-44.275,90.761
1.480,100.4611,184.179,187.727,-107.263,-42.514,-44.275,91.384
1.500,100.4413,188.532,189.478,-114.911,-17.077,-29.181,87.582
1.520,100.4263,192.860,191.234,-110.287,-21.702,-42.011,87.796
1.540,100.4128,197.000,193.122,-120.070,-25.793,-30.691,94.386
1.560,100.3967,201.252,195.097,-117.402,-20.278,-54.338,98.746
1.580,100.3770,205.971,196.878,-107.796,-27.750,-48.048,89.038
1.600,100.3568,211.095,198.820,-123.094,-10.673,-38.237,97.137
1.620,100.3505,215.068,200.409,-103.171,-32.374,-27.672,79.416
1.640,100.3293,219.684,202.054,-104.772,-21.524,-40.753,82.261
1.660,100.3220,223.352,203.829,-112.955,-24.726,-35.470,88.747
1.680,100.3049,227.298,205.360,-99.792,-32.197,-28.930,76.575
1.700,100.2877,231.473,206.992,-109.397,-11.207,-29.181,81.576
1.720,100.2717,235.726,208.809,-108.864,-20.634,-53.583,90.878
1.740,100.2514,240.472,210.416,-99.080,-36.466,-38.992,80.348
1.760,100.2224,246.523,211.870,-87.340,-32.197,-48.300,72.670
1.780,100.2078,252.065,213.432,-93.388,-38.600,-44.275,78.125
1.800,100.1902,257.495,215.024,-104.239,-25.615,-31.194,79.580
1.820,100.1865,261.359,216.710,-111.710,-13.519,-30.188,84.304
1.840,100.1736,264.957,218.426,-116.157,-9.072,-18.867,85.828
1.860,100.1565,268.793,220.156,-112.955,-11.207,-34.716,86.499
1.880,100.1430,272.463,221.724,-93.032,-37.533,-46.539,78.387
1.900,100.1170,277.153,223.375,-105.484,-23.658,-38.489,82.552
1.920,100.1009,281.797,223.657,-21.524,-24.726,-32.703,14.105
1.940,100.0797,286.795,222.587,13.341,-8.005,-14.591,-53.529
1.960,100.0651,291.584,221.170,31.841,21.879,0.755,-70.841
1.980,100.0615,295.377,219.847,32.374,7.471,7.044,-66.164
2.000,100.0490,298.982,218.587,26.504,15.476,-2.516,-62.995
2.020,100.0356,302.514,217.266,31.307,10.317,7.547,-66.016
2.040,100.0314,305.298,216.138,22.235,9.428,1.761,-56.415
2.060,100.0210,307.921,214.796,27.927,20.101,5.786,-67.092
2.080,100.0086,310.585,213.650,16.899,18.322,-3.019,-57.307
2.100,99.9920,313.611,212.404,29.173,6.759,-3.270,-62.323
2.120,99.9805,316.574,211.169,26.326,12.452,-4.780,-61.712
2.140,99.9707,319.380,210.079,17.788,12.807,-4.277,-54.532
2.160,99.9556,322.454,208.953,22.235,8.360,-4.025,-56.294
2.180,99.9406,325.769,207.667,32.019,2.490,-0.252,-64.316
2.200,99.9375,328.405,206.512,22.947,10.495,4.025,-57.752
2.220,99.9266,331.052,205.444,15.476,14.408,-0.503,-53.351
2.240,99.9167,333.645,204.279,25.437,0.178,5.786,-58.287
2.260,99.9027,336.513,203.053,28.995,2.312,-1.006,-61.304
2.280,99.8861,339.822,201.769,31.841,1.245,2.767,-64.185
2.300,99.8794,342.772,200.736,19.033,3.380,-2.264,-51.663
2.320,99.8674,345.813,199.414,32.552,-1.245,9.308,-66.080
2.340,99.8597,348.617,198.138,28.461,-12.452,5.786,-63.800
2.360,99.8498,351.383,196.936,26.860,7.293,2.013,-60.105
2.380,99.8368,354.354,195.743,26.326,7.115,-3.270,-59.666
2.400,99.8342,356.726,194.538,23.302,14.053,6.792,-60.247
2.420,99.8202,359.449,193.632,10.495,7.293,-2.767,-45.276
2.440,99.8088,362.280,192.330,32.197,5.514,4.025,-65.112
2.460,99.8005,364.975,191.055,30.951,6.048,1.258,-63.762
2.480,99.7855,368.063,189.814,29.528,4.269,-0.252,-62.036
2.500,99.7834,370.515,188.790,18.678,2.312,-2.767,-51.223
2.520,99.7657,373.594,187.647,20.456,12.274,-7.295,-57.147
2.540,99.7575,376.505,186.387,27.927,-12.630,3.019,-62.999
2.560,99.7476,379.392,185.204,18.678,19.389,-1.006,-59.141
2.580,99.7357,382.411,183.971,13.875,25.615,-4.277,-61.644
2.600,99.7268,385.309,182.760,28.105,-1.423,3.270,-60.531
2.620,99.7191,388.024,181.539,26.860,-10.495,1.509,-61.077
2.640,99.7087,390.780,180.502,13.341,14.408,0.252,-51.838
2.660,99.6978,393.609,179.502,13.875,9.961,5.031,-50.006
2.680,99.6884,396.380,178.304,26.326,-8.538,1.509,-59.918
2.700,99.6869,398.522,177.203,22.769,-1.423,0.755,-55.026
2.720,99.6672,401.493,176.130,20.456,5.870,2.767,-53.661
2.740,99.6599,404.237,174.939,27.216,1.957,2.013,-59.560
2.760,99.6557,406.554,173.809,23.480,3.202,5.283,-56.479
2.780,99.6438,409.093,172.654,25.259,1.067,-3.773,-57.762
2.800,99.6339,411.668,171.596,19.567,6.759,0.000,-52.902
2.820,99.6272,414.042,170.508,15.298,16.009,-1.258,-54.379
2.840,99.6158,416.596,169.446,10.317,18.144,-1.006,-53.096
2.860,99.6116,418.763,168.517,13.697,3.380,2.264,-46.488
2.880,99.5997,421.190,167.326,26.504,-6.226,2.264,-59.520
2.900,99.5909,423.606,166.332,17.255,2.668,1.006,-49.689
2.920,99.5857,425.740,165.350,14.764,7.293,3.773,-49.094
2.940,99.5753,428.029,164.318,17.788,6.404,-4.528,-51.640
2.960,99.5660,430.378,163.234,20.812,6.582,2.767,-54.203
2.980,99.5608,432.465,162.115,22.947,3.736,4.780,-55.935
3.000,99.5494,434.805,161.166,12.630,8.005,3.019,-47.454
3.020,99.5426,437.011,160.072,19.033,11.562,-3.019,-54.674
3.040,99.5322,439.381,159.152,8.716,8.716,-6.289,-46.038
3.060,99.5208,441.969,158.108,18.500,-5.336,5.283,-52.166
3.080,99.5141,444.390,157.083,16.721,8.894,-2.264,-51.274
3.100,99.5048,446.866,156.004,20.278,6.404,4.528,-53.942
3.120,99.4959,449.348,154.983,17.788,2.490,-5.786,-51.071
3.140,99.4861,451.914,153.903,21.702,0.000,2.013,-53.995
3.160,99.4788,454.353,152.963,11.029,9.606,-2.264,-46.999
3.180,99.4705,456.763,152.008,15.120,3.380,0.755,-47.711
3.200,99.4638,459.029,151.022,9.072,13.341,5.786,-49.340
