time,pressure,altitude,velocity
-0.360,103.1207,-0.105,0.000
-0.340,103.1232,-0.206,0.000
-0.320,103.1186,-0.049,0.000
-0.300,103.1191,0.068,0.000
-0.280,103.1238,-0.080,0.000
-0.260,103.1216,-0.097,0.000
-0.240,103.1227,-0.169,0.000
-0.220,103.1207,-0.137,0.000
-0.200,103.1247,-0.180,0.000
-0.180,103.1226,-0.303,0.000
-0.160,103.1191,-0.056,0.000
-0.140,103.1211,-0.001,0.668
-0.120,103.1201,0.055,1.249
-0.100,103.1175,0.351,1.580
-0.080,103.1211,0.437,3.024
-0.060,103.1240,0.097,4.227
-0.040,103.1202,0.103,5.767
-0.020,103.1241,-0.136,7.055
0.000,103.1204,-0.288,8.853
0.020,103.1210,-0.160,10.652
0.040,103.1186,0.117,11.551
0.060,103.1205,0.125,12.601
0.080,103.1197,0.333,14.799
0.100,103.1176,0.474,16.632
0.120,103.1162,0.670,19.576
0.140,103.1131,0.952,22.816
0.160,103.1137,1.333,25.226
0.180,103.1057,1.987,27.378
0.200,103.1081,2.598,30.695
0.220,103.1022,3.267,32.912
0.240,103.1026,3.782,35.701
0.260,103.1027,4.229,37.777
0.280,103.1020,4.674,40.485
0.300,103.0961,5.388,42.577
0.320,103.0943,6.326,44.373
0.340,103.0854,7.349,46.553
0.360,103.0830,8.440,49.048
0.380,103.0816,9.302,50.679
0.400,103.0766,10.483,52.556
0.420,103.0686,11.942,55.174
0.440,103.0671,13.037,56.510
0.460,103.0620,14.391,58.735
0.480,103.0609,15.575,60.748
0.500,103.0538,16.948,62.377
0.520,103.0500,18.271,62.949
0.540,103.0465,19.457,64.273
0.560,103.0395,20.894,65.215
0.580,103.0318,22.509,66.972
0.600,103.0335,23.945,69.094
0.620,103.0239,25.618,71.072
0.640,103.0194,27.245,73.399
0.660,103.0176,28.560,76.589
0.680,103.0097,30.186,78.768
0.700,103.0023,31.784,81.962
0.720,102.9957,33.501,83.459
0.740,102.9941,35.144,85.242
0.760,102.9855,36.700,86.958
0.780,102.9801,38.276,89.318
0.800,102.9738,40.145,91.310
0.820,102.9638,42.101,94.252
0.840,102.9555,44.214,95.719
0.860,102.9470,46.305,97.639
0.880,102.9382,48.497,99.599
0.900,102.9348,50.485,101.084
0.920,102.9214,52.819,102.617
0.940,102.9214,54.747,104.727
0.960,102.9146,56.673,106.172
0.980,102.9065,58.656,107.211
1.000,102.8929,60.989,108.593
1.020,102.8890,63.105,110.260
1.040,102.8773,65.447,112.340
1.060,102.8715,67.670,115.045
1.080,102.8642,69.868,119.358
1.100,102.8543,72.171,125.225
1.120,102.8445,74.565,130.939
1.140,102.8370,76.911,135.157
1.160,102.8254,79.433,139.832
1.180,102.8211,81.719,142.990
1.200,102.8098,84.164,145.785
1.220,102.8000,86.666,147.857
1.240,102.7871,89.386,150.612
1.260,102.7736,92.326,153.025
1.280,102.7621,95.354,156.579
1.300,102.7419,98.925,159.219
1.320,102.7211,102.999,161.999
1.340,102.7113,106.932,165.536
1.360,102.7045,110.569,168.492
1.380,102.6950,114.072,170.534
1.400,102.6848,117.493,173.038
1.420,102.6733,120.900,174.401
1.440,102.6650,124.116,175.638
1.460,102.6533,127.344,176.665
1.480,102.6381,130.761,177.362
1.500,102.6202,134.486,178.635
1.520,102.6094,138.108,179.800
1.540,102.5927,141.947,182.589
1.560,102.5736,146.098,186.425
1.580,102.5628,150.085,190.099
1.600,102.5516,153.938,193.347
1.620,102.5351,157.947,195.985
1.640,102.5213,161.950,198.662
1.660,102.5072,165.956,201.229
1.680,102.4918,170.032,201.897
1.700,102.4800,173.964,203.181
1.720,102.4629,178.056,203.652
1.740,102.4480,182.169,205.130
1.760,102.4305,186.436,206.406
1.780,102.4177,190.579,206.905
1.800,102.4019,194.770,207.940
1.820,102.3841,199.108,209.008
1.840,102.3695,203.406,208.995
1.860,102.3508,207.880,209.468
1.880,102.3337,212.422,209.046
1.900,102.3248,216.583,209.296
1.920,102.3025,221.120,209.131
1.940,102.2927,225.314,208.627
1.960,102.2739,229.684,208.175
1.980,102.2556,234.181,206.891
2.000,102.2470,238.273,206.884
2.020,102.2327,242.300,206.301
2.040,102.2133,246.548,204.842
2.060,102.2011,250.601,203.638
2.080,102.1839,254.753,202.771
2.100,102.1732,258.641,202.155
2.120,102.1523,262.842,202.018
2.140,102.1397,266.876,199.704
2.160,102.1228,270.996,199.116
2.180,102.1086,275.042,196.925
2.200,102.0984,278.816,194.650
2.220,102.0771,282.940,192.470
2.240,102.0628,287.000,191.165
2.260,102.0536,290.732,189.498
2.280,102.0397,294.426,187.836
2.300,102.0221,298.286,186.801
2.320,102.0092,302.045,185.762
2.340,101.9934,305.868,184.418
2.360,101.9877,309.211,183.507
2.380,101.9707,312.737,182.439
2.400,101.9536,316.566,181.265
2.420,101.9379,320.414,180.266
2.440,101.9300,324.113,179.462
2.460,101.9226,327.660,178.717
2.480,101.9083,331.209,178.074
2.500,101.8968,334.700,177.283
2.520,101.8850,338.143,176.331
2.540,101.8719,341.569,175.424
2.560,101.8531,345.098,174.517
2.580,101.8437,348.531,173.684
2.600,101.8331,351.897,172.838
2.620,101.8208,355.235,171.992
2.640,101.8109,358.496,171.085
2.660,101.7962,361.786,170.195
2.680,101.7803,365.129,169.296
2.700,101.7675,368.461,168.387
2.720,101.7564,371.745,167.486
2.740,101.7429,375.035,166.589
2.760,101.7357,378.198,165.675
2.780,101.7234,381.347,164.730
2.800,101.7076,384.561,163.748
2.820,101.6940,387.788,162.774
2.840,101.6845,390.941,161.822
2.860,101.6741,394.046,160.869
2.880,101.6633,397.114,159.950
2.900,101.6530,400.135,159.043
2.920,101.6392,403.188,158.100
2.940,101.6264,406.249,157.200
2.960,101.6137,409.317,156.250
2.980,101.5993,412.431,155.339
3.000,101.5879,415.522,154.458
3.020,101.5763,418.601,153.532
3.040,101.5614,421.737,152.588
3.060,101.5521,424.808,151.722
3.080,101.5429,427.818,150.820
3.100,101.5309,430.829,149.976
3.120,101.5242,433.728,149.077
3.140,101.5127,436.623,148.225
3.160,101.5000,439.540,147.378
3.180,101.4915,442.389,146.515
3.200,101.4783,445.277,145.676
3.220,101.4704,448.087,144.773
3.240,101.4607,450.862,143.947
3.260,101.4414,453.809,143.120
3.280,101.4335,456.679,142.275
3.300,101.4268,459.451,141.385
3.320,101.4124,462.294,140.546
3.340,101.4060,465.035,139.713
3.360,101.3966,467.741,138.890
3.380,101.3848,470.467,137.996
3.400,101.3736,473.199,137.173
3.420,101.3662,475.859,136.344
3.440,101.3553,478.522,135.545
3.460,101.3455,481.169,134.723
3.480,101.3371,483.769,133.819
3.500,101.3253,486.397,132.922
3.520,101.3160,489.003,132.027
3.540,101.3072,491.573,131.123
3.560,101.2973,494.136,130.208
3.580,101.2874,496.692,129.367
3.600,101.2775,499.240,128.493
3.620,101.2711,501.710,127.607
3.640,101.2614,504.174,126.733
3.660,101.2534,506.597,125.819
3.680,101.2433,509.028,124.881
3.700,101.2393,511.335,124.027
3.720,101.2259,513.726,123.138
3.740,101.2210,516.015,122.273
3.760,101.2097,518.345,121.435
3.780,101.2004,520.673,120.533
3.800,101.1940,522.938,119.640
3.820,101.1822,525.258,118.755
3.840,101.1748,527.536,117.911
3.860,101.1635,529.860,117.015
3.880,101.1551,532.165,116.125
3.900,101.1483,534.422,115.244
3.920,101.1353,536.763,114.346
3.940,101.1289,539.044,113.494
3.960,101.1215,541.290,112.643
3.980,101.1124,543.542,111.777
4.000,101.1040,545.782,110.950
4.020,101.0955,548.016,110.107
4.040,101.0892,550.196,109.298
4.060,101.0763,552.466,108.501
4.080,101.0704,554.674,107.703
4.100,101.0581,556.960,106.867
4.120,101.0533,559.159,106.054
4.140,101.0463,561.326,105.193
4.160,101.0364,563.521,104.371
4.180,101.0335,565.597,103.563
