time,pressure,altitude,velocity
-0.960,100.16779,1.343,0.000
-0.940,100.16940,1.201,0.000
-0.920,100.16629,1.244,0.000
-0.900,100.16836,1.169,0.000
-0.880,100.17042,0.989,0.000
-0.860,100.16364,1.198,0.000
-0.840,100.16836,1.129,0.000
-0.820,100.16729,1.126,0.000
-0.800,100.16782,1.095,0.000
-0.780,100.16676,1.126,0.000
-0.760,100.16939,1.010,0.000
-0.740,100.16572,1.108,0.504
-0.720,100.16679,1.138,-0.051
-0.700,100.16939,1.023,-0.292
-0.680,100.16364,1.235,-0.587
-0.660,100.16573,1.310,-0.828
-0.640,100.16936,1.180,-0.007
-0.620,100.16836,1.119,0.693
-0.600,100.16884,1.036,0.842
-0.580,100.16679,1.076,0.690
-0.560,100.16731,1.084,0.545
-0.540,100.16631,1.146,0.009
-0.520,100.16836,1.091,0.350
-0.500,100.16991,0.956,0.581
-0.480,100.16831,0.924,0.493
-0.460,100.16573,1.037,1.454
-0.440,100.16679,1.082,2.407
-0.420,100.16259,1.351,2.882
-0.400,100.16627,1.392,2.104
-0.380,100.16727,1.372,2.166
-0.360,100.16833,1.297,1.797
-0.340,100.16779,1.258,1.532
-0.320,100.16676,1.279,1.369
-0.300,100.16631,1.320,0.350
-0.280,100.16518,1.419,0.078
-0.260,100.16521,1.504,-0.355
-0.240,100.16312,1.694,-0.875
-0.220,100.16154,1.947,-0.984
-0.200,100.16886,1.771,-0.834
-0.180,100.16369,1.891,-0.630
-0.160,100.16784,1.769,-0.819
-0.140,100.16679,1.714,-1.326
-0.120,100.16727,1.635,-1.274
-0.100,100.16989,1.420,-0.511
-0.080,100.16416,1.538,-0.688
-0.060,100.16624,1.529,-0.543
-0.040,100.16936,1.351,-0.660
-0.020,100.16627,1.358,-0.131
0.000,100.16939,1.195,2.086
0.020,100.16572,1.250,6.484
0.040,100.16676,1.243,13.525
0.060,100.16731,1.207,19.193
0.080,100.16469,1.318,25.442
0.100,100.16154,1.591,32.067
0.120,100.16676,1.550,37.392
0.140,100.16624,1.541,42.804
0.160,100.16779,1.448,48.911
0.180,100.16674,1.420,55.736
0.200,100.15940,1.796,64.411
0.220,100.13895,3.245,73.405
0.240,100.12688,5.194,83.825
0.260,100.12630,6.956,93.595
0.280,100.12006,8.850,104.303
0.300,100.11276,10.909,115.470
0.320,100.11169,12.767,127.444
0.340,100.11169,14.377,138.580
0.360,100.10027,16.380,148.559
0.380,100.08623,18.868,158.414
0.400,100.07099,21.844,166.726
0.420,100.05626,25.218,175.592
0.440,100.04102,28.961,186.421
0.460,100.03104,32.733,199.530
0.480,100.01163,37.027,212.406
0.500,99.99640,41.543,225.519
0.520,99.97854,46.383,238.911
0.540,99.95919,51.573,251.978
0.560,99.94548,56.749,262.543
0.580,99.92242,62.401,274.413
0.600,99.90766,68.004,286.177
0.620,99.88676,73.877,297.374
0.640,99.87103,79.689,308.888
0.660,99.84480,85.997,318.302
0.680,99.81856,92.729,327.349
0.700,99.79335,99.762,336.256
0.720,99.76718,107.091,344.643
0.740,99.73566,114.956,352.870
0.760,99.71206,122.842,359.985
0.780,99.67742,131.325,364.948
0.800,99.65119,139.858,370.557
0.820,99.62762,148.262,370.213
0.840,99.59776,156.871,360.575
0.860,99.58037,164.955,331.856
0.880,99.54739,173.402,292.459
0.900,99.52116,181.784,248.373
0.920,99.49179,190.260,202.979
0.940,99.46190,198.828,158.593
0.960,99.43771,207.151,115.577
0.980,99.41266,215.286,74.630
1.000,99.38116,223.589,39.415
1.020,99.37638,230.570,9.097
1.040,99.39788,234.914,-19.498
1.060,99.47233,244.049,-18.713
1.080,99.52063,238.813,-15.216
1.100,99.54312,232.187,-9.752
1.120,99.55055,233.219,-4.716
1.140,99.54942,233.979,0.464
1.160,99.55466,234.346,4.672
1.180,99.55099,234.534,9.189
1.200,99.54108,234.690,12.606
