time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-0.020,100.5461,2.171,0.000,-66.350,-27.927,39.495,82.110
0.000,100.5399,3.064,0.000,-64.749,-25.615,31.194,76.299
0.020,100.5385,3.764,0.000,-67.061,-25.793,42.514,83.486
0.040,100.5359,4.236,0.000,-60.480,-20.634,37.986,74.340
0.060,100.5385,4.861,0.000,-58.523,-25.793,33.206,72.062
0.080,100.5350,5.341,0.000,-57.456,-22.235,34.716,70.716
0.100,100.5360,5.805,0.000,-53.364,-19.923,34.716,66.707
0.120,100.5267,6.529,0.000,-54.432,-20.990,30.691,65.919
0.140,100.5257,7.315,0.000,-47.672,-19.211,32.452,60.785
0.160,100.5262,7.989,0.000,-51.408,-19.745,28.427,61.973
0.180,100.5221,8.754,0.000,-51.230,-18.144,31.194,62.664
0.200,100.5206,9.203,31.610,-54.254,-16.543,29.684,64.018
0.220,100.5190,9.851,30.852,-49.807,-18.144,29.181,60.510
0.240,100.5160,10.836,30.981,-48.384,-22.057,29.936,61.022
0.260,100.5182,11.526,32.160,-51.408,-18.678,28.427,61.642
0.280,100.5109,12.384,32.396,-54.254,-19.745,30.691,65.385
0.300,100.5109,13.079,32.231,-53.187,-21.879,28.175,64.042
0.320,100.5053,13.955,32.115,-50.696,-17.610,28.175,60.614
0.340,100.5017,14.878,31.650,-47.850,-21.879,29.684,60.411
0.360,100.4996,15.764,32.597,-53.542,-20.456,32.955,66.115
0.380,100.4992,16.521,33.958,-54.254,-19.745,29.433,64.805
0.400,100.4951,17.360,35.215,-56.388,-16.187,30.439,66.093
0.420,100.4946,18.076,36.007,-54.965,-20.456,33.206,67.397
0.440,100.4967,18.537,37.252,-57.812,-15.831,29.684,66.888
0.460,100.4931,19.080,38.478,-52.297,-13.519,30.188,61.879
0.480,100.4834,20.029,39.218,-51.408,-16.543,28.175,60.912
0.500,100.4875,20.560,40.278,-53.364,-20.278,29.433,64.228
0.520,100.4829,21.301,39.348,-54.432,-18.855,28.427,64.237
0.540,100.4814,21.895,36.319,-49.273,-22.235,29.181,61.431
0.560,100.4778,22.554,26.121,-46.605,-16.721,27.923,56.845
0.580,100.4732,23.354,25.343,-53.187,-21.168,27.923,63.692
