time,pressure,altitude,velocity
-0.400,102.3201,-0.399,0.000
-0.380,102.3201,-0.286,0.000
-0.360,102.3216,-0.350,0.000
-0.340,102.3232,-0.547,0.000
-0.320,102.3232,-0.745,0.000
-0.300,102.3206,-0.758,0.000
-0.280,102.3175,-0.407,0.000
-0.260,102.3191,-0.309,0.000
-0.240,102.3216,-0.330,0.000
-0.220,102.3180,-0.258,0.000
-0.200,102.3212,-0.423,0.000
-0.180,102.3211,-0.594,1.364
-0.160,102.3154,-0.307,1.203
-0.140,102.3185,-0.209,1.439
-0.120,102.3201,-0.239,1.610
-0.100,102.3196,-0.183,0.868
-0.080,102.3185,0.124,0.625
-0.060,102.3231,-0.154,1.011
-0.040,102.3196,-0.055,2.333
-0.020,102.3155,0.166,3.786
0.000,102.3170,0.376,4.618
0.020,102.3222,0.301,6.521
0.040,102.3195,0.374,7.889
0.060,102.3206,0.378,9.561
0.080,102.3180,0.515,12.448
0.100,102.3166,0.712,15.321
0.120,102.3207,0.666,17.859
0.140,102.3170,0.814,20.974
0.160,102.3150,1.051,24.599
0.180,102.3115,1.446,27.520
0.200,102.3083,1.957,30.907
0.220,102.3088,2.137,35.118
0.240,102.3043,2.695,38.764
0.260,102.3033,3.017,41.943
0.280,102.2996,3.678,45.379
0.300,102.2956,4.382,48.198
0.320,102.2905,5.376,51.689
0.340,102.2886,6.429,54.979
0.360,102.2823,7.645,57.067
0.380,102.2767,9.117,59.372
0.400,102.2726,10.445,61.709
0.420,102.2686,11.687,64.076
0.440,102.2629,13.109,66.526
0.460,102.2604,14.491,68.233
0.480,102.2527,16.240,70.305
0.500,102.2476,17.868,72.349
0.520,102.2440,19.327,73.693
0.540,102.2354,21.045,74.944
0.560,102.2308,22.851,76.626
0.580,102.2267,24.697,77.882
0.600,102.2206,26.462,79.264
0.620,102.2139,28.578,80.081
0.640,102.2083,30.402,81.630
0.660,102.2018,32.180,83.717
0.680,102.1966,33.980,84.779
0.700,102.1889,35.867,85.475
0.720,102.1797,37.996,86.704
0.740,102.1772,39.975,88.007
0.760,102.1711,41.928,89.466
0.780,102.1624,43.854,91.966
0.800,102.1558,45.610,94.209
0.820,102.1497,47.434,95.704
0.840,102.1476,49.155,97.410
0.860,102.1353,50.996,99.276
0.880,102.1235,53.276,100.610
0.900,102.1235,55.148,102.089
0.920,102.1161,57.047,103.631
0.940,102.1077,59.020,105.570
0.960,102.0996,61.048,108.259
0.980,102.0890,63.252,109.077
1.000,102.0773,65.670,109.920
1.020,102.0697,68.057,111.313
1.040,102.0646,70.278,113.115
1.060,102.0551,72.584,114.711
1.080,102.0463,74.927,115.744
1.100,102.0407,77.124,117.764
1.120,102.0316,79.376,120.333
1.140,102.0214,81.743,121.602
1.160,102.0112,84.205,122.316
