time,pressure,altitude,velocity
-0.960,101.84711,-0.000,0.000
-0.940,101.84453,0.274,0.000
-0.920,101.84914,0.164,0.000
-0.900,101.84665,0.172,0.000
-0.880,101.84762,0.156,0.000
-0.860,101.84665,0.274,0.000
-0.840,101.84863,0.165,0.000
-0.820,101.84863,-0.156,0.000
-0.800,101.84914,-0.302,0.000
-0.780,101.84863,-0.572,0.000
-0.760,101.84715,-0.731,0.000
-0.740,101.84863,-0.839,-0.792
-0.720,101.84863,-0.817,0.364
-0.700,101.84868,-0.745,0.656
-0.680,101.84660,-0.892,1.066
-0.660,101.84812,-0.744,1.661
-0.640,101.84715,-0.608,2.210
-0.620,101.84657,-0.530,1.907
-0.600,101.85012,-0.649,1.837
-0.580,101.84762,-0.619,1.933
-0.560,101.84863,-0.645,1.226
-0.540,101.84855,-0.658,1.377
-0.520,101.84508,-0.483,1.230
-0.500,101.84496,-0.316,1.119
-0.480,101.84660,-0.256,0.253
-0.460,101.84449,-0.088,0.709
-0.440,101.84550,0.006,0.575
-0.420,101.84804,0.001,0.429
-0.400,101.84665,0.069,0.841
-0.380,101.84496,0.167,0.164
-0.360,101.84965,0.052,-0.074
-0.340,101.84651,0.061,-0.959
-0.320,101.84651,0.039,-1.095
-0.300,101.84609,0.263,-1.156
-0.280,101.85007,0.250,-0.763
-0.260,101.84500,0.227,-1.023
-0.240,101.84651,0.338,-1.301
-0.220,101.84749,0.218,-0.740
-0.200,101.84500,0.272,-0.856
-0.180,101.84711,0.293,-0.534
-0.160,101.84707,0.083,-0.162
-0.140,101.84956,-0.018,0.689
-0.120,101.84550,-0.059,2.065
-0.100,101.84859,-0.066,3.316
-0.080,101.84651,-0.243,4.883
-0.060,101.84855,-0.314,5.449
-0.040,101.85117,-0.496,7.844
-0.020,101.84597,-0.377,10.615
0.000,101.84707,-0.437,13.115
0.020,101.84602,-0.270,16.511
0.040,101.84753,-0.365,20.323
0.060,101.83992,-0.008,23.734
0.080,101.83942,0.312,27.290
0.100,101.83942,0.762,31.945
0.120,101.83738,1.212,37.066
0.140,101.83781,1.446,41.531
0.160,101.83179,2.219,44.950
0.180,101.82668,3.045,50.499
0.200,101.82516,3.900,57.149
0.220,101.82059,4.843,63.973
0.240,101.81348,6.154,71.076
0.260,101.81242,7.354,78.499
0.280,101.80540,8.801,86.834
0.300,101.79922,10.361,96.303
0.320,101.78856,12.202,104.764
0.340,101.78856,13.795,112.534
0.360,101.78645,15.270,120.904
0.380,101.76530,17.657,129.963
0.400,101.75620,20.206,139.066
0.420,101.74503,22.997,149.076
0.440,101.73441,25.966,158.573
0.460,101.71977,29.298,168.323
0.480,101.71021,32.667,176.609
0.500,101.69139,36.556,184.521
0.520,101.68230,40.367,192.353
0.540,101.67274,44.123,200.922
0.560,101.65243,48.391,206.898
0.580,101.63661,52.858,211.878
0.600,101.62247,57.398,218.198
0.620,101.59862,62.509,223.212
0.640,101.58390,67.626,228.229
0.660,101.56664,72.861,233.582
0.680,101.55141,78.079,238.113
0.700,101.53516,83.314,241.179
0.720,101.51540,88.739,245.091
0.740,101.49459,94.374,247.577
0.760,101.47987,99.853,248.559
0.780,101.45699,105.615,249.979
0.800,101.43973,111.314,250.535
0.820,101.42458,116.825,249.833
0.840,101.40369,122.464,250.443
0.860,101.37936,128.392,250.397
0.880,101.36460,134.047,250.326
0.900,101.34789,139.551,249.440
0.920,101.32758,145.107,247.742
0.940,101.30927,150.592,246.548
0.960,101.29100,156.001,245.367
0.980,101.27269,161.338,243.905
1.000,101.25699,166.464,243.752
1.020,101.24168,171.375,243.036
1.040,101.22243,176.304,242.018
1.060,101.20471,181.164,241.112
1.080,101.18593,186.018,241.363
1.100,101.16921,190.755,240.733
1.120,101.15344,195.338,238.323
1.140,101.13416,199.973,237.187
1.160,101.11885,204.443,235.897
1.180,101.09905,209.007,234.223
1.200,101.07876,213.688,232.937
1.220,101.06310,218.227,231.152
1.240,101.04381,222.834,229.364
1.260,101.02807,227.316,227.413
1.280,101.01074,231.776,225.526
1.300,100.99508,236.130,223.722
1.320,100.98652,240.008,221.822
1.340,100.96510,244.161,220.218
1.360,100.94628,248.817,218.750
1.380,100.92953,253.447,217.300
1.400,100.91735,257.953,216.113
1.420,100.90162,262.417,215.033
1.440,100.88494,266.862,213.757
1.460,100.86646,271.328,212.358
1.480,100.85390,275.689,210.961
1.500,100.84020,279.974,209.573
1.520,100.82396,284.241,208.227
1.540,100.81026,288.438,206.899
1.560,100.79456,292.611,205.694
1.580,100.78082,296.721,204.394
1.600,100.76817,300.747,203.082
1.620,100.75548,304.696,201.808
1.640,100.73619,308.711,200.444
1.660,100.72299,312.661,199.050
1.680,100.71129,316.519,197.670
1.700,100.69755,320.333,196.285
1.720,100.68385,324.104,194.924
1.740,100.66558,327.933,193.613
1.760,100.65546,331.645,192.321
1.780,100.64169,335.323,191.014
1.800,100.62196,339.099,189.725
1.820,100.61127,342.775,188.407
1.840,100.59760,346.420,187.191
1.860,100.57825,350.159,185.977
1.880,100.56918,353.770,184.757
1.900,100.55138,357.444,183.538
1.920,100.53815,361.083,182.399
1.940,100.52702,364.644,181.163
1.960,100.51485,368.155,179.954
1.980,100.50317,371.608,178.739
2.000,100.49099,375.016,177.518
2.020,100.47884,378.383,176.302
2.040,100.46463,381.755,175.058
2.060,100.45093,385.123,173.839
2.080,100.44230,388.379,172.613
2.100,100.43108,391.585,171.374
2.120,100.41132,394.927,170.170
2.140,100.40113,398.194,168.944
2.160,100.39155,401.379,167.758
2.180,100.37779,404.576,166.575
2.200,100.36050,407.861,165.393
2.220,100.35394,411.003,164.237
2.240,100.34119,414.139,163.099
2.260,100.33011,417.236,161.981
2.280,100.31898,420.298,160.847
2.300,100.30679,423.351,159.766
2.320,100.29405,426.407,158.679
2.340,100.28698,429.345,157.560
2.360,100.27429,432.294,156.499
2.380,100.26355,435.211,155.408
2.400,100.25601,438.029,154.364
2.420,100.24283,440.877,153.313
2.440,100.23312,443.679,152.252
2.460,100.22145,446.480,151.153
2.480,100.21286,449.215,150.137
2.500,100.19918,451.998,149.094
2.520,100.19205,454.687,148.022
2.540,100.18032,457.386,146.964
2.560,100.16611,460.148,145.896
2.580,100.15900,462.821,144.820
2.600,100.14530,465.551,143.763
2.620,100.13978,468.160,142.671
2.640,100.12602,470.832,141.603
2.660,100.11582,473.488,140.564
2.680,100.10928,476.053,139.540
2.700,100.10178,478.551,138.498
2.720,100.08797,481.122,137.443
2.740,100.07378,483.771,136.378
2.760,100.06767,486.324,135.360
2.780,100.05752,488.872,134.296
2.800,100.04585,491.449,133.247
2.820,100.03725,493.989,132.244
2.840,100.02961,496.474,131.213
2.860,100.02253,498.895,130.215
2.880,100.00779,501.420,129.257
2.900,99.99401,504.025,128.277
2.920,99.99051,506.488,127.327
2.940,99.97987,508.968,126.399
2.960,99.96818,511.488,125.475
2.980,99.96057,513.959,124.550
3.000,99.95349,516.374,123.601
3.020,99.94228,518.824,122.675
3.040,99.93523,521.219,121.746
3.060,99.92555,523.619,120.838
3.080,99.91843,525.969,119.963
3.100,99.91341,528.227,119.061
3.120,99.90070,530.563,118.182
3.140,99.89410,532.843,117.338
3.160,99.88344,535.157,116.508
3.180,99.87377,537.485,115.625
3.200,99.86871,539.727,114.803
3.220,99.86163,541.930,113.993
3.240,99.85097,544.174,113.164
3.260,99.84383,546.383,112.387
3.280,99.83775,548.536,111.594
3.300,99.82507,550.778,110.800
3.320,99.81796,552.986,110.018
3.340,99.80728,555.240,109.288
3.360,99.79815,557.503,108.472
3.380,99.79768,559.592,107.683
3.400,99.78594,561.755,106.859
3.420,99.77633,563.946,106.002
3.440,99.77072,566.078,105.209
3.460,99.76981,568.051,104.407
3.480,99.75603,570.150,103.633
3.500,99.74992,572.206,102.822
3.520,99.74540,574.187,102.040
3.540,99.73830,576.153,101.228
3.560,99.73170,578.094,100.431
3.580,99.72716,579.966,99.664
3.600,99.71747,581.886,98.861
3.620,99.71346,583.728,98.105
3.640,99.70222,585.653,97.311
3.660,99.69717,587.525,96.538
3.680,99.68800,589.435,95.786
3.700,99.68142,591.327,94.983
3.720,99.67637,593.169,94.160
3.740,99.67127,594.964,93.366
3.760,99.66369,596.770,92.610
3.780,99.65962,598.509,91.799
3.800,99.65199,600.263,91.041
3.820,99.64641,601.987,90.274
3.840,99.64133,603.673,89.503
3.860,99.63170,605.420,88.746
3.880,99.62715,607.119,88.015
3.900,99.62003,608.825,87.283
3.920,99.61550,610.485,86.608
3.940,99.60738,612.177,85.889
3.960,99.59972,613.891,85.188
3.980,99.59364,615.594,84.460
4.000,99.59011,617.230,83.754
4.020,99.58146,618.914,83.019
4.040,99.57590,620.577,82.327
4.060,99.56979,622.234,81.612
4.080,99.56168,623.927,80.913
4.100,99.55609,625.602,80.194
4.120,99.54694,627.336,79.449
4.140,99.54495,628.974,78.719
4.160,99.53629,630.663,77.995
4.180,99.53527,632.237,77.332
4.200,99.52464,633.908,76.628
4.220,99.52363,635.467,75.950
4.240,99.51601,637.059,75.247
4.260,99.50581,638.740,74.538
4.280,99.50229,640.362,73.849
4.300,99.49722,641.963,73.131
4.320,99.49164,643.554,72.472
4.340,99.48198,645.223,71.797
4.360,99.48354,646.727,71.150
4.380,99.47694,648.248,70.504
4.400,99.47644,649.654,69.799
4.420,99.47236,651.029,69.137
4.440,99.46219,652.504,68.494
4.460,99.45763,653.955,67.837
4.480,99.45052,655.439,67.112
4.500,99.44847,656.846,66.446
4.520,99.44344,658.243,65.781
4.540,99.43936,659.611,65.076
4.560,99.43428,660.973,64.357
4.580,99.43023,662.308,63.691
4.600,99.42718,663.595,62.978
4.620,99.42059,664.913,62.302
4.640,99.41651,666.207,61.573
4.660,99.41352,667.456,60.913
4.680,99.40688,668.740,60.217
4.700,99.40585,669.937,59.546
4.720,99.40181,671.116,58.863
4.740,99.39825,672.269,58.148
4.760,99.39420,673.406,57.439
4.780,99.39369,674.453,56.736
4.800,99.38402,675.612,55.958
4.820,99.38354,676.681,55.264
4.840,99.37947,677.740,54.536
4.860,99.37238,678.858,53.802
4.880,99.36321,680.075,53.094
4.900,99.36526,681.146,52.398
4.920,99.35919,682.254,51.692
4.940,99.35564,683.342,50.945
4.960,99.35159,684.423,50.199
4.980,99.35416,685.355,49.506
5.000,99.34700,686.354,48.783
5.020,99.34550,687.296,48.047
5.040,99.33937,688.283,47.337
5.060,99.33736,689.226,46.619
5.080,99.33328,690.170,45.938
5.100,99.33128,691.073,45.255
5.120,99.32771,691.969,44.560
5.140,99.32721,692.794,43.915
5.160,99.32165,693.660,43.210
5.180,99.31349,694.622,42.562
5.200,99.31706,695.424,41.858
5.220,99.30791,696.345,41.209
5.240,99.30690,697.209,40.514
5.260,99.30743,697.982,39.838
5.280,99.30136,698.812,39.223
5.300,99.30032,699.590,38.574
5.320,99.29523,700.404,37.924
5.340,99.29372,701.177,37.280
5.360,99.29066,701.943,36.709
5.380,99.28965,702.661,36.061
5.400,99.28711,703.364,35.436
5.420,99.28356,704.076,34.774
5.440,99.28102,704.776,34.115
5.460,99.27850,705.464,33.498
5.480,99.27800,706.097,32.862
5.500,99.27494,706.733,32.665
5.520,99.27139,707.383,31.982
5.540,99.27139,707.971,31.423
5.560,99.27087,708.510,30.859
5.580,99.26175,709.189,30.267
5.600,99.26274,709.785,29.692
5.620,99.25869,710.410,29.081
5.640,99.26020,710.943,28.453
5.660,99.25410,711.553,27.776
5.680,99.25462,712.095,27.092
5.700,99.25207,712.637,26.485
5.720,99.25160,713.136,25.835
5.740,99.25211,713.573,25.237
5.760,99.24805,714.048,24.654
5.780,99.24651,714.508,24.078
5.800,99.25160,714.809,23.484
5.820,99.24089,715.299,22.976
5.840,99.24243,715.709,22.476
5.860,99.24043,716.117,21.939
5.880,99.23891,716.513,21.398
5.900,99.23428,716.967,20.928
5.920,99.23483,717.364,20.443
5.940,99.23685,717.674,19.921
5.960,99.23737,717.935,19.749
5.980,99.23126,718.293,19.108
6.000,99.23384,718.555,18.391
6.020,99.23181,718.827,17.747
6.040,99.23027,719.097,17.116
6.060,99.22978,719.345,16.490
6.080,99.22464,719.670,15.872
6.100,99.22620,719.927,15.235
6.120,99.22670,720.140,14.623
6.140,99.22313,720.402,14.035
6.160,99.22621,720.565,13.443
6.180,99.22163,720.802,12.877
6.200,99.22318,720.975,12.357
6.220,99.22112,721.167,11.789
6.240,99.22163,721.321,11.295
6.260,99.22112,721.462,10.803
6.280,99.21804,721.647,10.244
6.300,99.22007,721.763,9.734
6.320,99.21960,721.868,9.245
6.340,99.21909,721.963,8.758
6.360,99.21449,722.138,8.238
6.380,99.21705,722.236,7.738
6.400,99.21552,722.348,7.167
6.420,99.21554,722.441,6.642
6.440,99.21398,722.550,6.130
6.460,99.21402,722.640,5.635
6.480,99.21603,722.671,5.120
6.500,99.16424,722.670,4.608
6.520,99.22058,722.656,4.127
6.540,99.20585,722.628,3.648
6.560,99.20586,722.832,3.177
6.580,99.20996,722.929,2.689
6.600,99.20739,723.067,2.275
6.620,99.21041,723.124,1.841
6.640,99.21500,723.071,1.437
6.660,99.22112,722.878,1.018
6.680,99.22107,722.685,0.658
6.700,99.21449,722.634,0.263
6.720,99.21703,722.522,-0.113
6.740,99.21094,722.540,-0.454
6.760,99.20888,722.595,-0.809
6.780,99.20838,722.652,-1.124
6.800,99.20742,722.721,-1.444
6.820,99.20282,722.883,-1.807
6.840,99.19875,723.120,-2.096
6.860,99.20383,723.232,-2.417
6.880,99.20790,723.247,-2.804
6.900,99.20536,723.311,-3.155
6.920,99.20177,723.446,-3.441
6.940,99.20940,723.407,-3.742
6.960,99.16676,723.249,-4.122
6.980,99.22508,723.080,-4.465
7.000,99.22920,722.900,-4.805
7.020,99.22513,722.529,-5.153
7.040,99.22261,722.223,-5.533
7.060,99.22565,721.862,-5.862
7.080,99.22462,721.537,-6.194
7.100,99.22870,721.135,-6.507
7.120,99.22567,720.814,-6.818
7.140,99.22415,720.539,-7.122
7.160,99.22311,720.298,-7.361
7.180,99.22359,720.057,-7.653
7.200,99.22411,719.816,-7.887
7.220,99.22464,719.575,-8.116
7.240,99.22308,719.379,-8.320
7.260,99.22206,719.215,-8.543
7.280,99.22815,718.929,-8.783
7.300,99.22666,718.689,-9.002
7.320,99.22359,718.529,-9.245
7.340,99.22713,718.302,-9.476
7.360,99.23119,718.000,-9.731
7.380,99.23071,717.725,-9.881
7.400,99.23935,717.279,-10.121
7.420,99.23522,716.944,-10.313
7.440,99.23624,716.607,-10.508
7.460,99.23573,716.299,-10.659
7.480,99.23978,715.922,-10.793
7.500,99.23927,715.577,-10.974
7.520,99.23779,715.285,-10.742
7.540,99.24033,714.957,-10.983
7.560,99.23875,714.682,-11.142
7.580,99.24080,714.382,-11.288
7.600,99.24030,714.112,-11.464
7.620,99.24130,713.840,-11.615
7.640,99.24132,713.586,-11.747
7.660,99.24130,713.352,-11.933
7.680,99.23978,713.168,-12.180
7.700,99.24335,712.923,-12.358
7.720,99.24337,712.696,-12.477
7.740,99.23930,712.576,-12.655
7.760,99.24030,712.448,-12.736
7.780,99.23927,712.356,-12.799
7.800,99.24128,712.234,-12.847
7.820,99.24130,712.126,-12.907
7.840,99.24283,711.998,-12.914
7.860,99.24536,711.830,-12.883
7.880,99.25555,711.459,-12.890
7.900,99.25299,711.167,-12.939
7.920,99.24993,710.962,-12.955
7.940,99.25145,710.743,-12.929
7.960,99.25958,710.367,-12.956
7.980,99.25498,710.115,-12.629
8.000,99.26111,709.751,-12.727
8.020,99.26006,709.434,-12.874
8.040,99.26667,708.999,-12.962
8.060,99.26260,708.679,-13.024
8.080,99.26413,708.349,-13.118
8.100,99.26768,707.967,-13.177
8.120,99.26669,707.633,-13.284
8.140,99.26618,707.334,-13.374
8.160,99.26257,707.138,-13.440
8.180,99.26667,706.872,-13.499
8.200,99.26511,706.662,-13.530
8.220,99.26364,706.504,-13.550
8.240,99.26363,706.364,-13.577
8.260,99.26617,706.186,-13.575
8.280,99.26971,705.950,-13.545
8.300,99.27123,705.702,-13.574
8.320,99.27324,705.433,-13.572
8.340,99.27326,705.185,-13.570
8.360,99.27785,704.859,-13.573
8.380,99.27069,704.714,-13.589
8.400,99.28036,704.377,-13.606
8.420,99.27732,704.130,-13.700
8.440,99.27880,703.873,-13.725
8.460,99.27629,703.693,-13.779
8.480,99.27526,703.553,-13.823
8.500,99.28036,703.321,-13.922
8.520,99.28337,703.046,-13.980
8.540,99.28690,702.716,-14.006
8.560,99.29301,702.279,-14.062
8.580,99.29303,701.871,-14.074
8.600,99.29451,701.459,-14.053
8.620,99.29552,701.054,-14.055
8.640,99.29199,700.753,-14.017
8.660,99.29555,700.401,-14.009
8.680,99.29858,700.008,-14.023
8.700,99.29148,699.798,-13.995
8.720,99.29249,699.587,-14.014
8.740,99.29858,699.264,-13.967
8.760,99.29451,699.056,-13.899
8.780,99.29601,698.835,-13.824
8.800,99.29654,698.625,-13.768
8.820,99.30064,698.346,-13.687
8.840,99.30061,698.091,-13.598
8.860,99.30214,697.826,-13.512
8.880,99.30367,697.551,-13.443
8.900,99.30666,697.234,-13.425
8.920,99.30717,696.931,-13.404
8.940,99.30768,696.642,-13.370
8.960,99.30869,696.354,-13.353
8.980,99.31026,696.057,-13.341
9.000,99.30620,695.872,-13.289
9.020,99.30971,695.629,-13.304
9.040,99.30819,695.442,-13.266
9.060,99.30920,695.253,-13.296
9.080,99.31174,695.028,-13.290
9.100,99.31022,694.857,-13.324
9.120,99.31377,694.628,-13.357
9.140,99.31635,694.365,-13.372
9.160,99.31683,694.113,-13.379
9.180,99.31884,693.839,-13.382
9.200,99.31681,693.633,-13.381
9.220,99.31681,693.446,-13.392
9.240,99.31889,693.233,-13.353
9.260,99.31884,693.041,-13.318
9.280,99.31834,692.879,-13.278
9.300,99.32140,692.669,-13.247
9.320,99.32087,692.490,-13.257
9.340,99.32594,692.219,-13.234
9.360,99.32493,691.993,-13.232
9.380,99.32439,691.798,-13.239
9.400,99.32696,691.566,-13.192
9.420,99.32948,691.300,-13.203
9.440,99.32692,691.111,-13.195
9.460,99.33148,690.842,-13.182
9.480,99.33254,690.571,-13.104
9.500,99.33709,690.223,-13.050
9.520,99.33457,689.955,-12.972
9.540,99.33406,689.719,-12.929
9.560,99.33709,689.437,-12.915
9.580,99.33508,689.222,-12.941
9.600,99.33098,689.114,-12.965
9.620,99.33608,688.910,-13.041
9.640,99.33199,688.814,-13.092
9.660,99.33761,688.611,-13.146
9.680,99.34212,688.328,-13.208
9.700,99.34061,688.099,-13.304
9.720,99.34471,687.801,-13.334
9.740,99.33857,687.658,-13.336
9.760,99.34216,687.453,-13.371
9.780,99.34214,687.267,-13.345
9.800,99.34773,686.978,-13.340
9.820,99.34470,686.776,-13.336
9.840,99.34571,686.569,-13.345
9.860,99.34670,686.359,-13.352
9.880,99.34823,686.135,-13.367
9.900,99.34620,685.973,-13.383
9.920,99.35025,685.739,-13.462
9.940,99.35381,685.448,-13.530
9.960,99.35636,685.122,-13.605
9.980,99.35078,684.939,-13.677
10.000,99.35226,684.742,-13.766
10.020,99.35635,684.474,-13.789
10.040,99.35275,684.304,-13.869
10.060,99.35632,684.072,-13.867
10.080,99.35782,683.828,-13.909
10.100,99.36298,683.490,-13.923
10.120,99.36139,683.210,-13.945
10.140,99.36190,682.939,-13.983
10.160,99.36340,682.656,-14.018
10.180,99.36852,682.283,-14.053
10.200,99.36596,681.990,-14.093
10.220,99.37106,681.607,-14.124
10.240,99.36848,681.306,-14.130
10.260,99.37103,680.971,-14.158
10.280,99.37006,680.680,-14.168
10.300,99.36951,680.423,-14.195
10.320,99.37509,680.064,-14.246
10.340,99.37101,679.818,-14.304
10.360,99.37558,679.492,-14.411
10.380,99.37408,679.222,-14.442
10.400,99.37661,678.917,-14.473
10.420,99.37606,678.647,-14.499
10.440,99.37864,678.342,-14.554
10.460,99.37862,678.059,-14.567
10.480,99.37505,677.874,-14.613
10.500,99.38116,677.575,-14.691
10.520,99.37507,677.429,-14.795
10.540,99.37814,677.233,-14.852
10.560,99.38014,677.010,-14.896
10.580,99.38065,676.796,-14.945
10.600,99.38219,676.566,-14.997
10.620,99.38879,676.213,-15.010
10.640,99.38670,675.929,-15.042
10.660,99.39232,675.544,-14.995
10.680,99.39182,675.195,-14.984
10.700,99.39485,674.805,-15.026
10.720,99.39587,674.418,-15.047
10.740,99.39331,674.112,-15.089
10.760,99.39333,673.828,-15.084
10.780,99.39182,673.599,-15.082
10.800,99.39481,673.323,-15.099
10.820,99.39638,673.036,-15.140
10.840,99.39587,672.780,-15.148
10.860,99.39739,672.512,-15.125
10.880,99.39889,672.233,-15.118
10.900,99.39942,671.963,-15.156
10.920,99.40601,671.572,-15.207
10.940,99.40601,671.206,-15.236
10.960,99.40855,670.811,-15.210
10.980,99.40906,670.432,-15.209
11.000,99.41159,670.023,-15.154
11.020,99.40955,669.685,-15.110
11.040,99.41514,669.250,-15.177
11.060,99.40851,668.987,-15.224
11.080,99.41514,668.602,-15.289
11.100,99.41105,668.332,-15.355
11.120,99.41565,667.984,-15.449
11.140,99.41615,667.650,-15.560
11.160,99.41510,667.363,-15.647
11.180,99.41665,667.066,-15.767
11.200,99.41713,666.781,-15.918
11.220,99.42014,666.453,-16.024
11.240,99.41917,666.170,-16.173
11.260,99.42169,665.856,-16.335
11.280,99.42168,665.566,-16.418
11.300,99.42626,665.199,-16.532
11.320,99.42829,664.814,-16.630
11.340,99.43188,664.379,-16.741
11.360,99.43488,663.908,-16.795
11.380,99.42882,663.598,-16.908
11.400,99.43134,663.257,-17.033
11.420,99.43032,662.964,-17.157
11.440,99.43338,662.628,-17.286
11.460,99.43284,662.329,-17.418
11.480,99.43438,662.020,-17.533
11.500,99.43945,661.625,-17.606
11.520,99.43998,661.247,-17.699
11.540,99.43894,660.918,-17.742
11.560,99.43991,660.594,-17.775
11.580,99.43941,660.305,-17.776
11.600,99.44402,659.940,-17.788
11.620,99.44554,659.569,-17.768
11.640,99.44503,659.236,-17.798
11.660,99.44148,659.005,-17.763
11.680,99.44245,658.774,-17.792
11.700,99.44653,658.477,-17.801
11.720,99.44753,658.181,-17.861
11.740,99.44803,657.899,-17.922
11.760,99.45061,657.585,-17.947
11.780,99.44955,657.318,-17.951
11.800,99.45416,656.974,-17.919
11.820,99.45361,656.668,-17.916
11.840,99.45463,656.364,-17.934
11.860,99.45210,656.139,-17.911
11.880,99.45513,655.869,-17.851
11.900,99.46124,655.490,-17.796
11.920,99.46735,655.006,-17.746
11.940,99.46275,654.653,-17.726
11.960,99.45461,654.502,-17.692
11.980,99.45714,654.315,-17.676
12.000,99.45818,654.125,-17.653
12.020,99.46021,653.910,-17.669
12.040,99.47188,653.464,-17.674
12.060,99.47547,652.969,-17.713
12.080,99.47643,652.487,-17.657
12.100,99.47746,652.013,-17.678
12.120,99.47796,651.560,-17.637
12.140,99.48407,651.005,-17.609
12.160,99.48303,650.508,-17.595
12.180,99.48811,649.933,-17.535
12.200,99.48913,649.372,-17.535
12.220,99.48859,648.859,-17.509
12.240,99.49115,648.323,-17.503
12.260,99.49774,647.681,-17.441
12.280,99.48806,647.286,-17.384
12.300,99.49519,646.767,-17.311
12.320,99.49622,646.261,-17.272
12.340,99.49471,645.821,-17.288
12.360,99.49417,645.425,-17.216
12.380,99.49924,644.949,-17.154
12.400,99.50481,644.386,-17.067
12.420,99.50478,643.861,-16.985
12.440,99.50840,643.293,-16.926
12.460,99.50886,642.754,-16.921
12.480,99.50937,642.239,-16.891
12.500,99.51041,641.738,-16.853
12.520,99.50937,641.294,-16.837
12.540,99.51195,640.828,-16.827
12.560,99.51036,640.430,-16.800
12.580,99.50687,640.139,-16.754
12.600,99.51038,639.799,-16.683
12.620,99.50732,639.555,-16.622
12.640,99.50939,639.291,-16.560
12.660,99.50580,639.131,-16.491
12.680,99.51041,638.892,-16.369
12.700,99.51086,638.669,-16.281
12.720,99.51643,638.350,-16.206
12.740,99.51799,638.024,-16.148
12.760,99.51850,637.715,-16.090
12.780,99.51846,637.435,-16.054
12.800,99.51794,637.191,-16.005
12.820,99.52104,636.905,-15.981
12.840,99.52459,636.569,-15.908
12.860,99.52258,636.304,-15.839
12.880,99.51898,636.141,-15.718
12.900,99.52051,635.967,-15.655
12.920,99.52304,635.759,-15.576
12.940,99.52251,635.585,-15.544
12.960,99.52303,635.422,-15.465
12.980,99.52505,635.235,-15.333
13.000,99.52602,635.048,-15.200
13.020,99.53063,634.782,-15.096
13.040,99.53367,634.476,-14.943
13.060,99.53471,634.172,-14.865
13.080,99.53215,633.949,-14.847
13.100,99.53724,633.638,-14.840
13.120,99.53623,633.375,-14.879
13.140,99.53573,633.146,-14.882
13.160,99.53928,632.862,-14.883
13.180,99.53722,632.647,-14.874
13.200,99.54533,632.279,-14.873
13.220,99.54430,631.960,-14.887
13.240,99.54635,631.623,-14.859
13.260,99.54280,631.388,-14.831
13.280,99.54327,631.166,-14.869
13.300,99.54380,630.953,-14.812
13.320,99.54583,630.718,-14.815
13.340,99.55297,630.350,-14.802
13.360,99.54075,630.273,-14.809
13.380,99.54126,630.200,-14.782
13.400,99.54635,630.032,-14.799
13.420,99.54686,629.872,-14.775
13.440,99.55297,629.598,-14.740
13.460,99.55904,629.216,-14.745
13.480,99.55901,628.861,-14.709
13.500,99.55901,628.532,-14.741
13.520,99.55901,628.227,-14.733
13.540,99.56157,627.891,-14.767
13.560,99.56307,627.548,-14.843
13.580,99.56206,627.251,-14.880
13.600,99.56206,626.978,-14.901
13.620,99.56102,626.750,-14.966
13.640,99.56157,626.530,-14.954
13.660,99.56360,626.287,-14.954
13.680,99.56307,626.076,-14.914
13.700,99.56867,625.764,-14.927
13.720,99.56865,625.476,-14.929
13.740,99.57220,625.134,-14.962
13.760,99.57421,624.773,-14.950
13.780,99.57679,624.383,-14.978
13.800,99.57882,623.975,-15.005
13.820,99.57981,623.574,-15.047
13.840,99.57674,623.265,-15.038
13.860,99.57877,622.937,-15.025
13.880,99.57725,622.666,-15.016
13.900,99.58389,622.273,-14.927
13.920,99.57826,622.029,-14.887
13.940,99.58030,621.762,-14.825
13.960,99.58131,621.495,-14.812
13.980,99.58539,621.163,-14.780
14.000,99.58539,620.855,-14.750
14.020,99.59048,620.460,-14.726
14.040,99.58488,620.213,-14.706
14.060,99.58488,619.988,-14.710
14.080,99.59090,619.653,-14.693
14.100,99.59348,619.286,-14.638
14.120,99.60061,618.792,-14.649
14.140,99.59805,618.383,-14.614
14.160,99.59399,618.091,-14.583
14.180,99.59602,617.777,-14.588
14.200,99.59402,617.531,-14.587
14.220,99.59703,617.241,-14.618
14.240,99.59450,617.029,-14.625
14.260,99.59399,616.847,-14.566
14.280,99.59750,616.608,-14.499
14.300,99.59754,616.390,-14.416
14.320,99.60007,616.136,-14.390
14.340,99.59901,615.926,-14.368
14.360,99.60510,615.604,-14.424
14.380,99.60358,615.339,-14.403
14.400,99.60619,615.039,-14.379
14.420,99.59750,614.950,-14.365
14.440,99.59798,614.865,-14.377
14.460,99.60110,614.726,-14.416
14.480,99.59745,614.683,-14.482
14.500,99.60713,614.442,-14.560
14.520,99.60306,614.310,-14.598
14.540,99.61118,614.018,-14.628
14.560,99.61578,613.649,-14.583
14.580,99.61474,613.326,-14.587
14.600,99.61834,612.950,-14.616
14.620,99.62235,612.512,-14.639
14.640,99.61829,612.189,-14.620
14.660,99.61981,611.856,-14.607
14.680,99.62083,611.526,-14.630
14.700,99.62489,611.132,-14.663
14.720,99.62537,610.753,-14.718
14.740,99.62588,610.389,-14.739
14.760,99.62078,610.160,-14.783
14.780,99.62742,609.808,-14.830
14.800,99.62943,609.438,-14.856
14.820,99.63402,608.994,-14.829
14.840,99.62691,608.731,-14.849
14.860,99.62489,608.534,-14.827
14.880,99.62943,608.257,-14.854
