time,pressure,altitude,velocity
-0.980,100.73842,4.406,0.000
-0.960,100.73940,4.290,0.000
-0.940,100.73731,4.298,0.000
-0.920,100.74144,4.079,0.000
-0.900,100.73624,4.166,0.000
-0.880,100.73476,4.324,0.000
-0.860,100.73995,4.183,0.000
-0.840,100.73629,4.255,0.000
-0.820,100.74037,4.098,0.000
-0.800,100.73782,4.096,0.000
-0.780,100.73420,4.290,0.000
-0.760,100.73643,4.343,0.867
-0.740,100.73476,4.482,-0.171
-0.720,100.73680,4.493,-0.292
-0.700,100.73837,4.416,-0.841
-0.680,100.73528,4.513,-0.728
-0.660,100.74088,4.295,-0.487
-0.640,100.73578,4.375,-0.819
-0.620,100.73731,4.364,-0.400
-0.600,100.73680,4.381,-1.236
-0.580,100.73935,4.256,-1.146
-0.560,100.73573,4.341,-0.645
-0.540,100.74102,4.129,-0.337
-0.520,100.73833,4.087,0.205
-0.500,100.73629,4.159,0.021
-0.480,100.73777,4.145,-0.053
-0.460,100.73885,4.074,0.468
-0.440,100.73676,4.126,0.200
-0.420,100.73624,4.201,0.748
-0.400,100.73880,4.130,0.815
-0.380,100.73624,4.206,1.072
-0.360,100.73777,4.191,0.574
-0.340,100.73676,4.234,0.856
-0.320,100.73731,4.242,0.319
-0.300,100.73940,4.136,0.044
-0.280,100.73731,4.155,0.339
-0.260,100.73727,4.174,-0.292
-0.240,100.73573,4.276,-0.996
-0.220,100.73624,4.339,-0.900
-0.200,100.73731,4.338,-0.224
-0.180,100.73680,4.363,-0.259
-0.160,100.73824,4.307,-0.391
-0.140,100.73772,4.285,-0.032
-0.120,100.73671,4.320,-0.345
-0.100,100.73777,4.293,-0.061
-0.080,100.73676,4.325,-0.303
-0.060,100.74037,4.156,1.096
-0.040,100.73986,4.032,3.086
-0.020,100.73777,4.035,5.629
0.000,100.73518,4.180,8.102
0.020,100.73624,4.253,11.209
0.040,100.73935,4.150,15.386
0.060,100.73523,4.281,19.761
0.080,100.73986,4.148,25.138
0.100,100.73621,4.227,30.286
0.120,100.73676,4.269,34.418
0.140,100.72957,4.695,39.500
0.160,100.72553,5.295,45.136
0.180,100.72294,5.969,51.145
0.200,100.72149,6.643,57.620
0.220,100.71528,7.572,64.172
0.240,100.70763,8.802,70.666
0.260,100.70202,10.189,76.595
0.280,100.69334,11.874,81.973
0.300,100.69131,13.457,86.285
0.320,100.69131,14.832,90.419
0.340,100.68244,16.494,94.026
0.360,100.66993,18.603,98.076
0.380,100.66135,20.892,102.709
0.400,100.65319,23.308,107.059
0.420,100.64716,25.712,110.741
0.440,100.63750,28.291,114.992
0.460,100.62740,31.040,119.135
0.480,100.62383,33.575,123.321
0.500,100.61358,36.271,128.206
0.520,100.60597,38.958,131.682
0.540,100.59531,41.792,134.413
0.560,100.58659,44.642,137.617
0.580,100.57346,47.735,141.616
0.600,100.56270,50.909,146.214
0.620,100.55202,54.139,151.489
0.640,100.53872,57.552,155.295
0.660,100.53008,60.865,159.773
0.680,100.51826,64.251,163.515
0.700,100.50552,67.744,166.005
0.720,100.49688,71.099,168.668
0.740,100.48163,74.683,170.449
0.760,100.46777,78.386,171.779
0.780,100.45560,82.095,171.823
0.800,100.44025,85.974,172.626
0.820,100.42333,90.082,172.967
0.840,100.41522,93.905,172.792
0.860,100.39889,97.913,171.974
0.880,100.39027,101.660,170.051
0.900,100.37751,105.391,169.418
0.920,100.36318,109.186,168.172
0.940,100.35146,112.892,168.040
0.960,100.34026,116.486,167.343
0.980,100.33156,119.838,166.372
1.000,100.31625,123.330,164.949
1.020,100.30495,126.731,163.673
1.040,100.29381,130.035,162.473
1.060,100.27943,133.431,161.147
1.080,100.26974,136.653,159.996
1.100,100.26060,139.687,158.912
1.120,100.25044,142.613,157.574
1.140,100.23459,145.752,156.364
1.160,100.22188,148.913,155.352
1.180,100.21783,151.625,154.151
1.200,100.19884,154.751,152.867
1.220,100.18404,158.020,151.578
1.240,100.17487,161.116,150.352
1.260,100.16415,164.141,149.061
1.280,100.15450,167.045,147.844
1.300,100.14579,169.796,146.574
1.320,100.13206,172.685,145.566
1.340,100.12437,175.372,144.502
1.360,100.11781,178.299,143.355
1.380,100.10497,181.249,142.277
1.400,100.09427,184.178,141.200
1.420,100.08559,187.042,140.066
1.440,100.07182,189.956,138.990
1.460,100.06472,192.773,137.883
1.480,100.05554,195.544,136.844
1.500,100.04479,198.305,135.851
1.520,100.03259,201.088,134.849
1.540,100.02235,203.852,133.882
1.560,100.01422,206.551,132.944
1.580,100.00763,209.157,132.013
1.600,99.99794,211.741,131.047
1.620,99.98562,214.361,130.125
1.640,99.97950,216.883,129.155
1.660,99.96420,219.509,128.194
1.680,99.95760,222.050,127.201
1.700,99.94784,224.577,126.185
1.720,99.94379,226.968,125.161
1.740,99.93673,229.296,124.115
1.760,99.92339,231.698,123.090
1.780,99.91628,234.037,122.069
1.800,99.91020,236.297,121.059
1.820,99.89788,238.615,120.066
1.840,99.89278,240.834,119.110
1.860,99.88572,243.002,118.144
1.880,99.87552,245.189,117.195
1.900,99.86786,247.341,116.223
1.920,99.85809,249.505,115.249
1.940,99.84997,251.646,114.325
1.960,99.84746,253.646,113.384
1.980,99.83106,255.811,112.450
2.000,99.82086,258.000,111.486
2.020,99.81525,260.116,110.547
2.040,99.80811,262.196,109.592
2.060,99.80461,264.162,108.631
2.080,99.79335,266.188,107.704
2.100,99.78358,268.241,106.782
2.120,99.78009,270.184,105.841
2.140,99.77044,272.156,104.872
2.160,99.76376,274.093,103.940
2.180,99.75922,275.952,103.051
2.200,99.75047,277.827,102.056
2.220,99.74282,279.694,101.205
2.240,99.73466,281.565,100.364
2.260,99.73058,283.354,99.558
2.280,99.72195,285.164,98.737
2.300,99.71477,286.962,97.902
2.320,99.70508,288.804,97.080
2.340,99.69589,290.679,96.267
2.360,99.69279,292.455,95.416
2.380,99.68365,294.267,94.549
2.400,99.67910,296.016,93.725
2.420,99.66883,297.828,92.906
2.440,99.66431,299.578,92.084
2.460,99.65407,301.392,91.311
2.480,99.64999,303.136,90.495
2.500,99.64285,304.879,89.696
2.520,99.63465,306.645,88.911
2.540,99.63108,308.334,88.132
2.560,99.62499,310.004,87.352
2.580,99.61527,311.736,86.582
2.600,99.61123,313.404,85.804
2.620,99.60606,315.037,85.036
2.640,99.60201,316.613,84.251
2.660,99.59331,318.235,83.470
2.680,99.58718,319.846,82.748
2.700,99.58313,321.404,82.015
2.720,99.57854,322.921,81.244
2.740,99.57140,324.457,80.440
2.760,99.56583,325.977,79.673
2.780,99.56124,327.460,78.941
2.800,99.55403,328.967,78.157
2.820,99.54944,330.440,77.371
2.840,99.54440,331.890,76.610
2.860,99.53618,333.390,75.839
2.880,99.53319,334.823,75.034
2.900,99.52751,336.252,74.274
2.920,99.52349,337.642,73.487
2.940,99.51479,339.096,72.701
2.960,99.51176,340.490,71.917
2.980,99.50561,341.894,71.093
3.000,99.50150,343.264,70.334
3.020,99.49738,344.603,69.601
3.040,99.49435,345.888,68.849
3.060,99.49034,347.145,68.103
3.080,99.48466,348.410,67.330
3.100,99.47803,349.705,66.560
3.120,99.47395,350.975,65.817
3.140,99.47195,352.175,65.058
3.160,99.46786,353.355,64.301
3.180,99.46018,354.594,63.556
3.200,99.46229,355.678,62.759
3.220,99.44849,356.957,61.985
3.240,99.44743,358.151,61.230
3.260,99.43768,359.449,60.488
3.280,99.43570,360.682,59.732
3.300,99.43264,361.875,58.951
3.320,99.42550,363.119,58.183
3.340,99.42390,364.292,57.437
3.360,99.42244,365.396,56.728
3.380,99.41687,366.521,56.014
3.400,99.41068,367.681,55.270
3.420,99.40714,368.819,54.182
3.440,99.40248,369.959,53.568
3.460,99.39690,371.122,53.182
3.480,99.39589,372.209,52.588
3.500,99.38976,373.333,51.992
3.520,99.38566,374.452,51.349
3.540,99.38416,375.508,50.692
3.560,99.38164,376.527,50.029
3.580,99.37600,377.578,49.322
3.600,99.37086,378.649,48.663
3.620,99.36678,379.718,47.954
3.640,99.36889,380.651,47.244
3.660,99.36223,381.644,46.504
3.680,99.35815,382.638,45.794
3.700,99.35403,383.636,45.084
3.720,99.35665,384.492,44.372
3.740,99.35308,385.345,43.645
3.760,99.34383,386.320,42.933
3.780,99.34132,387.266,42.205
3.800,99.34332,388.088,41.460
3.820,99.33826,388.943,40.739
3.840,99.33622,389.765,40.045
3.860,99.33157,390.613,39.303
3.880,99.33163,391.385,38.566
3.900,99.32547,392.217,37.851
3.920,99.32551,392.975,37.105
3.940,99.32446,393.685,36.332
3.960,99.32191,394.383,35.600
3.980,99.31888,395.079,34.861
4.000,99.31683,395.753,34.145
4.020,99.31377,396.428,33.397
4.040,99.31174,397.083,32.645
4.060,99.30814,397.752,31.954
4.080,99.30510,398.424,31.207
4.100,99.30616,399.011,30.465
4.120,99.30303,399.606,29.758
4.140,99.29895,400.232,28.986
4.160,99.29895,400.797,28.206
4.180,99.29488,401.395,27.416
4.200,99.29644,401.901,26.682
4.220,99.29331,402.422,25.903
4.240,99.28971,402.967,25.180
4.260,99.28719,403.514,24.453
4.280,99.28416,404.073,23.768
4.300,99.28722,404.512,23.075
4.320,99.28416,404.970,22.358
4.340,99.28266,405.413,21.623
4.360,99.27906,405.886,20.905
4.380,99.27447,406.412,20.208
4.400,99.27906,406.789,19.518
4.420,99.31827,406.275,18.821
4.440,99.26277,406.602,18.147
4.460,99.23112,407.926,17.493
4.480,99.25867,408.265,16.826
4.500,99.25510,408.953,16.176
4.520,99.26019,409.479,15.526
4.540,99.26274,409.904,14.936
4.560,99.25968,410.353,14.290
4.580,99.26379,410.672,13.675
4.600,99.26067,411.022,13.043
4.620,99.26379,411.267,12.424
4.640,99.26224,411.513,11.819
4.660,99.26325,411.705,11.191
4.680,99.26166,411.902,10.540
4.700,99.26118,412.081,9.968
4.720,99.25914,412.276,9.329
4.740,99.25911,412.443,8.674
4.760,99.25812,412.606,7.975
4.780,99.25962,412.710,7.359
4.800,99.26012,412.781,6.784
4.820,99.25860,412.864,6.133
4.840,99.25401,413.026,5.520
4.860,99.25911,413.054,4.879
4.880,99.26118,413.020,4.291
4.900,99.25605,413.083,3.700
4.920,99.26012,413.039,3.117
4.940,99.26217,412.938,2.524
4.960,99.26070,412.860,1.928
4.980,99.25962,412.793,1.306
5.000,99.25809,412.751,0.715
5.020,99.26112,412.631,0.156
5.040,99.26112,412.505,-0.423
5.060,99.25191,412.573,-0.986
5.080,99.25809,412.493,-1.545
5.100,99.25856,412.396,-2.083
5.120,99.25652,412.338,-2.638
5.140,99.26418,412.107,-3.132
5.160,99.26322,411.897,-3.667
5.180,99.26424,411.666,-4.187
5.200,99.26115,411.504,-4.699
5.220,99.26061,411.353,-5.204
5.240,99.26369,411.136,-5.733
5.260,99.26160,410.967,-6.245
5.280,99.26265,410.776,-6.764
5.300,99.26210,410.601,-7.222
5.320,99.26472,410.372,-7.703
5.340,99.27084,410.016,-8.156
5.360,99.26723,409.749,-8.594
5.380,99.26306,409.580,-9.024
5.400,99.26466,409.382,-9.392
5.420,99.26880,409.101,-9.830
5.440,99.26672,408.875,-10.612
5.460,99.26622,408.668,-10.937
5.480,99.27081,408.370,-11.030
5.500,99.26720,408.162,-11.342
5.520,99.27084,407.885,-11.630
5.540,99.26517,407.743,-11.942
5.560,99.27135,407.475,-12.257
5.580,99.26771,407.297,-12.550
5.600,99.27332,407.008,-12.843
5.620,99.27492,406.698,-13.043
5.640,99.27537,406.395,-13.368
5.660,99.27435,406.129,-13.661
5.680,99.28199,405.713,-13.968
5.700,99.27485,405.472,-14.278
5.720,99.28562,405.013,-14.588
5.740,99.28352,404.622,-14.903
5.760,99.29124,404.086,-15.183
5.780,99.28913,403.623,-15.448
5.800,99.28550,403.263,-15.749
5.820,99.29168,402.792,-16.044
5.840,99.29117,402.358,-16.351
5.860,99.29583,401.848,-16.639
5.880,99.29321,401.423,-16.911
5.900,99.29264,401.037,-17.227
5.920,99.29729,400.574,-17.514
5.940,99.29774,400.131,-17.810
5.960,99.29882,399.691,-18.111
5.980,99.30399,399.167,-18.426
6.000,99.30291,398.698,-18.724
6.020,99.30080,398.304,-18.995
6.040,99.30596,397.826,-19.269
6.060,99.30599,397.378,-19.531
6.080,99.30909,396.893,-19.687
6.100,99.30953,396.430,-19.929
6.120,99.31055,395.977,-20.176
6.140,99.30643,395.643,-20.392
6.160,99.31569,395.136,-20.667
6.180,99.31413,394.697,-20.912
6.200,99.31770,394.211,-21.163
6.220,99.31558,393.805,-21.368
6.240,99.32222,393.286,-21.570
6.260,99.32432,392.756,-21.765
6.280,99.32840,392.175,-21.940
6.300,99.32484,391.709,-22.102
6.320,99.32531,391.267,-22.267
6.340,99.32579,390.848,-22.443
6.360,99.32629,390.450,-22.668
6.380,99.32986,390.008,-22.814
6.400,99.32783,389.643,-22.933
6.420,99.33293,389.199,-23.053
6.440,99.33650,388.712,-23.201
6.460,99.33701,388.251,-23.310
6.480,99.34211,387.714,-23.401
6.500,99.34319,387.193,-23.486
6.520,99.34568,386.656,-23.513
6.540,99.34527,386.167,-23.597
6.560,99.34469,385.728,-23.595
6.580,99.34673,385.280,-23.733
6.600,99.34418,384.923,-23.795
6.620,99.33755,384.742,-23.913
6.640,99.35138,384.287,-24.015
6.660,99.35078,383.881,-24.105
6.680,99.35332,383.456,-24.170
6.700,99.35693,382.987,-24.287
6.720,99.35944,382.501,-24.362
6.740,99.36407,381.953,-24.479
6.760,99.36199,381.490,-24.617
6.780,99.36301,381.042,-24.756
6.800,99.36812,380.521,-24.854
6.820,99.36913,380.018,-24.894
6.840,99.37424,379.443,-24.985
6.860,99.37889,378.810,-25.073
6.880,99.37421,378.322,-25.170
6.900,99.37988,377.752,-25.205
6.920,99.38392,377.136,-25.203
6.940,99.38338,376.576,-25.235
6.960,99.38440,376.036,-25.263
6.980,99.39008,375.415,-25.318
7.000,99.39157,374.807,-25.402
7.020,99.39253,374.223,-25.465
7.040,99.39256,373.682,-25.490
7.060,99.39358,373.161,-25.519
7.080,99.39256,372.704,-25.553
7.100,99.39970,372.131,-25.566
7.120,99.40273,371.537,-25.613
7.140,99.40375,370.966,-25.630
7.160,99.40630,370.383,-25.634
7.180,99.40633,369.843,-25.695
7.200,99.40888,369.291,-25.713
7.220,99.40936,368.772,-25.755
7.240,99.41241,368.230,-25.771
7.260,99.41143,367.751,-25.795
7.280,99.41395,367.259,-25.774
7.300,99.41445,366.796,-25.808
7.320,99.41847,366.288,-25.843
7.340,99.42010,365.785,-25.855
7.360,99.42319,365.257,-25.836
7.380,99.42006,364.840,-25.783
7.400,99.42415,364.372,-25.799
7.420,99.42567,363.911,-25.761
7.440,99.42823,363.435,-25.745
7.460,99.42873,362.988,-25.763
7.480,99.43024,362.548,-25.783
7.500,99.42819,362.192,-25.801
7.520,99.42765,361.882,-25.840
7.540,99.43434,361.461,-25.861
7.560,99.43275,361.113,-25.861
7.580,99.44706,360.490,-25.842
7.600,99.44495,359.958,-25.834
7.620,99.44961,359.369,-25.738
7.640,99.44961,358.823,-25.622
7.660,99.45114,358.287,-25.637
7.680,99.45263,357.762,-25.616
7.700,99.45474,357.232,-25.587
7.720,99.46035,356.624,-25.537
7.740,99.45831,356.105,-25.485
7.760,99.46648,355.451,-25.529
7.780,99.46236,354.934,-25.429
7.800,99.46291,354.446,-25.250
7.820,99.46291,354.000,-25.078
7.840,99.46641,353.516,-24.977
7.860,99.47001,352.995,-24.959
7.880,99.46998,352.517,-24.975
7.900,99.46851,352.110,-24.952
7.920,99.46801,351.751,-24.962
7.940,99.47099,351.364,-25.012
7.960,99.47351,350.958,-25.058
7.980,99.47923,350.465,-25.064
8.000,99.48119,349.970,-25.111
8.020,99.48323,349.471,-25.137
8.040,99.48418,348.992,-25.154
8.060,99.48320,348.574,-25.199
8.080,99.48731,348.104,-25.263
8.100,99.48521,347.719,-25.316
8.120,99.49245,347.213,-25.375
8.140,99.49133,346.772,-25.437
8.160,99.49751,346.234,-25.428
8.180,99.49898,345.707,-25.465
8.200,99.49898,345.220,-25.489
8.220,99.50203,344.708,-25.499
8.240,99.50459,344.180,-25.513
8.260,99.50255,343.737,-25.563
8.280,99.49847,343.420,-25.596
8.300,99.50465,343.002,-25.639
8.320,99.51180,342.467,-25.651
8.340,99.51231,341.961,-25.711
8.360,99.51173,341.508,-25.786
8.380,99.51070,341.115,-25.888
8.400,99.51941,340.569,-25.892
8.420,99.51839,340.086,-25.938
8.440,99.51988,339.609,-25.980
8.460,99.52403,339.082,-25.999
8.480,99.52760,338.519,-26.027
8.500,99.52600,338.031,-26.024
8.520,99.53117,337.471,-25.966
8.540,99.53008,336.976,-25.897
8.560,99.53161,336.487,-25.904
8.580,99.53365,335.993,-25.904
8.600,99.53668,335.473,-25.944
8.620,99.53213,335.091,-25.966
8.640,99.54028,334.568,-26.062
8.660,99.54640,333.953,-26.098
8.680,99.54640,333.382,-26.167
8.700,99.54681,332.844,-26.261
8.720,99.54433,332.401,-26.296
8.740,99.54531,331.973,-26.363
8.760,99.55609,331.349,-26.413
8.780,99.54429,331.024,-26.507
8.800,99.53719,330.884,-26.583
8.820,99.53613,330.792,-26.653
8.840,99.54742,330.479,-26.725
8.860,99.55602,330.011,-26.797
8.880,99.55912,329.513,-26.866
8.900,99.56272,328.976,-26.934
8.920,99.56473,328.435,-26.928
8.940,99.56931,327.835,-26.895
8.960,99.57292,327.200,-26.918
8.980,99.57085,326.654,-26.933
9.000,99.57391,326.082,-26.987
9.020,99.57339,325.562,-26.973
9.040,99.57489,325.049,-26.928
9.060,99.58203,324.422,-26.867
9.080,99.58717,323.728,-26.842
9.100,99.59070,323.003,-26.864
9.120,99.58815,322.382,-26.851
9.140,99.58917,321.783,-26.861
9.160,99.58305,321.359,-26.839
9.180,99.58968,320.828,-26.879
9.200,99.59176,320.292,-26.941
9.220,99.59121,319.809,-26.958
9.240,99.59478,319.288,-27.045
9.260,99.59988,318.696,-27.099
9.280,99.60243,318.092,-27.130
9.300,99.60494,317.478,-27.112
9.320,99.60447,316.917,-27.103
9.340,99.61008,316.277,-27.199
9.360,99.61413,315.596,-27.214
9.380,99.61827,314.871,-27.204
9.400,99.61306,314.308,-27.143
9.420,99.61816,313.677,-27.142
9.440,99.61983,313.055,-27.099
9.460,99.61823,312.513,-27.057
9.480,99.62279,311.915,-27.019
9.500,99.62122,311.394,-27.050
9.520,99.62020,310.936,-26.992
9.540,99.62331,310.449,-27.008
9.560,99.62989,309.860,-26.964
9.580,99.63455,309.215,-26.922
9.600,99.62888,308.737,-26.916
9.620,99.63245,308.222,-26.907
9.640,99.64060,307.572,-26.855
9.660,99.63703,307.046,-26.850
9.680,99.64319,306.428,-26.869
9.700,99.64877,305.735,-26.883
9.720,99.64312,305.212,-26.885
9.740,99.64520,304.686,-26.820
9.760,99.64880,304.123,-26.765
9.780,99.64978,303.583,-26.739
9.800,99.65546,302.962,-26.606
9.820,99.65801,302.332,-26.409
9.840,99.66209,301.660,-26.182
9.860,99.66249,301.027,-26.072
9.880,99.66249,300.441,-26.024
9.900,99.66610,299.821,-25.970
9.920,99.66246,299.325,-25.931
9.940,99.66351,298.847,-25.886
9.960,99.67120,298.244,-25.847
9.980,99.67167,297.676,-25.857
10.000,99.67477,297.085,-25.795
10.020,99.66807,296.684,-25.776
10.040,99.66603,296.363,-25.748
10.060,99.66658,296.064,-25.696
10.080,99.67579,295.600,-25.683
10.100,99.68137,295.054,-25.708
10.120,99.68293,294.517,-25.727
10.140,99.68235,294.036,-25.700
10.160,99.68336,293.572,-25.656
10.180,99.68854,293.035,-25.490
10.200,99.69360,292.432,-25.402
10.220,99.69204,291.908,-25.306
10.240,99.70129,291.225,-25.225
10.260,99.69870,290.646,-25.179
10.280,99.70180,290.044,-25.161
10.300,99.70377,289.445,-25.142
10.320,99.70274,288.912,-25.118
10.340,99.71251,288.211,-25.126
10.360,99.70580,287.704,-25.173
10.380,99.70734,287.204,-25.210
10.400,99.70584,286.778,-25.260
10.420,99.70839,286.335,-25.259
10.440,99.70789,285.942,-25.293
10.460,99.71040,285.530,-25.331
10.480,99.71036,285.156,-25.351
10.500,99.71914,284.629,-25.363
10.520,99.71346,284.266,-25.337
10.540,99.72118,283.771,-25.297
10.560,99.71855,283.372,-25.254
10.580,99.72103,282.956,-25.249
10.600,99.72723,282.444,-25.255
10.620,99.72774,281.961,-25.214
10.640,99.73076,281.452,-25.209
10.660,99.73229,280.951,-25.269
10.680,99.73280,280.479,-25.326
10.700,99.73589,279.978,-25.386
10.720,99.73790,279.474,-25.452
10.740,99.73582,279.055,-25.485
10.760,99.74001,278.583,-25.494
10.780,99.73637,278.227,-25.523
10.800,99.73888,277.850,-25.533
10.820,99.74194,277.443,-25.550
10.840,99.74347,277.038,-25.630
10.860,99.75061,276.514,-25.679
10.880,99.75366,275.965,-25.715
10.900,99.75363,275.458,-25.738
10.920,99.75571,274.945,-25.794
10.940,99.75673,274.451,-25.790
10.960,99.75673,273.995,-25.785
10.980,99.76284,273.445,-25.813
11.000,99.75971,273.003,-25.828
11.020,99.76591,272.464,-25.843
11.040,99.76900,271.899,-25.786
11.060,99.76846,271.388,-25.691
11.080,99.76994,270.884,-25.580
11.100,99.77305,270.353,-25.560
11.120,99.77250,269.874,-25.580
11.140,99.77301,269.421,-25.640
11.160,99.77351,268.995,-25.668
11.180,99.76838,268.716,-25.683
11.200,99.77505,268.322,-25.745
11.220,99.77556,267.953,-25.827
11.240,99.78164,267.486,-25.872
11.260,99.78622,266.957,-25.968
11.280,99.78827,266.424,-26.016
11.300,99.78929,265.909,-26.060
11.320,99.78987,265.420,-26.145
11.340,99.79799,264.795,-26.191
11.360,99.80106,264.147,-26.308
11.380,99.79948,263.578,-26.369
11.400,99.80058,263.026,-26.449
11.420,99.80313,262.460,-26.522
11.440,99.80616,261.871,-26.564
11.460,99.80874,261.268,-26.582
11.480,99.81181,260.642,-26.630
11.500,99.81020,260.095,-26.645
11.520,99.81070,259.577,-26.721
11.540,99.81377,259.034,-26.711
11.560,99.81424,258.521,-26.741
11.580,99.81588,258.012,-26.776
11.600,99.81632,257.534,-26.799
11.620,99.81992,257.016,-26.845
11.640,99.82452,256.439,-26.863
11.660,99.82809,255.828,-26.905
11.680,99.83526,255.105,-26.927
11.700,99.83318,254.476,-26.931
11.720,99.83208,253.915,-26.963
11.740,99.83733,253.283,-26.993
11.760,99.83624,252.719,-26.990
11.780,99.83876,252.143,-26.995
11.800,99.83923,251.600,-26.992
11.820,99.83820,251.121,-26.985
11.840,99.84692,250.492,-26.987
11.860,99.84276,249.999,-26.915
11.880,99.84437,249.509,-26.892
11.900,99.84633,249.018,-26.955
11.920,99.85049,248.476,-26.952
11.940,99.85045,247.977,-26.989
11.960,99.85299,247.463,-27.011
11.980,99.85303,246.988,-27.021
12.000,99.85456,246.520,-27.038
12.020,99.85503,246.079,-27.018
12.040,99.85656,245.643,-27.025
12.060,99.85759,245.222,-27.056
12.080,99.85908,244.806,-27.052
12.100,99.86472,244.305,-27.053
12.120,99.86778,243.776,-27.044
12.140,99.87489,243.136,-27.033
12.160,99.87536,242.531,-27.003
12.180,99.87650,241.945,-26.966
12.200,99.88104,241.304,-26.859
12.220,99.88206,240.687,-26.749
12.240,99.88301,240.094,-26.629
12.260,99.88359,239.532,-26.560
12.280,99.88403,239.003,-26.497
12.300,99.88399,238.516,-26.347
12.320,99.89069,237.924,-26.242
12.340,99.89069,237.376,-26.144
12.360,99.89324,236.816,-26.141
12.380,99.89681,236.221,-26.130
12.400,99.90144,235.570,-26.071
12.420,99.90599,234.867,-25.979
12.440,99.90343,234.268,-25.866
12.460,99.90497,233.680,-25.704
12.480,99.91007,233.027,-25.548
12.500,99.90999,232.422,-25.395
12.520,99.91262,231.805,-25.284
12.540,99.91160,231.256,-25.254
12.560,99.91254,230.729,-25.273
12.580,99.91980,230.088,-25.268
12.600,99.91972,229.495,-25.278
12.620,99.92030,228.933,-25.269
12.640,99.92020,228.418,-25.253
12.660,99.92384,227.866,-25.277
12.680,99.92376,227.359,-25.291
12.700,99.92478,226.870,-25.345
12.720,99.92894,226.333,-25.374
12.740,99.93047,225.805,-25.330
12.760,99.93243,225.278,-25.357
12.780,99.93294,224.781,-25.375
12.800,99.93965,224.181,-25.408
12.820,99.94058,223.605,-25.433
12.840,99.94263,223.030,-25.452
12.860,99.93600,222.641,-25.519
12.880,99.93851,222.234,-25.521
12.900,99.94984,221.621,-25.518
12.920,99.94569,221.142,-25.490
12.940,99.95232,220.561,-25.454
12.960,99.95334,220.002,-25.441
12.980,99.95589,219.431,-25.484
13.000,99.95436,218.937,-25.487
13.020,99.95686,218.429,-25.474
13.040,99.95786,217.942,-25.393
13.060,99.96146,217.417,-25.281
13.080,99.96150,216.933,-25.161
13.100,99.96455,216.423,-25.050
13.120,99.96405,215.965,-24.979
13.140,99.96812,215.459,-24.908
13.160,99.96915,214.971,-24.919
13.180,99.97169,214.469,-24.941
13.200,99.97216,213.997,-24.955
13.220,99.96907,213.631,-24.974
13.240,99.97118,213.255,-24.993
13.260,99.97527,212.826,-24.974
13.280,99.97523,212.435,-24.955
13.300,99.96605,212.277,-24.935
13.320,99.97417,211.971,-24.892
13.340,99.97824,211.609,-24.865
13.360,99.98546,211.127,-24.830
13.380,99.98499,210.692,-24.843
13.400,99.98444,210.306,-24.831
13.420,99.98283,209.990,-24.848
13.440,99.98138,209.736,-24.894
13.460,99.97569,209.634,-24.919
13.480,99.97719,209.522,-24.936
13.500,99.97778,209.420,-24.985
13.520,99.98790,209.123,-24.996
13.540,100.00120,208.569,-25.012
13.560,100.00782,207.913,-24.991
13.580,100.00829,207.291,-25.002
13.600,100.01241,206.622,-25.039
13.620,100.01347,205.976,-25.054
13.640,100.01292,205.385,-25.050
13.660,100.01700,204.748,-25.024
13.680,100.01598,204.176,-25.007
13.700,100.01743,203.614,-24.982
13.720,100.02007,203.036,-24.949
13.740,100.01590,202.589,-24.941
13.760,100.02304,202.025,-24.934
13.780,100.02669,201.424,-24.930
13.800,100.02975,200.798,-24.893
13.820,100.03222,200.163,-24.903
13.840,100.03630,199.484,-24.935
13.860,100.03736,198.829,-24.929
13.880,100.03740,198.217,-24.858
13.900,100.03889,197.617,-24.794
13.920,100.03783,197.082,-24.816
13.940,100.03630,196.621,-24.816
13.960,100.04297,196.053,-24.825
13.980,100.05116,195.352,-24.835
14.000,100.05007,194.721,-24.871
14.020,100.05058,194.123,-24.854
14.040,100.04548,193.678,-24.825
14.060,100.04395,193.303,-24.796
14.080,100.04548,192.930,-24.777
14.100,100.04897,192.516,-24.752
14.120,100.05202,192.072,-24.768
14.140,100.05254,191.653,-24.789
14.160,100.05924,191.127,-24.822
14.180,100.06387,190.541,-24.860
14.200,100.06533,189.966,-24.905
14.220,100.06528,189.434,-24.914
14.240,100.06783,188.887,-24.885
14.260,100.06580,188.426,-24.855
14.280,100.06894,187.934,-24.896
14.300,100.07199,187.416,-24.914
14.320,100.07301,186.916,-24.831
14.340,100.07195,186.477,-24.787
14.360,100.07450,186.021,-24.757
14.380,100.08164,185.448,-24.782
14.400,100.07863,184.981,-24.778
14.420,100.08113,184.499,-24.784
14.440,100.08368,184.001,-24.742
14.460,100.08729,183.464,-24.686
14.480,100.08831,182.945,-24.556
14.500,100.09086,182.412,-24.418
14.520,100.08976,181.942,-24.252
14.540,100.09133,181.477,-24.161
14.560,100.09133,181.049,-24.155
14.580,100.09796,180.515,-24.199
14.600,100.09745,180.032,-24.215
14.620,100.09843,179.566,-24.173
14.640,100.09894,179.127,-24.163
14.660,100.09996,178.704,-24.104
14.680,100.10098,178.293,-24.093
14.700,100.10353,177.864,-24.022
14.720,100.10506,177.437,-23.930
14.740,100.10765,176.990,-23.895
14.760,100.10969,176.536,-23.843
14.780,100.11172,176.076,-23.845
