time,pressure,altitude,velocity
-0.620,102.49839,-0.417,0.000
-0.600,103.16121,-0.454,0.000
-0.580,103.17062,-0.492,0.000
-0.560,103.17740,-51.268,0.000
-0.540,103.19828,-97.527,0.000
-0.520,103.21864,-139.731,0.000
-0.500,103.24264,-178.399,0.000
-0.480,103.27292,-213.851,0.000
-0.460,103.28806,-245.183,0.000
-0.440,103.28593,-271.857,0.000
-0.420,103.27188,-293.675,0.000
-0.400,103.24947,-310.627,-48.163
-0.380,103.23436,-323.508,-37.440
-0.360,103.22861,-333.202,-26.332
-0.340,103.22601,-340.195,-15.176
-0.320,103.22290,-344.744,-6.686
-0.300,103.22866,-347.603,-1.759
-0.280,103.24330,-349.456,-2.019
-0.260,103.25948,-350.537,-9.404
-0.240,103.27151,-350.765,-19.436
-0.220,103.27728,-349.954,-29.076
-0.200,103.26891,-347.530,-36.915
-0.180,103.26108,-344.185,-41.204
-0.160,103.25851,-339.539,-42.582
-0.140,103.25956,-334.453,-42.776
-0.120,103.26006,-329.090,-39.363
-0.100,103.26426,-323.603,-33.764
-0.080,103.27213,-318.735,-27.754
-0.060,103.28258,-314.089,-23.545
-0.040,103.28206,-309.422,-21.322
-0.020,103.28155,-304.199,-17.410
0.000,103.28625,-299.924,-11.994
0.020,103.29201,-295.813,-4.106
0.040,103.29620,-292.120,6.069
0.060,103.30194,-288.548,15.892
0.080,103.29147,-284.846,25.297
0.100,103.28891,-281.389,33.079
0.120,103.28682,-278.146,36.617
0.140,103.28684,-275.194,35.447
0.160,103.28477,-272.660,30.522
0.180,103.26439,-269.424,24.223
0.200,103.24873,-265.789,18.262
0.220,103.24092,-262.191,12.104
0.240,103.23363,-258.801,5.871
0.260,103.23573,-256.126,-0.323
0.280,103.23469,-254.058,-5.853
0.300,103.24094,-252.414,-8.364
0.320,103.25872,-252.556,-9.248
0.340,103.27649,-253.940,-9.079
0.360,103.28694,-255.878,40.171
0.380,103.29582,-258.217,211.017
0.400,103.29582,-260.874,369.349
0.420,103.29321,-263.043,514.063
0.440,103.28800,-264.731,642.295
0.460,103.28275,-261.751,753.982
0.480,103.27130,-258.671,847.450
0.500,103.26245,-255.492,925.015
0.520,103.25305,-206.400,982.823
0.540,103.24574,-161.279,1018.784
0.560,102.96080,-148.218,1032.813
0.580,102.23767,-134.560,1027.123
0.600,102.22675,-120.304,999.448
0.620,102.21787,-27.542,954.319
0.640,102.21736,54.347,889.983
0.660,102.21737,125.393,807.595
0.680,102.21737,187.093,708.185
0.700,102.20743,240.640,592.032
0.720,102.21053,285.926,458.757
0.740,102.21262,323.663,309.368
0.760,102.21367,354.546,142.662
0.780,102.20845,379.522,13.186
0.800,102.21628,398.454,12.041
0.820,102.20794,412.818,11.014
0.840,102.21159,422.471,9.742
0.860,102.21211,428.125,8.687
0.880,102.20741,430.557,7.740
0.900,102.20794,429.926,6.495
0.920,102.20898,426.651,5.844
0.940,102.20586,421.374,5.108
0.960,102.20793,433.123,4.162
0.980,102.20429,443.540,3.294
1.000,102.20689,452.559,2.704
1.020,102.20532,460.334,1.894
1.040,102.20792,466.842,1.377
1.060,102.20376,472.290,0.932
1.080,102.20532,476.612,0.292
1.100,102.20896,479.829,-0.303
1.120,102.20792,482.098,-0.721
1.140,102.20635,483.484,-12.305
1.160,102.20686,483.999,-64.816
1.180,102.20791,483.684,-108.006
1.200,102.20948,482.579,-142.852
1.220,102.21156,480.726,-170.722
1.240,102.20842,478.284,-192.906
1.260,102.20737,475.253,-210.810
1.280,102.20947,471.612,-225.288
1.300,102.20946,467.449,-236.650
1.320,102.21519,462.686,-245.241
1.340,102.21050,457.587,-251.505
1.360,102.21726,451.947,-255.967
1.380,102.21101,446.083,-258.768
1.400,102.21101,439.894,-260.118
1.420,102.21466,433.339,-259.933
1.440,102.21882,426.442,-258.443
1.460,102.21570,419.394,-256.086
1.480,102.21414,412.189,-253.222
1.500,102.21674,404.767,-249.876
1.520,102.21464,397.258,-246.074
1.540,102.21725,389.586,-241.986
1.560,102.21828,381.814,-237.709
1.580,102.22298,373.888,-233.524
1.600,102.22091,365.979,-234.311
1.620,102.22350,358.007,-234.843
1.640,102.21934,350.139,-235.122
1.660,102.22296,342.226,-235.195
1.680,102.23132,334.190,-235.034
1.700,102.66972,330.062,-234.725
1.720,103.40968,325.519,-234.118
1.740,103.42332,320.562,-233.382
1.760,103.43219,287.284,-232.551
1.780,103.43693,255.062,-231.583
1.800,103.43845,223.959,-230.410
1.820,103.43111,194.152,-229.103
1.840,103.43108,165.473,-227.595
1.860,103.43057,137.919,-225.948
1.880,103.42690,111.543,-224.153
1.900,103.42902,86.209,-222.217
1.920,103.43270,61.873,-220.077
1.940,103.44163,38.412,-217.771
1.960,103.44741,15.885,-215.268
1.980,103.45324,-5.721,-212.612
2.000,103.45693,-26.373,-209.685
2.020,103.45223,-45.908,-206.490
2.040,103.45274,-64.459,-202.991
2.060,103.45173,-82.012,-199.225
2.080,103.44860,-98.542,-195.253
2.100,103.44911,-114.148,-191.084
2.120,103.45490,-128.958,-186.737
2.140,103.44648,-142.693,-182.141
2.160,103.44597,-155.544,-177.290
2.180,103.44546,-167.533,-172.242
2.200,103.44126,-178.604,-167.067
2.220,103.43391,-188.716,-161.779
2.240,103.41920,-197.743,-156.350
2.260,103.40929,-205.820,-150.794
2.280,103.39825,-212.951,-145.090
2.300,103.37997,-219.017,-139.249
2.320,103.37371,-224.304,-133.248
2.340,103.37479,-228.994,-127.068
2.360,103.36905,-232.963,-120.685
2.380,103.37114,-236.400,-114.148
2.400,103.36433,-239.140,-107.442
2.420,103.35966,-241.251,-100.572
2.440,103.35285,-242.715,-93.584
2.460,103.34709,-243.580,-86.467
2.480,103.34711,-243.991,-79.142
2.500,103.33825,-243.781,-71.505
2.520,103.33772,-243.152,-63.565
2.540,103.33723,-242.126,-55.287
2.560,103.34300,-240.852,-46.729
2.580,103.35136,-239.399,-37.891
2.600,103.34979,-237.571,-27.114
2.620,103.35085,-235.441,-10.049
2.640,103.35031,-232.995,7.124
2.660,103.34720,-230.195,24.322
2.680,103.33988,-226.975,41.560
2.700,103.34355,-223.588,58.732
2.720,103.33834,-219.861,72.382
2.740,103.34145,-215.990,80.056
2.760,103.34983,-212.097,87.403
2.780,103.35403,-208.105,94.501
2.800,103.35613,-203.982,101.377
2.820,103.35403,-199.651,108.039
2.840,103.35979,-195.296,114.578
2.860,103.36136,-190.837,120.934
2.880,103.36504,-186.331,127.063
2.900,103.37497,-181.919,133.063
2.920,103.37183,-177.333,138.834
2.940,103.37287,-172.675,144.359
2.960,103.37446,-167.970,149.633
2.980,103.37605,-163.227,154.646
3.000,103.36870,-158.271,159.403
3.020,103.35513,-152.988,163.976
3.040,103.34103,-147.391,168.342
3.060,103.32693,-141.500,172.500
3.080,103.32745,-135.642,176.465
3.100,103.32324,-129.728,180.277
3.120,103.31911,-123.771,183.854
3.140,103.31074,-117.693,187.195
3.160,103.30190,-111.500,190.377
3.180,103.29822,-105.313,193.379
3.200,103.30293,-99.317,196.205
3.220,103.30869,-93.537,198.831
3.240,103.31080,-87.897,201.313
3.260,103.31969,-82.542,203.433
3.280,103.32436,-77.382,200.525
3.300,103.32698,-72.374,194.054
3.320,103.32907,-67.509,187.720
3.340,103.32279,-62.616,181.476
3.360,103.32387,-57.858,175.242
3.380,103.31969,-53.126,169.061
3.400,103.32652,-48.657,162.792
3.420,103.32808,-44.338,156.565
3.440,103.33174,-40.216,150.417
3.460,103.33332,-36.244,144.352
3.480,103.33225,-32.369,138.363
3.500,103.31658,-28.286,132.334
3.520,103.29728,-23.936,126.395
3.540,103.27796,-19.335,120.492
3.560,103.26073,-14.542,114.586
3.580,103.24506,-9.606,108.658
3.600,103.01329,-5.886,102.689
3.620,102.23208,-2.019,96.785
3.640,102.21592,1.994,90.842
3.660,102.21697,27.856,84.906
3.680,102.20811,52.846,78.986
3.700,102.20759,76.799,73.107
3.720,102.20707,99.736,67.184
3.740,102.20499,121.709,61.351
3.760,102.20863,142.617,55.465
3.780,102.20706,162.593,49.529
3.800,102.20602,181.644,43.533
3.820,102.20706,199.749,37.518
3.840,102.20549,216.984,31.535
3.860,102.20444,233.356,25.433
3.880,102.20913,248.767,19.215
3.900,102.20496,263.427,12.869
3.920,102.20757,277.212,6.450
3.940,102.21069,290.135,0.079
3.960,102.20912,302.317,-6.334
3.980,102.21172,313.691,-12.685
4.000,102.21381,324.293,-19.023
4.020,102.20859,334.296,-25.240
4.040,102.21485,343.477,-31.340
4.060,102.21589,351.973,-37.303
4.080,102.21692,359.805,-43.167
4.100,102.21484,367.062,-49.027
4.120,102.21953,373.616,-54.954
4.140,102.21901,379.604,-60.892
4.160,102.22318,384.946,-66.778
4.180,102.22212,389.777,-72.605
4.200,102.22055,394.125,-78.360
4.220,102.22577,397.867,-84.068
4.240,102.22733,401.102,-89.833
4.260,102.26386,403.113,-95.599
4.280,102.88984,415.928,-101.503
4.300,103.34520,428.921,-107.545
4.320,103.34519,442.090,-113.694
4.340,103.33948,418.544,-119.946
4.360,103.33633,395.668,-126.157
4.380,103.33473,373.426,-132.397
4.400,103.34313,351.605,-138.592
4.420,103.34417,330.362,-144.838
4.440,103.33842,309.839,-151.071
4.460,103.33427,289.993,-157.299
4.480,103.33009,270.819,-163.496
4.500,103.33479,252.123,-169.712
4.520,103.33218,234.059,-175.847
4.540,103.32803,216.652,-181.892
4.560,103.32858,199.796,-187.843
4.580,103.32545,183.562,-193.688
4.600,103.32178,167.955,-199.463
4.620,103.31447,153.043,-203.369
4.640,103.31763,138.593,-201.012
4.660,103.31660,124.691,-198.330
4.680,103.31714,111.298,-195.525
4.700,103.31870,98.385,-192.488
4.720,103.32029,85.946,-189.250
4.740,103.31345,74.152,-185.801
4.760,103.31665,62.779,-182.138
4.780,103.31404,51.946,-178.321
4.800,103.31667,41.531,-174.276
4.820,103.31615,31.596,-170.030
4.840,103.31351,22.176,-165.638
4.860,103.32189,13.029,-161.020
4.880,103.33445,4.066,-156.198
4.900,103.34650,-4.698,-151.238
4.920,103.34543,-12.990,-146.085
4.940,103.34180,-20.766,-140.740
4.960,103.34545,-28.191,-135.208
4.980,103.33553,-34.988,-129.471
5.000,103.33138,-41.296,-123.502
5.020,103.32249,-47.028,-117.430
5.040,103.32038,-52.345,-111.079
5.060,103.31674,-57.225,-104.572
5.080,103.31779,-61.779,-97.921
5.100,103.31674,-65.974,-91.141
5.120,103.32931,-70.103,-84.072
5.140,103.33507,-74.024,-76.901
5.160,103.33717,-77.665,-69.527
5.180,103.33926,-81.035,-62.026
5.200,103.33456,-83.999,-54.322
5.220,103.32459,-86.462,-46.379
5.240,103.32623,-88.684,-38.293
5.260,103.32465,-90.608,-30.002
5.280,103.33354,-92.461,-21.822
5.300,103.34664,-94.338,-18.460
5.320,103.35814,-96.200,-18.595
5.340,103.36965,-98.048,-18.702
5.360,103.37173,-99.688,-18.705
5.380,103.37540,-101.157,-18.742
5.400,103.37489,-102.378,-18.730
5.420,103.37541,-103.383,-18.786
5.440,103.37331,-104.124,-18.855
5.460,103.36969,-104.583,-18.864
5.480,103.36497,-104.748,-18.844
5.500,103.36916,-104.820,-18.815
5.520,103.37544,-104.847,-18.813
5.540,103.38487,-104.899,-18.736
5.560,103.39429,-104.977,-18.638
5.580,103.40062,-105.017,-18.542
5.600,103.41059,-105.100,-18.375
5.620,103.41166,-105.039,-18.176
5.640,103.42058,-105.007,-17.937
5.660,103.41956,-104.797,-17.702
5.680,103.42696,-104.594,-17.447
5.700,103.43063,-104.322,-17.187
5.720,103.43015,-103.901,-16.908
5.740,103.42809,-103.306,-16.674
5.760,103.42756,-102.579,-16.381
5.780,103.42863,-101.760,-16.072
5.800,103.42550,-100.770,-15.753
5.820,103.42548,-99.684,-15.437
5.840,103.43019,-98.607,-15.091
5.860,103.42754,-97.387,-14.723
5.880,103.42702,-96.080,-14.379
5.900,103.42911,-94.747,-14.139
5.920,103.43333,-93.436,-13.984
5.940,103.43069,-92.007,-13.780
5.960,103.42809,-90.469,-13.574
5.980,103.42804,-88.884,-13.351
6.000,103.42015,-87.093,-13.078
6.020,103.42906,-85.460,-12.710
6.040,103.42331,-83.675,-12.290
6.060,103.42119,-81.823,-11.819
6.080,103.42598,-80.057,-11.287
6.100,103.43283,-78.419,-10.766
6.120,103.42237,-76.547,-10.223
6.140,103.42867,-74.804,-9.730
6.160,103.42766,-73.034,-9.268
6.180,103.43132,-71.342,-8.817
6.200,103.43083,-69.641,-8.356
6.220,103.42613,-67.846,-7.864
6.240,103.42664,-66.073,-7.279
6.260,103.42300,-64.240,-6.665
6.280,103.42355,-62.439,-6.020
6.300,103.42042,-60.594,-5.442
6.320,103.41256,-58.613,-4.967
6.340,103.41051,-56.627,-4.583
6.360,103.40422,-54.549,-4.289
6.380,103.41315,-52.705,-3.915
6.400,103.41002,-50.838,-3.576
6.420,103.41157,-49.050,-3.267
6.440,103.41367,-47.350,-2.937
6.460,103.41316,-45.687,-2.579
6.480,103.41524,-44.113,-2.184
6.500,103.41994,-42.685,-1.752
6.520,103.42046,-41.310,-1.360
6.540,103.41524,-39.870,-0.969
6.560,103.41838,-38.543,-0.658
6.580,103.41995,-37.297,-0.370
6.600,103.41577,-36.009,-0.072
6.620,103.41735,-34.804,0.275
6.640,103.42155,-33.736,0.725
6.660,103.42101,-32.701,1.259
6.680,103.42154,-31.724,1.894
6.700,103.42258,-30.814,2.494
6.720,103.42049,-29.905,3.068
6.740,103.42676,-29.173,3.582
6.760,103.42833,-28.515,3.997
6.780,103.42519,-27.830,4.286
6.800,103.42885,-27.264,4.423
6.820,103.42885,-26.737,4.509
6.840,103.42778,-26.224,4.554
6.860,103.42986,-25.794,4.575
6.880,103.42672,-25.334,4.616
6.900,103.42935,-24.967,4.703
6.920,103.42986,-24.647,4.821
6.940,103.42617,-24.284,4.936
6.960,103.43141,-24.067,5.056
6.980,103.42724,-23.796,5.119
7.000,103.43250,-23.669,5.096
7.020,103.42670,-23.449,5.034
7.040,103.43092,-23.353,4.879
7.060,103.42882,-23.241,4.748
7.080,103.42674,-23.116,4.629
7.100,103.42937,-23.078,4.506
7.120,103.42992,-23.078,4.372
7.140,103.42572,-23.016,4.429
7.160,103.42572,-22.984,4.539
7.180,103.42674,-23.002,4.666
7.200,103.42515,-23.012,4.794
7.220,103.42778,-23.104,4.975
7.240,103.42776,-23.220,5.122
7.260,103.42463,-23.292,5.270
7.280,103.42409,-23.377,5.493
7.300,103.42570,-23.519,5.653
7.320,103.42728,-23.714,5.811
7.340,103.42885,-23.962,6.079
7.360,103.42992,-24.248,6.343
7.380,103.41891,-24.319,6.715
7.400,103.42048,-24.446,6.992
7.420,103.42572,-24.702,7.234
7.440,103.42361,-24.930,7.437
7.460,103.42309,-25.161,7.640
7.480,103.42311,-25.409,7.827
7.500,103.42417,-25.693,8.042
7.520,103.42625,-26.034,8.249
7.540,103.42101,-26.274,8.447
7.560,103.42258,-26.560,8.666
7.580,103.41678,-26.736,8.917
7.600,103.40943,-26.773,9.114
7.620,103.39314,-26.489,9.262
7.640,103.37848,-25.931,9.398
7.660,103.35807,-24.990,9.470
7.680,103.34500,-23.834,9.488
7.700,103.34032,-22.648,9.476
7.720,103.33823,-21.488,9.449
7.740,103.34450,-20.530,9.379
7.760,103.35762,-19.908,9.243
7.780,103.37280,-19.654,9.125
7.800,103.39006,-19.795,8.984
7.820,103.39899,-20.141,8.846
7.840,103.40370,-20.596,8.697
7.860,103.40161,-21.012,8.600
7.880,103.40108,-21.422,8.602
7.900,103.39533,-21.718,8.663
7.920,103.38852,-21.880,8.730
7.940,103.38379,-21.957,8.765
7.960,103.38487,-22.074,8.723
7.980,103.39378,-22.392,8.615
8.000,103.40428,-22.936,8.567
8.020,103.41688,-23.740,8.411
8.040,103.41952,-24.586,8.353
8.060,103.42216,-25.469,8.240
8.080,103.42268,-26.343,8.084
8.100,103.41849,-27.109,7.920
8.120,103.41267,-27.737,7.776
8.140,103.39848,-28.055,7.611
8.160,103.38487,-28.088,7.408
8.180,103.38277,-28.087,7.185
8.200,103.37810,-27.998,6.955
8.220,103.37072,-27.770,6.657
8.240,103.37862,-27.726,6.291
8.260,103.37707,-27.661,5.912
8.280,103.37022,-27.466,5.545
8.300,103.37654,-27.420,5.193
8.320,103.37917,-27.441,4.841
8.340,103.37234,-27.327,4.475
8.360,103.37393,-27.261,4.094
8.380,103.36604,-27.039,3.662
8.400,103.36818,-26.880,3.305
8.420,103.37501,-26.878,2.915
8.440,103.37760,-26.940,2.439
8.460,103.37498,-26.951,1.980
8.480,103.37657,-27.004,1.530
8.500,103.37029,-26.929,1.102
8.520,103.36557,-26.766,0.665
8.540,103.36508,-26.607,0.208
8.560,103.36664,-26.493,-0.199
8.580,103.35828,-26.214,-0.627
8.600,103.36244,-26.041,-0.980
8.620,103.37188,-26.078,-1.286
8.640,103.37079,-26.097,-1.501
8.660,103.37397,-26.188,-1.643
8.680,103.38028,-26.412,-1.651
8.700,103.38286,-26.688,-1.511
8.720,103.38290,-26.958,-1.409
8.740,103.38969,-27.364,-1.287
8.760,103.39126,-27.790,-1.150
8.780,103.38659,-28.106,-1.112
8.800,103.39181,-28.521,-1.162
8.820,103.38708,-28.822,-1.311
8.840,103.38763,-29.126,-1.521
8.860,103.38134,-29.288,-1.661
8.880,103.36562,-29.116,-1.751
8.900,103.35988,-28.831,-1.872
8.920,103.35517,-28.461,-1.958
8.940,103.35728,-28.151,-2.047
8.960,103.36932,-28.105,-2.164
8.980,103.37142,-28.108,-2.314
9.000,103.36669,-28.011,-2.552
9.020,103.37403,-28.074,-2.884
9.040,103.36618,-27.971,-3.365
9.060,103.36777,-27.906,-3.850
9.080,103.37403,-27.975,-4.352
9.100,103.37614,-28.087,-4.864
9.120,103.36987,-28.063,-5.339
9.140,103.37092,-28.063,-5.776
9.160,103.37878,-28.228,-6.108
9.180,103.38033,-28.418,-6.344
9.200,103.37931,-28.580,-6.521
9.220,103.38873,-28.931,-6.705
9.240,103.39398,-29.377,-6.840
9.260,103.39500,-29.826,-7.005
9.280,103.39610,-30.279,-7.155
9.300,103.39397,-30.667,-7.260
9.320,103.39191,-30.994,-7.362
9.340,103.39137,-31.295,-7.495
9.360,103.39085,-31.570,-7.547
9.380,103.39558,-31.929,-7.604
9.400,103.39663,-32.292,-7.613
9.420,103.39873,-32.681,-7.605
9.440,103.40398,-33.160,-7.588
9.460,103.40345,-33.604,-7.606
9.480,103.40243,-34.004,-7.626
9.500,103.39927,-34.317,-7.620
9.520,103.39874,-34.601,-7.567
9.540,103.39875,-34.867,-7.493
9.560,103.39718,-35.085,-7.425
9.580,103.39771,-35.298,-7.368
9.600,103.39352,-35.408,-7.253
9.620,103.39459,-35.530,-7.153
9.640,103.39929,-35.739,-7.120
9.660,103.40506,-36.054,-7.054
9.680,103.40926,-36.436,-6.998
9.700,103.40456,-36.697,-6.937
9.720,103.41557,-37.172,-6.916
9.740,103.41663,-37.641,-6.833
9.760,103.40982,-37.942,-6.830
9.780,103.41035,-38.233,-6.831
9.800,103.40720,-38.438,-6.818
9.820,103.40297,-38.539,-6.845
9.840,103.40193,-38.605,-6.885
9.860,103.38831,-38.375,-6.923
9.880,103.38361,-38.047,-6.902
9.900,103.38779,-37.812,-6.734
9.920,103.38885,-37.600,-6.495
9.940,103.39622,-37.542,-6.239
9.960,103.40458,-37.654,-6.006
9.980,103.40825,-37.830,-5.831
10.000,103.41090,-38.049,-5.665
10.020,103.41250,-38.283,-5.466
10.040,103.41880,-38.633,-5.334
10.060,103.41670,-38.917,-5.115
10.080,103.41620,-39.172,-4.860
10.100,103.41672,-39.419,-4.684
10.120,103.41622,-39.638,-4.477
10.140,103.41727,-39.862,-4.243
10.160,103.41832,-40.091,-4.027
10.180,103.42042,-40.346,-3.862
10.200,103.41572,-40.484,-3.711
10.220,103.42202,-40.741,-3.547
10.240,103.42412,-41.022,-3.418
10.260,103.42098,-41.218,-3.343
10.280,103.42149,-41.409,-3.245
10.300,103.42360,-41.627,-3.143
10.320,103.41787,-41.709,-3.055
10.340,103.41995,-41.822,-2.968
10.360,103.41737,-41.868,-2.884
10.380,103.41736,-41.903,-2.772
10.400,103.42001,-41.984,-2.603
10.420,103.41690,-41.989,-2.326
10.440,103.40956,-41.832,-1.964
10.460,103.41220,-41.728,-1.627
10.480,103.41589,-41.697,-1.311
10.500,103.41168,-41.572,-1.001
10.520,103.41273,-41.466,-0.753
10.540,103.41583,-41.423,-0.570
10.560,103.41792,-41.417,-0.400
10.580,103.41898,-41.427,-0.201
10.600,103.42108,-41.474,0.019
10.620,103.42002,-41.491,0.363
10.640,103.42002,-41.500,0.762
10.660,103.41795,-41.460,1.207
10.680,103.41692,-41.394,1.670
10.700,103.41067,-41.193,2.088
10.720,103.41381,-41.061,2.490
10.740,103.40649,-40.775,2.818
10.760,103.41014,-40.572,3.101
10.780,103.40962,-40.361,3.356
10.800,103.41276,-40.219,3.548
10.820,103.41326,-40.090,3.687
10.840,103.42003,-40.103,3.897
10.860,103.42002,-40.112,4.109
10.880,103.41950,-40.106,4.526
10.900,103.41738,-40.052,5.010
10.920,103.41532,-39.954,5.524
10.940,103.41898,-39.933,6.033
10.960,103.42111,-39.954,6.454
10.980,103.41747,-39.895,6.811
11.000,103.41747,-39.836,7.096
11.020,103.41901,-39.808,7.320
11.040,103.42110,-39.823,7.504
11.060,103.41898,-39.791,7.615
11.080,103.41372,-39.648,7.716
11.100,103.41843,-39.606,7.802
11.120,103.41319,-39.455,7.883
11.140,103.41688,-39.384,8.010
11.160,103.41898,-39.360,8.118
11.180,103.41850,-39.324,8.227
11.200,103.41956,-39.311,8.251
11.220,103.41959,-39.298,8.281
11.240,103.41538,-39.196,8.251
11.260,103.41749,-39.142,8.190
11.280,103.41380,-39.012,8.115
11.300,103.41273,-38.863,8.014
11.320,103.41694,-38.808,7.891
11.340,103.41956,-38.810,7.846
11.360,103.42119,-38.845,7.741
11.380,103.41860,-38.824,7.735
11.400,103.40713,-38.564,7.718
11.420,103.39249,-38.008,7.761
11.440,103.37942,-37.201,7.861
11.460,103.37681,-36.372,8.056
11.480,103.37943,-35.634,8.193
11.500,103.38096,-34.959,8.314
11.520,103.39145,-34.532,8.459
11.540,103.40034,-34.312,8.529
11.560,103.40192,-34.137,8.581
11.580,103.39980,-33.930,8.607
11.600,103.39670,-33.669,8.658
11.620,103.38518,-33.182,8.662
11.640,103.37681,-32.544,8.648
11.660,103.36583,-31.706,8.589
11.680,103.35693,-30.721,8.542
11.700,103.35747,-29.793,8.475
11.720,103.36322,-29.030,8.435
11.740,103.36061,-28.249,8.350
11.760,103.36428,-27.585,8.318
11.780,103.37371,-27.154,8.353
11.800,103.38051,-26.892,8.406
11.820,103.38993,-26.847,8.519
11.840,103.38467,-26.702,8.680
11.860,103.38521,-26.584,8.828
11.880,103.37266,-26.219,8.970
11.900,103.36847,-25.790,9.185
11.920,103.36010,-25.212,9.434
11.940,103.35905,-24.647,9.695
11.960,103.36220,-24.181,9.936
11.980,103.36116,-23.723,10.168
12.000,103.36588,-23.393,10.330
12.020,103.37006,-23.175,10.370
12.040,103.37269,-23.032,10.273
12.060,103.37478,-22.951,10.056
12.080,103.37738,-22.939,9.820
12.100,103.37897,-22.972,9.626
12.120,103.37844,-23.005,9.337
12.140,103.37215,-22.916,9.098
12.160,103.37270,-22.854,8.888
12.180,103.37060,-22.761,8.720
12.200,103.37846,-22.848,8.554
12.220,103.38160,-23.006,8.307
12.240,103.38213,-23.182,8.037
12.260,103.38316,-23.382,7.815
12.280,103.38735,-23.672,7.538
12.300,103.38944,-24.004,7.248
12.320,103.38946,-24.332,6.931
12.340,103.38475,-24.558,6.522
12.360,103.38946,-24.881,6.090
12.380,103.37899,-24.982,5.690
12.400,103.37952,-25.097,5.269
12.420,103.36852,-24.986,4.916
12.440,103.36330,-24.777,4.705
12.460,103.35753,-24.463,4.750
12.480,103.36121,-24.245,4.909
12.500,103.35860,-23.990,5.064
12.520,103.35860,-23.752,5.245
12.540,103.36594,-23.686,5.378
12.560,103.36436,-23.596,5.449
12.580,103.36436,-23.517,5.458
12.600,103.35914,-23.339,5.376
12.620,103.36175,-23.232,5.207
12.640,103.36386,-23.180,5.052
12.660,103.36858,-23.236,4.906
12.680,103.36809,-23.286,4.805
12.700,103.37073,-23.396,4.754
12.720,103.37282,-23.552,4.701
12.740,103.37444,-23.742,4.588
12.760,103.37447,-23.931,4.493
12.780,103.36141,-23.847,4.390
12.800,103.35881,-23.715,4.196
12.820,103.34680,-23.344,4.022
12.840,103.33897,-22.830,3.806
12.860,103.33215,-22.198,3.635
12.880,103.33112,-21.577,3.447
12.900,103.32067,-20.767,3.277
12.920,103.31649,-19.909,3.178
12.940,103.31493,-19.061,3.148
12.960,103.31179,-18.187,3.144
12.980,103.30865,-17.292,3.135
13.000,103.31914,-16.660,3.089
13.020,103.33273,-16.348,3.038
13.040,103.34682,-16.352,2.944
13.060,103.35881,-16.616,2.844
13.080,103.36195,-16.946,2.638
13.100,103.36091,-17.250,2.386
13.120,103.36719,-17.681,2.149
13.140,103.36510,-18.060,1.935
13.160,103.35677,-18.257,1.773
13.180,103.34789,-18.268,1.585
13.200,103.34681,-18.262,1.467
13.220,103.35466,-18.428,1.277
13.240,103.35622,-18.627,1.051
13.260,103.35310,-18.759,0.830
13.280,103.35676,-18.968,0.586
13.300,103.36093,-19.261,0.296
13.320,103.36457,-19.626,0.032
13.340,103.37085,-20.112,-0.279
13.360,103.37035,-20.572,-0.540
13.380,103.36355,-20.876,-0.809
13.400,103.36772,-21.258,-0.991
13.420,103.36983,-21.673,-1.210
13.440,103.36568,-21.988,-1.324
13.460,103.34582,-21.876,-1.484
13.480,103.33329,-21.509,-1.716
13.500,103.33015,-21.093,-2.067
13.520,103.32441,-20.576,-2.466
13.540,103.31865,-19.961,-2.923
13.560,103.31603,-19.318,-3.446
13.580,103.32075,-18.803,-3.981
13.600,103.33277,-18.564,-4.459
13.620,103.34583,-18.612,-4.859
13.640,103.35473,-18.847,-5.288
13.660,103.36150,-19.218,-5.690
13.680,103.36669,-19.686,-6.106
13.700,103.36929,-20.193,-6.484
13.720,103.36928,-20.683,-6.878
13.740,103.37139,-21.198,-7.280
13.760,103.37193,-21.706,-7.674
13.780,103.36931,-22.139,-8.060
13.800,103.37144,-22.599,-8.298
13.820,103.36205,-22.845,-8.506
13.840,103.35735,-22.983,-8.522
13.860,103.35631,-23.091,-8.435
13.880,103.35733,-23.216,-8.242
13.900,103.36725,-23.543,-8.026
13.920,103.36248,-23.756,-7.742
13.940,103.36192,-23.948,-7.412
13.960,103.35982,-24.086,-7.110
13.980,103.35719,-24.161,-6.798
14.000,103.36296,-24.352,-6.585
14.020,103.35876,-24.446,-6.446
14.040,103.35981,-24.555,-6.375
14.060,103.35777,-24.615,-6.410
14.080,103.36877,-24.900,-6.513
14.100,103.37197,-25.236,-6.537
14.120,103.36834,-25.481,-6.558
14.140,103.36574,-25.659,-6.602
14.160,103.36520,-25.814,-6.635
14.180,103.36779,-26.014,-6.625
14.200,103.36095,-26.058,-6.650
14.220,103.36197,-26.118,-6.703
14.240,103.36301,-26.194,-6.856
14.260,103.36143,-26.229,-7.025
14.280,103.36301,-26.292,-7.173
14.300,103.36406,-26.371,-7.382
14.320,103.35829,-26.321,-7.521
14.340,103.36354,-26.379,-7.675
14.360,103.36144,-26.387,-7.843
14.380,103.35724,-26.302,-7.991
14.400,103.35619,-26.195,-8.158
14.420,103.35986,-26.163,-8.379
14.440,103.35725,-26.075,-8.648
14.460,103.36824,-26.216,-8.916
14.480,103.38342,-26.666,-9.034
14.500,103.39545,-27.345,-9.031
14.520,103.40486,-28.189,-8.960
14.540,103.41322,-29.171,-8.900
14.560,103.41530,-30.151,-8.748
