time,pressure,altitude,velocity
-0.480,101.2680,0.263,0.000
-0.460,101.2665,0.521,0.000
-0.440,101.2685,0.517,0.000
-0.420,101.2658,0.549,0.000
-0.400,101.2660,0.645,0.000
-0.380,101.2660,0.748,0.000
-0.360,101.2659,0.812,0.000
-0.340,101.2685,0.542,0.000
-0.320,101.2664,0.429,0.000
-0.300,101.2659,0.465,0.000
-0.280,101.2685,0.192,0.000
-0.260,101.2699,-0.073,-0.297
-0.240,101.2664,0.014,-1.010
-0.220,101.2694,-0.172,-0.913
-0.200,101.2724,-0.449,-0.374
-0.180,101.2669,-0.423,-0.324
-0.160,101.2675,-0.295,-0.765
-0.140,101.2654,-0.225,-0.994
-0.120,101.2659,-0.149,-0.879
-0.100,101.2649,0.039,-0.929
-0.080,101.2674,0.081,-0.565
-0.060,101.2685,0.060,0.241
-0.040,101.2679,0.076,0.153
-0.020,101.2714,-0.098,0.639
0.000,101.2679,-0.150,1.075
0.020,101.2629,0.133,1.203
0.040,101.2686,0.198,1.493
0.060,101.2719,0.065,3.104
0.080,101.2710,-0.224,5.583
0.100,101.2693,-0.133,9.076
0.120,101.2679,-0.202,12.542
0.140,101.2673,-0.231,16.677
0.160,101.2649,-0.127,21.178
0.180,101.2681,-0.202,25.691
0.200,101.2626,0.029,30.098
0.220,101.2661,0.046,34.500
0.240,101.2649,0.125,40.044
0.260,101.2601,0.456,46.032
0.280,101.2561,0.966,50.645
0.300,101.2486,1.824,54.582
0.320,101.2423,3.035,58.695
0.340,101.2399,4.130,63.192
0.360,101.2341,5.675,67.477
0.380,101.2261,7.269,71.391
0.400,101.2211,8.696,75.275
0.420,101.2182,10.469,79.005
0.440,101.2098,12.217,83.201
0.460,101.2004,14.342,86.063
0.480,101.1967,16.269,88.852
0.500,101.1938,18.106,92.140
0.520,101.1879,20.032,94.183
0.540,101.1800,22.057,97.526
0.560,101.1711,24.368,100.815
0.580,101.1651,26.681,103.727
0.600,101.1589,28.888,105.228
0.620,101.1518,31.040,107.916
0.640,101.1392,33.624,112.351
0.660,101.1303,36.130,116.321
0.680,101.1235,38.604,120.958
0.700,101.1122,41.266,126.465
0.720,101.1003,44.124,131.294
0.740,101.0985,46.742,137.187
0.760,101.0836,49.598,142.842
0.780,101.0758,52.355,148.281
0.800,101.0659,55.300,152.824
0.820,101.0659,57.731,156.204
0.840,101.0513,60.484,157.766
0.860,101.0291,63.929,159.491
0.880,101.0180,67.389,161.337
0.900,101.0044,70.986,162.777
0.920,100.9902,74.734,162.647
0.940,100.9796,78.408,162.677
0.960,100.9560,82.717,162.208
0.980,100.9424,87.038,160.283
1.000,100.9301,91.289,159.087
1.020,100.9231,95.178,156.608
1.040,100.9150,98.802,153.839
1.060,100.9112,101.938,149.605
1.080,100.8953,105.294,145.555
1.100,100.8850,108.540,142.655
1.120,100.8743,111.707,139.343
1.140,100.8691,114.503,136.150
1.160,100.8571,117.332,134.846
1.180,100.8503,119.910,133.924
1.200,100.8393,122.493,133.132
1.220,100.8271,125.148,132.113
1.240,100.8209,127.546,131.505
1.260,100.8105,129.945,131.042
1.280,100.7972,132.506,130.429
1.300,100.7874,135.023,129.886
1.320,100.7799,137.384,129.320
1.340,100.7721,139.622,128.406
1.360,100.7638,141.785,127.711
1.380,100.7539,143.972,126.940
1.400,100.7456,146.542,126.371
1.420,100.7348,149.117,125.762
1.440,100.7264,151.646,125.219
1.460,100.7151,154.193,124.782
1.480,100.7092,156.646,124.240
1.500,100.7007,159.061,123.692
1.520,100.6911,161.468,123.214
1.540,100.6822,163.850,122.802
1.560,100.6699,166.281,122.364
1.580,100.6626,168.657,121.835
1.600,100.6519,171.052,121.292
1.620,100.6464,173.354,120.658
1.640,100.6349,175.696,120.034
1.660,100.6262,178.017,119.339
1.680,100.6189,180.290,118.609
1.700,100.6102,182.547,118.056
1.720,100.6007,184.807,117.460
1.740,100.5953,186.983,116.805
1.760,100.5894,189.089,116.117
1.780,100.5776,191.256,115.447
1.800,100.5698,193.396,114.677
1.820,100.5619,195.515,113.961
1.840,100.5550,197.591,113.291
1.860,100.5427,199.743,112.618
1.880,100.5363,201.843,111.981
1.900,100.5291,203.910,111.270
1.920,100.5186,206.020,110.628
1.940,100.5113,208.100,109.909
1.960,100.5020,210.197,109.166
1.980,100.4907,212.354,108.501
2.000,100.4862,214.421,107.868
2.020,100.4784,216.476,107.240
2.040,100.4700,218.530,106.603
2.060,100.4612,220.597,105.916
2.080,100.4558,222.601,105.199
2.100,100.4453,224.655,104.515
2.120,100.4371,226.709,103.837
2.140,100.4261,228.822,103.156
2.160,100.4214,230.861,102.457
2.180,100.4129,232.909,101.747
2.200,100.4041,234.971,101.054
2.220,100.3977,237.000,100.350
2.240,100.3929,238.959,99.654
2.260,100.3800,241.028,98.939
2.280,100.3811,242.901,98.177
2.300,100.3717,244.813,97.476
2.320,100.3653,246.699,96.789
2.340,100.3594,248.549,96.097
2.360,100.3485,250.472,95.391
2.380,100.3462,252.283,94.684
2.400,100.3383,254.107,93.967
2.420,100.3323,255.902,93.237
2.440,100.3277,257.643,92.532
2.460,100.3137,259.532,91.814
2.480,100.3063,261.421,91.099
2.500,100.3005,263.278,90.394
2.520,100.2951,265.096,89.697
2.540,100.2886,266.900,89.009
2.560,100.2848,268.634,88.265
2.580,100.2790,270.345,87.573
2.600,100.2714,272.071,86.882
2.620,100.2652,273.784,86.214
2.640,100.2582,275.501,85.528
2.660,100.2573,277.092,84.832
2.680,100.2509,278.681,84.119
2.700,100.2446,280.266,83.414
2.720,100.2347,281.927,82.733
2.740,100.2284,283.582,82.042
2.760,100.2224,285.225,81.381
2.780,100.2154,286.879,80.662
2.800,100.2117,288.475,79.987
2.820,100.2043,290.094,79.266
2.840,100.1953,291.770,78.563
2.860,100.1949,293.316,77.874
2.880,100.1901,294.833,77.186
2.900,100.1810,296.414,76.490
2.920,100.1732,298.031,75.781
2.940,100.1677,299.633,75.103
2.960,100.1649,301.162,74.398
2.980,100.1630,302.603,73.721
3.000,100.1570,304.049,73.071
3.020,100.1531,305.453,72.399
3.040,100.1458,306.891,71.743
3.060,100.1449,308.227,71.094
3.080,100.1370,309.613,70.460
3.100,100.1336,310.954,69.804
3.120,100.1282,312.293,69.126
3.140,100.1242,313.599,68.504
3.160,100.1169,314.948,67.902
3.180,100.1153,316.214,67.289
3.200,100.1054,317.581,66.674
3.220,100.1030,318.883,66.093
3.240,100.0997,320.145,65.496
3.260,100.0938,321.422,64.889
3.280,100.0957,322.546,64.317
3.300,100.0874,323.746,63.647
3.320,100.0814,324.968,61.574
3.340,100.0756,326.208,60.850
3.360,100.0712,327.435,60.115
3.380,100.0657,328.675,59.408
3.400,100.0632,329.862,59.753
3.420,100.0594,331.028,59.472
3.440,100.0535,332.219,59.364
3.460,100.0501,333.380,59.001
3.480,100.0476,334.494,58.584
3.500,100.0393,335.689,58.104
3.520,100.0333,336.911,57.583
3.540,100.0288,338.128,57.036
3.560,100.0315,339.186,56.448
3.580,100.0244,340.300,55.802
3.600,100.0190,341.436,55.152
3.620,100.0141,342.580,54.511
3.640,100.0092,343.732,53.854
3.660,100.0093,344.787,53.228
3.680,100.0078,345.780,52.522
3.700,100.0019,346.812,51.811
3.720,99.9956,347.890,51.102
3.740,99.9941,348.908,50.433
3.760,99.9838,350.059,49.739
3.780,99.9847,351.098,49.081
3.800,99.9793,352.163,48.438
3.820,99.9808,353.106,47.745
3.840,99.9749,354.091,47.108
3.860,99.9685,355.130,46.438
3.880,99.9690,356.069,45.683
3.900,99.9652,357.008,44.907
3.920,99.9626,357.919,44.251
3.940,99.9582,358.845,43.645
3.960,99.9577,359.700,43.029
3.980,99.9528,360.583,42.356
4.000,99.9499,361.452,41.662
4.020,99.9464,362.318,41.022
4.040,99.9415,363.212,40.324
4.060,99.9385,364.093,39.633
4.080,99.9350,364.973,38.915
4.100,99.9327,365.827,38.230
4.120,99.9356,366.542,37.483
4.140,99.9268,367.379,36.750
4.160,99.9252,368.176,35.995
4.180,99.9214,368.984,35.293
4.200,99.9204,369.743,34.528
4.220,99.9153,370.542,33.785
4.240,99.9139,371.301,33.018
4.260,99.9105,372.066,32.257
4.280,99.9095,372.784,31.487
4.300,99.9113,373.398,30.669
4.320,100.0860,374.057,29.892
4.340,107.4317,374.705,29.144
4.360,99.8309,375.341,28.424
4.380,99.8398,375.965,27.736
4.400,99.8096,378.463,27.019
4.420,99.8637,379.141,26.310
4.440,99.8417,379.808,25.549
4.460,99.8611,380.939,24.786
4.480,99.8690,381.822,24.034
4.500,99.8736,382.536,23.321
4.520,99.8750,383.156,22.618
4.540,99.8750,383.717,21.938
4.560,99.8775,384.169,21.236
4.580,99.8801,384.514,20.524
4.600,99.8786,384.846,19.790
4.620,99.8772,385.163,19.082
4.640,99.8776,385.426,18.414
4.660,99.8736,385.734,17.749
4.680,99.8765,385.937,17.084
4.700,99.8762,386.111,16.365
4.720,99.8750,386.273,15.685
4.740,99.8731,386.443,15.001
4.760,99.8752,386.532,14.278
4.780,99.8701,386.701,13.594
4.800,99.8685,386.871,12.903
4.820,99.8715,386.944,12.216
4.840,99.8655,387.118,11.459
4.860,99.8719,387.124,10.717
4.880,99.8764,387.011,10.037
4.900,99.8774,386.857,9.379
4.920,99.8660,386.933,8.773
4.940,99.8616,387.079,8.178
4.960,99.8621,387.188,7.545
4.980,99.8659,387.191,6.821
5.000,99.8644,387.207,6.127
5.020,99.8580,387.340,5.462
5.040,99.8630,387.343,4.788
5.060,99.8639,387.308,4.125
5.080,99.8625,387.289,3.480
5.100,99.8608,387.291,2.851
5.120,99.8664,387.156,2.244
5.140,99.8649,387.044,1.565
5.160,99.8662,386.895,0.956
5.180,99.8622,386.824,0.343
5.200,99.8663,386.655,-0.238
5.220,99.8689,386.425,-0.842
5.240,99.8694,386.181,-1.451
5.260,99.8674,385.978,-2.014
5.280,99.8699,385.720,-2.553
5.300,99.8693,385.475,-3.119
5.320,99.8682,385.256,-3.697
5.340,99.8663,385.078,-6.153
5.360,99.8644,384.940,-6.415
5.380,99.8608,384.878,-6.708
5.400,99.8657,384.706,-6.972
5.420,99.8633,384.588,-6.752
5.440,99.8697,384.331,-6.986
5.460,99.8721,384.027,-7.147
5.480,99.8706,383.762,-7.512
5.500,99.8647,383.631,-7.923
5.520,99.8682,383.427,-8.375
5.540,99.8682,383.230,-8.855
5.560,99.8721,382.954,-9.311
5.580,99.8677,382.782,-9.754
5.600,99.8741,382.477,-10.268
5.620,99.8736,382.196,-10.736
5.640,99.8706,381.989,-11.185
5.660,99.8725,381.750,-11.697
5.680,99.8697,381.583,-12.229
5.700,99.8750,381.308,-12.876
5.720,99.8736,381.077,-13.483
5.740,99.8780,380.762,-14.054
5.760,99.8819,380.378,-14.568
5.780,99.8854,379.938,-15.089
5.800,99.8834,379.561,-15.620
5.820,99.8863,379.140,-16.130
5.840,99.8914,378.631,-16.656
5.860,99.8939,378.095,-17.079
5.880,99.8913,377.642,-17.510
5.900,99.8863,377.318,-18.020
5.920,99.8823,377.102,-18.490
5.940,99.8818,376.912,-18.821
5.960,99.8891,376.579,-19.173
5.980,99.8994,376.044,-19.529
6.000,99.8994,375.539,-19.871
6.020,99.8978,375.098,-20.213
6.040,99.9013,374.607,-20.496
6.060,99.9042,374.083,-20.807
6.080,99.9041,373.591,-21.097
6.100,99.9052,373.107,-21.376
6.120,99.9039,372.680,-21.606
6.140,99.9085,372.183,-21.865
6.160,99.9088,371.710,-22.058
6.180,99.9103,371.233,-22.291
6.200,99.9098,370.801,-22.547
6.220,99.9130,370.327,-22.853
6.240,99.9193,369.752,-23.135
6.260,99.9143,369.320,-23.406
6.280,99.9148,368.906,-23.666
6.300,99.9187,368.440,-23.937
6.320,99.9167,368.050,-24.203
6.340,99.9127,367.776,-24.478
6.360,99.9142,367.495,-24.758
6.380,99.9201,367.112,-24.999
6.400,99.9181,366.802,-25.195
6.420,99.9230,366.414,-25.367
6.440,99.9265,365.982,-25.535
6.460,99.9412,365.265,-25.780
6.480,99.9487,364.434,-26.044
6.500,99.9481,363.663,-26.208
6.520,99.9502,362.894,-26.321
6.540,99.9537,362.099,-26.461
6.560,99.9523,361.382,-26.671
6.580,99.9497,360.767,-26.829
6.600,99.9573,360.031,-26.847
6.620,99.9547,359.399,-26.966
6.640,99.9553,358.799,-27.061
6.660,99.9641,358.051,-27.106
6.680,99.9725,357.174,-27.142
6.700,99.9859,356.063,-27.155
6.720,99.9834,355.071,-27.206
6.740,99.9823,354.162,-27.239
6.760,99.9793,353.377,-27.248
6.780,99.9802,352.625,-27.259
6.800,99.9886,351.744,-27.270
6.820,99.9901,350.890,-27.226
6.840,99.9914,350.065,-27.195
6.860,99.9870,349.389,-27.217
6.880,99.9841,348.828,-27.238
6.900,99.9915,348.154,-27.217
6.920,99.9879,347.609,-27.126
6.940,99.9844,347.185,-27.000
6.960,99.9938,346.601,-26.822
6.980,99.9965,346.004,-26.682
7.000,99.9936,345.519,-26.645
7.020,99.9975,344.993,-26.551
7.040,99.9995,344.471,-26.404
7.060,100.0006,343.970,-26.248
7.080,100.0000,343.528,-26.133
7.100,100.0026,343.072,-25.987
7.120,100.0012,342.689,-25.870
7.140,100.0018,342.334,-25.701
7.160,99.9978,342.104,-25.557
7.180,100.0042,341.769,-25.383
7.200,100.0139,341.263,-25.198
7.220,100.0190,340.693,-25.007
7.240,100.0163,340.227,-24.795
7.260,100.0174,339.780,-24.588
7.280,100.0210,339.298,-24.356
7.300,100.0230,338.817,-24.082
7.320,100.0260,338.314,-23.836
7.340,100.0314,337.740,-23.523
7.360,100.0372,337.087,-23.204
7.380,100.0378,336.472,-22.845
7.400,100.0393,335.874,-22.518
7.420,100.0348,335.419,-22.166
7.440,100.0403,334.891,-21.822
7.460,100.0468,334.267,-21.478
7.480,100.0502,333.618,-21.233
7.500,100.0429,333.178,-21.026
7.520,100.0460,332.713,-20.819
7.540,100.0493,332.219,-20.593
7.560,100.0618,331.501,-20.385
7.580,100.0552,330.976,-20.184
7.600,100.0460,330.695,-19.918
7.620,100.0554,330.247,-19.690
7.640,100.0567,329.812,-19.441
7.660,100.0571,329.410,-19.161
7.680,100.0578,329.031,-18.941
7.700,100.0616,328.611,-18.777
7.720,100.0647,328.163,-18.694
7.740,100.0677,327.693,-18.587
7.760,100.0641,327.340,-18.460
7.780,100.0641,327.027,-18.306
7.800,100.0641,326.746,-18.116
7.820,100.0630,326.524,-17.984
7.840,100.0651,326.288,-17.845
7.860,100.0700,325.977,-17.717
7.880,100.0711,325.677,-17.543
7.900,100.0720,325.392,-17.313
7.920,100.0720,325.139,-17.149
7.940,100.0755,324.842,-16.953
7.960,100.0735,324.621,-16.707
7.980,100.0745,324.409,-16.500
8.000,100.0804,324.097,-16.308
8.020,100.0769,323.893,-16.121
8.040,100.0756,323.745,-15.937
8.060,100.0745,323.646,-15.741
8.080,100.0800,323.452,-15.561
8.100,100.0799,323.287,-15.349
8.120,100.0859,323.017,-15.182
8.140,100.0844,322.810,-14.952
8.160,100.0863,322.586,-14.726
8.180,100.0859,322.398,-14.438
8.200,100.0864,322.224,-14.223
8.220,100.0899,322.001,-14.054
8.240,100.0874,321.855,-13.905
8.260,100.0853,321.778,-13.737
8.280,100.0905,321.607,-13.541
8.300,100.0882,321.509,-13.369
8.320,100.0913,321.363,-13.223
8.340,100.0884,321.301,-13.065
8.360,100.0953,321.108,-12.941
8.380,100.0923,321.002,-12.876
8.400,100.0938,320.883,-12.800
8.420,100.0963,320.728,-12.711
8.440,100.0957,320.605,-12.586
8.460,100.0957,320.500,-12.482
8.480,100.0963,320.401,-12.455
8.500,100.0967,320.310,-12.434
8.520,100.1002,320.161,-12.334
8.540,100.0987,320.063,-12.275
8.560,100.1003,319.945,-12.228
8.580,100.1057,319.729,-12.263
8.600,100.1032,319.587,-12.251
8.620,100.1032,319.461,-12.169
8.640,100.1062,319.287,-12.150
8.660,100.1047,319.163,-12.141
8.680,100.1062,319.021,-12.103
8.700,100.1075,318.868,-12.068
8.720,100.1066,318.753,-12.081
8.740,100.1087,318.606,-12.084
8.760,100.1097,318.453,-12.107
8.780,100.1120,318.266,-12.125
8.800,100.1092,318.156,-12.121
8.820,100.1105,318.033,-12.097
8.840,100.1105,317.923,-12.030
8.860,100.1130,317.772,-12.005
8.880,100.1141,317.613,-12.036
8.900,100.1126,317.500,-12.032
8.920,100.1159,317.330,-12.019
8.940,100.1181,317.127,-11.996
8.960,100.1180,316.943,-12.012
8.980,100.1160,316.815,-11.977
9.000,100.1175,316.670,-11.980
9.020,100.1235,316.409,-12.001
9.040,100.1224,316.189,-11.992
9.060,100.1215,316.006,-11.959
9.080,100.1248,315.766,-11.882
9.100,100.1239,315.562,-11.875
9.120,100.1293,315.258,-11.842
9.140,100.1255,315.055,-11.892
9.160,100.1278,314.816,-11.917
9.180,100.1267,314.619,-11.934
9.200,100.1318,314.328,-11.951
9.220,100.1303,314.087,-11.937
9.240,100.1298,313.873,-11.968
9.260,100.1323,313.620,-11.981
9.280,100.1301,313.432,-11.973
9.300,100.1317,313.224,-11.982
9.320,100.1352,312.956,-11.989
9.340,100.1328,312.758,-12.008
9.360,100.1337,312.554,-11.977
9.380,100.1372,312.292,-12.015
9.400,100.1371,312.047,-12.002
9.420,100.1360,311.843,-11.991
9.440,100.1381,311.609,-12.000
9.460,100.1371,311.412,-12.022
9.480,100.1421,311.123,-12.034
9.500,100.1412,310.872,-12.011
9.520,100.1406,310.649,-11.994
9.540,100.1445,310.357,-12.006
9.560,100.1445,310.084,-11.991
9.580,100.1441,309.839,-12.002
9.600,100.1464,309.560,-12.001
9.620,100.1490,309.242,-12.022
9.640,100.1494,308.938,-12.030
9.660,100.1511,308.615,-12.048
9.680,100.1490,308.358,-12.038
9.700,100.1504,308.087,-12.032
9.720,100.1544,307.747,-12.051
9.740,100.1519,307.483,-12.039
9.760,100.1530,307.212,-12.009
9.780,100.1578,306.858,-11.992
9.800,100.1569,306.544,-12.008
9.820,100.1563,306.262,-11.982
9.840,100.1539,306.052,-11.968
9.860,100.1588,305.752,-11.953
9.880,100.1627,305.388,-11.936
9.900,100.1589,305.126,-11.960
9.920,100.1588,304.887,-11.934
9.940,100.1593,304.654,-11.925
9.960,100.1622,304.375,-11.954
9.980,100.1598,304.168,-11.941
10.000,100.1652,303.861,-11.914
10.020,100.1632,303.617,-11.904
10.040,100.1647,303.358,-11.936
10.060,100.1647,303.118,-11.953
10.080,100.1622,302.949,-11.959
10.100,100.1671,302.689,-11.983
10.120,100.1657,302.479,-12.006
10.140,100.1716,302.158,-12.029
10.160,100.1717,301.855,-12.048
10.180,100.1706,301.597,-12.080
10.200,100.1725,301.315,-12.083
10.220,100.1701,301.106,-12.142
10.240,100.1737,300.836,-12.173
10.260,100.1757,300.543,-12.171
10.280,100.1771,300.238,-12.174
10.300,100.1756,299.988,-12.178
10.320,100.1794,299.673,-12.140
10.340,100.1796,299.376,-12.152
10.360,100.1780,299.134,-12.150
10.380,100.1814,298.835,-12.177
10.400,100.1798,298.592,-12.201
10.420,100.1804,298.355,-12.209
10.440,100.1819,298.104,-12.191
10.460,100.1859,297.787,-12.186
10.480,100.1865,297.478,-12.166
10.500,100.1833,297.259,-12.189
10.520,100.1853,297.015,-12.187
10.540,100.1873,296.747,-12.197
10.560,100.1873,296.500,-12.208
10.580,100.1904,296.203,-12.188
10.600,100.1854,296.035,-12.142
10.620,100.1923,295.736,-12.150
10.640,100.1923,295.455,-12.186
10.660,100.1923,295.197,-12.193
10.680,100.1922,294.960,-12.196
10.700,100.1928,294.730,-12.209
10.720,100.1963,294.442,-12.202
10.740,100.1952,294.198,-12.203
10.760,100.1927,294.027,-12.205
10.780,100.1948,293.827,-12.206
10.800,100.1982,293.570,-12.256
10.820,100.1977,293.343,-12.268
10.840,100.1996,293.094,-12.292
10.860,100.2012,292.831,-12.275
10.880,100.2002,292.608,-12.313
10.900,100.2061,292.278,-12.382
10.920,100.2031,292.033,-12.386
10.940,100.2036,291.797,-12.379
10.960,100.2080,291.486,-12.404
10.980,100.2045,291.271,-12.438
11.000,100.2066,291.030,-12.470
11.020,100.2090,290.755,-12.503
11.040,100.2100,290.480,-12.536
11.060,100.2108,290.207,-12.542
11.080,100.2123,289.923,-12.557
11.100,100.2131,289.644,-12.521
11.120,100.2154,289.335,-12.518
11.140,100.2119,289.123,-12.486
11.160,100.2169,288.823,-12.525
11.180,100.2179,288.522,-12.591
11.200,100.2174,288.255,-12.619
11.220,100.2208,287.933,-12.616
11.240,100.2207,287.636,-12.623
11.260,100.2189,287.401,-12.648
11.280,100.2188,287.187,-12.666
11.300,100.2228,286.905,-12.705
11.320,100.2179,286.750,-12.713
11.340,100.2222,286.517,-12.756
11.360,100.2248,286.249,-12.782
11.380,100.2292,285.907,-12.768
11.400,100.2272,285.630,-12.795
11.420,100.2271,285.376,-12.810
11.440,100.2267,285.151,-12.806
11.460,100.2281,284.915,-12.831
11.480,100.2290,284.678,-12.849
11.500,100.2311,284.415,-12.882
11.520,100.2307,284.184,-12.880
11.540,100.2346,283.887,-12.909
11.560,100.2326,283.653,-12.943
11.580,100.2305,283.485,-12.961
11.600,100.2294,283.356,-12.996
11.620,100.2355,283.112,-12.971
11.640,100.2380,282.833,-13.004
11.660,100.2360,282.619,-13.023
11.680,100.2354,282.435,-13.045
11.700,100.2404,282.161,-13.072
11.720,100.2384,281.950,-13.070
11.740,100.2369,281.790,-13.088
11.760,100.2414,281.549,-13.095
11.780,100.2419,281.318,-13.067
11.800,100.2449,281.040,-13.037
11.820,100.2428,280.828,-13.022
11.840,100.2467,280.550,-13.018
11.860,100.2457,280.314,-13.001
11.880,100.2496,280.014,-13.001
11.900,100.2511,279.702,-12.970
11.920,100.2487,279.464,-12.993
11.940,100.2492,279.235,-12.984
11.960,100.2546,278.908,-12.985
11.980,100.2546,278.603,-13.025
12.000,100.2587,278.234,-13.010
12.020,100.2552,277.964,-13.012
12.040,100.2591,277.630,-13.046
12.060,100.2561,277.383,-13.064
12.080,100.2591,277.093,-13.047
12.100,100.2572,276.865,-13.061
12.120,100.2581,276.637,-13.075
12.140,100.2579,276.431,-13.084
12.160,100.2625,276.145,-13.077
12.180,100.2675,275.773,-13.129
12.200,100.2659,275.460,-13.157
12.220,100.2620,275.253,-13.161
12.240,100.2674,274.948,-13.174
12.260,100.2680,274.653,-13.180
12.280,100.2670,274.401,-13.155
12.300,100.2700,274.105,-13.147
12.320,100.2695,273.842,-13.148
12.340,100.2718,273.548,-13.138
12.360,100.2714,273.284,-13.127
12.380,100.2698,273.077,-13.125
12.400,100.2732,272.814,-13.168
12.420,100.2753,272.527,-13.184
12.440,100.2743,272.283,-13.196
12.460,100.2781,271.977,-13.173
12.480,100.2752,271.756,-13.190
12.500,100.2783,271.488,-13.150
12.520,100.2788,271.229,-13.126
12.540,100.2827,270.906,-13.114
12.560,100.2832,270.596,-13.103
12.580,100.2831,270.310,-13.077
12.600,100.2840,270.027,-13.050
12.620,100.2836,269.774,-12.984
12.640,100.2857,269.497,-12.958
12.660,100.2857,269.242,-12.950
12.680,100.2880,268.955,-12.910
12.700,100.2907,268.635,-12.898
12.720,100.2885,268.383,-12.904
12.740,100.2892,268.137,-12.890
12.760,100.2909,267.874,-12.835
12.780,100.2910,267.631,-12.816
12.800,100.2904,267.420,-12.769
12.820,100.2909,267.216,-12.790
12.840,100.2945,266.954,-12.765
12.860,100.2929,266.748,-12.760
12.880,100.2953,266.507,-12.744
12.900,100.2943,266.307,-12.755
12.920,100.2970,266.069,-12.768
12.940,100.2978,265.832,-12.759
12.960,100.3004,265.560,-12.737
12.980,100.3027,265.259,-12.732
13.000,100.3014,265.007,-12.708
13.020,100.3033,264.736,-12.704
13.040,100.3067,264.412,-12.709
13.060,100.3057,264.132,-12.738
13.080,100.3023,263.946,-12.696
13.100,100.3066,263.685,-12.675
13.120,100.3077,263.422,-12.677
13.140,100.3065,263.204,-12.638
13.160,100.3101,262.929,-12.635
13.180,100.3142,262.587,-12.629
13.200,100.3122,262.311,-12.664
13.220,100.3115,262.070,-12.680
13.240,100.3111,261.859,-12.645
13.260,100.3120,261.646,-12.631
13.280,100.3119,261.453,-12.651
13.300,100.3160,261.189,-12.623
13.320,100.3150,260.969,-12.597
13.340,100.3205,260.651,-12.593
13.360,100.3180,260.407,-12.582
13.380,100.3184,260.175,-12.557
13.400,100.3214,259.898,-12.535
13.420,100.3219,259.631,-12.521
13.440,100.3233,259.354,-12.501
13.460,100.3214,259.139,-12.515
13.480,100.3268,258.827,-12.493
13.500,100.3208,258.665,-12.456
13.520,100.3223,258.487,-12.446
13.540,100.3263,258.241,-12.411
13.560,100.3242,258.059,-12.419
13.580,100.3262,257.852,-12.406
13.600,100.3301,257.578,-12.390
13.620,100.3282,257.366,-12.415
13.640,100.3291,257.154,-12.402
13.660,100.3306,256.926,-12.398
13.680,100.3306,256.717,-12.384
13.700,100.3366,256.398,-12.378
13.720,100.3357,256.120,-12.413
13.740,100.3371,255.834,-12.405
13.760,100.3356,255.600,-12.370
13.780,100.3374,255.345,-12.326
13.800,100.3354,255.154,-12.324
13.820,100.3426,254.826,-12.267
13.840,100.3410,254.555,-12.248
13.860,100.3415,254.293,-12.232
13.880,100.3430,254.019,-12.192
13.900,100.3444,253.735,-12.141
13.920,100.3449,253.461,-12.084
13.940,100.3464,253.176,-12.046
13.960,100.3465,252.910,-12.041
13.980,100.3448,252.700,-12.038
14.000,100.3444,252.518,-12.059
14.020,100.3444,252.351,-12.035
14.040,100.3508,252.064,-11.997
14.060,100.3518,251.777,-12.012
14.080,100.3479,251.595,-12.029
14.100,100.3493,251.400,-12.013
14.120,100.3559,251.080,-11.988
14.140,100.3518,250.869,-11.990
14.160,100.3584,250.537,-11.964
14.180,100.3553,250.294,-11.952
14.200,100.3572,250.027,-11.977
14.220,100.3584,249.757,-11.964
14.240,100.3577,249.521,-11.931
14.260,100.3567,249.325,-11.921
14.280,100.3621,249.030,-11.880
14.300,100.3591,248.822,-11.851
14.320,100.3581,248.652,-11.843
14.340,100.3632,248.390,-11.847
14.360,100.3617,248.179,-11.881
14.380,100.3621,247.977,-11.876
14.400,100.3661,247.709,-11.869
14.420,100.3655,247.473,-11.875
14.440,100.3646,247.275,-11.876
14.460,100.3715,246.945,-11.891
14.480,100.3650,246.779,-11.880
14.500,100.3679,246.564,-11.905
14.520,100.3700,246.324,-11.888
14.540,100.3681,246.143,-11.853
14.560,100.3714,245.908,-11.840
14.580,100.3700,245.722,-11.804
14.600,100.3715,245.520,-11.809
14.620,100.3774,245.210,-11.807
14.640,100.3749,244.973,-11.775
14.660,100.3758,244.737,-11.732
14.680,100.3764,244.506,-11.713
14.700,100.3768,244.284,-11.699
14.720,100.3809,243.993,-11.722
14.740,100.3796,243.749,-11.742
14.760,100.3773,243.575,-11.762
14.780,100.3762,243.440,-11.781
14.800,100.3832,243.169,-11.772
14.820,100.3787,243.016,-11.768
14.840,100.3847,242.747,-11.799
14.860,100.3832,242.531,-11.817
14.880,100.3837,242.321,-11.816
14.900,100.3816,242.174,-11.842
14.920,100.3836,241.999,-11.870
14.940,100.3851,241.806,-11.904
14.960,100.3901,241.523,-11.950
14.980,100.3896,241.273,-11.991
15.000,100.3921,240.986,-11.987
15.020,100.3895,240.777,-11.974
15.040,100.3876,240.625,-11.986
15.060,100.3925,240.382,-12.012
15.080,100.3954,240.096,-12.063
15.100,100.3965,239.806,-12.039
15.120,100.3929,239.613,-12.049
15.140,100.3969,239.351,-12.075
15.160,100.3963,239.120,-12.076
15.180,100.3963,238.908,-12.141
15.200,100.3984,238.668,-12.178
15.220,100.3974,238.468,-12.253
15.240,100.3973,238.287,-12.321
15.260,100.4024,238.013,-12.385
15.280,100.3993,237.825,-12.402
15.300,100.4027,237.580,-12.483
