time,pressure,altitude,velocity
-1.020,101.19249,2.260,0.000
-1.000,101.19356,2.265,0.000
-0.980,101.19518,2.180,0.000
-0.960,101.19828,1.937,0.000
-0.940,101.19676,1.801,0.000
-0.920,101.19140,1.972,0.000
-0.900,101.19253,2.065,0.000
-0.880,101.19196,2.179,0.000
-0.860,101.19041,2.366,0.000
-0.840,101.19669,2.193,0.000
-0.820,101.19411,2.175,0.000
-0.800,101.19465,2.130,2.641
-0.780,101.19465,2.089,2.575
-0.760,101.19405,2.085,2.188
-0.740,101.19154,2.216,1.151
-0.720,101.19090,2.369,0.419
-0.700,101.19090,2.505,0.375
-0.680,101.19038,2.652,-0.025
-0.660,101.19245,2.668,0.382
-0.640,101.19143,2.736,0.989
-0.620,101.18980,2.880,0.490
-0.600,101.19401,2.778,0.112
-0.580,101.19302,2.735,-0.384
-0.560,101.19299,2.697,-0.995
-0.540,101.19302,2.656,-1.430
-0.520,101.19245,2.648,-1.756
-0.500,101.19405,2.552,-1.793
-0.480,101.19507,2.409,-1.498
-0.460,101.19140,2.479,-0.875
-0.440,101.19193,2.511,-1.175
-0.420,101.19140,2.567,-0.296
-0.400,101.19302,2.527,0.669
-0.380,101.19299,2.494,-0.101
-0.360,101.19347,2.435,0.016
-0.340,101.19302,2.406,-0.146
-0.320,101.19507,2.270,-0.393
-0.300,101.19450,2.179,-0.220
-0.280,101.19299,2.181,-0.343
-0.260,101.19193,2.240,-0.504
-0.240,101.19499,2.128,-0.383
-0.220,101.18973,2.313,-0.136
-0.200,101.19086,2.418,1.353
-0.180,101.19612,2.230,1.432
-0.160,101.19241,2.262,2.158
-0.140,101.19397,2.208,3.363
-0.120,101.19450,2.131,4.787
-0.100,101.19292,2.150,6.864
-0.080,101.19288,2.169,7.886
-0.060,101.19185,2.243,10.649
-0.040,101.19397,2.197,12.496
-0.020,101.19295,2.212,15.711
0.000,101.18662,2.566,19.295
0.020,101.19231,2.578,22.680
0.040,101.18863,2.785,24.698
0.060,101.18496,3.168,27.456
0.080,101.18336,3.594,29.268
0.100,101.17648,4.341,31.128
0.120,101.18118,4.748,34.285
0.140,101.17171,5.613,37.200
0.160,101.17591,6.146,39.828
0.180,101.16322,7.289,43.029
0.200,101.16376,8.262,45.573
0.220,101.16103,9.252,49.430
0.240,101.15997,10.166,52.296
0.260,101.15627,11.147,55.312
0.280,101.15627,11.985,58.239
0.300,101.15164,12.940,60.770
0.320,101.14180,14.278,64.251
0.340,101.13808,15.625,66.123
0.360,101.13536,16.918,69.004
0.380,101.12415,18.618,70.297
0.400,101.12200,20.187,73.675
0.420,101.11446,21.922,76.349
0.440,101.10658,23.820,78.844
0.460,101.10121,25.718,80.739
0.480,101.09701,27.548,83.580
0.500,101.09220,29.343,84.799
0.520,101.08531,31.212,85.782
0.540,101.08009,33.052,88.253
0.560,101.07471,34.868,89.597
0.580,101.06934,36.657,91.129
0.600,101.06089,38.583,93.310
0.620,101.05404,40.541,95.314
0.640,101.04707,42.529,97.480
0.660,101.04022,44.534,100.535
0.680,101.02701,46.891,103.555
0.700,101.02322,49.051,106.805
0.720,101.01633,51.193,109.058
0.740,101.00524,53.544,111.530
0.760,101.00202,55.652,113.029
0.780,100.99036,57.994,114.864
0.800,100.98453,60.226,116.361
0.820,100.97393,62.614,118.416
0.840,100.96651,64.963,120.371
0.860,100.95538,67.477,121.364
0.880,100.94637,70.018,122.614
0.900,100.93422,72.750,124.607
0.920,100.92883,75.281,126.239
0.940,100.91885,77.876,128.816
0.960,100.91342,80.280,131.400
0.980,100.90078,82.900,132.868
1.000,100.89120,85.542,134.939
1.020,100.87955,88.316,136.842
1.040,100.86951,91.114,140.050
1.060,100.86414,93.680,142.632
1.080,100.85194,96.404,145.611
1.100,100.84346,99.065,147.725
1.120,100.83131,101.866,150.734
1.140,100.81439,105.050,153.651
1.160,100.80636,108.089,156.361
1.180,100.79629,111.106,157.188
1.200,100.78516,114.158,158.374
1.220,100.77200,117.346,159.511
1.240,100.75507,120.857,161.045
1.260,100.74487,124.288,162.638
1.280,100.73273,127.749,162.669
1.300,100.72523,130.978,162.862
1.320,100.71145,134.340,162.299
1.340,100.69563,137.924,162.407
1.360,100.68446,141.452,163.215
1.380,100.67756,144.695,164.511
1.400,100.66586,147.938,164.900
1.420,100.65318,151.233,165.545
1.440,100.63998,154.600,166.400
1.460,100.62672,158.033,168.774
1.480,100.61714,161.324,171.190
1.500,100.60495,164.626,174.316
1.520,100.59382,167.880,176.125
1.540,100.57845,171.318,178.045
1.560,100.56785,174.662,180.974
1.580,100.54930,178.351,182.980
1.600,100.53976,181.857,184.385
1.620,100.52493,185.487,186.163
1.640,100.51220,189.109,188.210
1.660,100.49631,192.895,189.630
1.680,100.48142,196.771,191.517
1.700,100.46446,200.837,192.453
1.720,100.45328,204.753,192.798
1.740,100.44061,208.615,192.785
1.760,100.42528,212.571,193.196
1.780,100.41570,216.293,192.158
1.800,100.39980,220.150,191.997
1.820,100.38280,224.182,190.852
1.840,100.36694,228.309,188.669
1.860,100.35635,232.230,187.531
1.880,100.33995,236.281,186.237
1.900,100.32715,240.249,184.391
1.920,100.31487,244.113,183.831
1.940,100.30012,248.017,184.002
1.960,100.28527,251.961,183.149
1.980,100.27573,255.650,182.524
2.000,100.26200,259.337,180.301
2.020,100.24928,262.969,179.812
2.040,100.24236,266.236,178.694
2.060,100.22226,269.894,177.608
2.080,100.21161,273.392,175.907
2.100,100.20260,276.656,174.959
2.120,100.18617,280.117,174.099
2.140,100.16656,283.931,172.730
2.160,100.15755,287.483,172.137
2.180,100.14484,291.006,171.426
2.200,100.13626,294.276,170.530
2.220,100.12196,297.635,169.734
2.240,100.10715,301.103,168.582
2.260,100.09815,304.353,167.539
2.280,100.08548,307.611,166.149
2.300,100.07218,310.914,164.959
2.320,100.06322,314.254,163.573
2.340,100.05575,317.477,162.322
2.360,100.03937,320.779,161.175
2.380,100.02564,324.100,159.929
2.400,100.01605,327.353,158.740
2.420,100.00121,330.652,157.434
2.440,99.99274,333.861,156.354
2.460,99.98473,336.973,155.384
2.480,99.97101,340.115,154.344
2.500,99.95564,343.323,153.257
2.520,99.94340,346.527,152.294
2.540,99.93068,349.738,151.287
2.560,99.92379,352.832,150.340
2.580,99.91420,355.872,149.295
2.600,99.89878,358.986,148.238
2.620,99.88770,362.078,147.190
2.640,99.87869,365.106,146.123
2.660,99.87176,368.027,145.205
2.680,99.85962,370.960,144.296
2.700,99.84747,373.904,143.347
2.720,99.83948,376.770,142.326
2.740,99.83519,379.484,141.330
2.760,99.82093,382.265,140.383
2.780,99.80773,385.090,139.495
2.800,99.80344,387.766,138.545
2.820,99.79545,390.378,137.496
2.840,99.78378,393.011,136.529
2.860,99.77377,395.627,135.534
2.880,99.76365,398.231,134.533
2.900,99.75204,400.857,133.580
2.920,99.74409,403.425,132.607
2.940,99.73826,405.893,131.616
2.960,99.72506,408.425,130.632
2.980,99.71759,410.896,129.684
3.000,99.70747,413.366,128.698
3.020,99.70107,415.756,127.698
3.040,99.69422,418.079,126.715
3.060,99.68002,420.498,125.699
3.080,99.66990,422.922,124.680
3.100,99.65669,425.418,123.681
3.120,99.65188,427.804,122.636
3.140,99.64128,430.208,121.640
3.160,99.63593,432.519,120.719
3.180,99.62697,434.818,119.751
3.200,99.61897,437.087,118.789
3.220,99.60838,439.382,117.800
3.240,99.59634,441.736,116.842
3.260,99.59093,444.003,115.870
3.280,99.58289,446.245,114.903
3.300,99.57388,448.486,113.937
3.320,99.56285,450.768,112.990
3.340,99.55962,452.922,112.020
3.360,99.55167,455.058,111.051
3.380,99.54636,457.118,110.092
3.400,99.53471,459.245,109.161
3.420,99.52681,461.355,108.241
3.440,99.52300,463.362,107.334
3.460,99.51717,465.314,106.405
3.480,99.50446,467.363,105.457
3.500,99.49480,469.439,104.518
3.520,99.48389,471.571,103.623
3.540,99.47843,473.638,102.770
3.560,99.46895,475.730,101.934
3.580,99.46465,477.736,101.082
3.600,99.45670,479.740,100.167
3.620,99.45458,481.615,99.341
3.640,99.44563,483.515,98.509
3.660,99.43710,485.431,97.640
3.680,99.43286,487.270,96.756
3.700,99.41760,489.274,95.908
3.720,99.41956,491.066,95.090
3.740,99.40588,492.993,94.238
3.760,99.39699,494.946,93.356
3.780,99.39369,496.805,92.523
3.800,99.38940,498.595,91.700
3.820,99.38564,500.308,90.856
3.840,99.37244,502.153,89.982
3.860,99.37192,503.850,89.156
3.880,99.36349,505.577,88.334
3.900,99.35438,507.349,87.515
3.920,99.35019,509.059,86.688
3.940,99.34537,510.722,85.878
3.960,99.34013,512.351,85.038
3.980,99.33164,514.018,84.256
4.000,99.32687,515.642,83.442
4.020,99.32369,517.191,82.668
4.040,99.31575,518.772,81.885
4.060,99.30827,520.374,81.058
4.080,99.31039,521.789,80.305
4.100,99.30038,523.289,79.555
4.120,99.29714,524.724,78.856
4.140,99.28973,526.187,78.108
4.160,99.28242,527.677,77.378
4.180,99.27966,529.094,76.638
4.200,99.27436,530.497,75.875
4.220,99.26907,531.887,75.125
4.240,99.26228,533.298,74.410
4.260,99.26206,534.587,73.696
4.280,99.25368,535.938,72.999
4.300,99.24945,537.257,72.275
4.320,99.24404,538.573,71.595
4.340,99.23938,539.871,70.885
4.360,99.23043,541.245,70.170
4.380,99.22937,542.522,69.465
4.400,99.22354,543.808,68.738
4.420,99.21613,545.140,68.030
4.440,99.21342,546.414,67.351
4.460,99.20912,547.667,66.614
4.480,99.20388,548.922,65.867
4.500,99.20123,550.123,65.162
4.520,99.19593,551.329,64.488
4.540,99.18804,552.598,63.845
4.560,99.18374,553.850,63.232
4.580,99.17792,555.120,62.603
4.600,99.18045,556.226,61.931
4.620,99.17049,557.446,61.260
4.640,99.16790,558.616,60.624
4.660,99.16721,559.698,59.951
4.680,99.16202,560.794,59.277
4.700,99.15565,561.928,58.576
4.720,99.15036,563.077,57.970
4.740,99.14866,564.163,57.284
4.760,99.14288,565.278,56.647
4.780,99.13759,566.410,56.042
4.800,99.13605,567.477,55.409
4.820,99.12963,568.590,54.788
4.840,99.12799,569.643,54.122
4.860,99.12063,570.762,53.542
4.880,99.11697,571.866,52.849
4.900,99.11380,572.944,52.207
4.920,99.11368,573.934,51.586
4.940,99.10690,574.982,51.228
4.960,99.10373,576.008,50.662
4.980,99.09737,577.084,49.996
5.000,99.09631,578.093,49.355
5.020,99.08936,579.165,48.794
5.040,99.08459,580.252,48.194
5.060,99.08465,581.248,47.602
5.080,99.07777,582.308,47.062
5.100,99.07564,583.327,46.454
5.120,99.07088,584.364,45.832
5.140,99.07023,585.329,45.243
5.160,99.06711,586.280,44.584
5.180,99.06228,587.254,43.969
5.200,99.06281,588.135,43.325
5.220,99.05804,589.041,42.662
5.240,99.05328,589.973,42.052
5.260,99.05434,590.802,41.422
5.280,99.04691,591.718,40.741
5.300,99.04750,592.544,40.111
5.320,99.04061,593.446,39.477
5.340,99.04480,594.181,38.824
5.360,99.03844,594.986,38.167
5.380,99.03473,595.799,37.527
5.400,99.03261,596.587,36.880
5.420,99.03196,597.320,36.263
5.440,99.02625,598.109,35.618
5.460,99.02725,598.808,34.962
5.480,99.02460,599.500,34.283
5.500,99.02248,600.173,33.586
5.520,99.01878,600.864,32.851
5.540,99.01659,601.539,32.101
5.560,99.00918,602.312,31.335
5.580,99.01130,602.974,30.605
5.600,99.01194,603.562,29.902
5.620,99.01077,604.117,29.208
5.640,98.99975,604.856,28.527
5.660,99.00429,605.434,27.769
5.680,99.00435,605.956,26.936
5.700,99.00329,606.447,26.122
5.720,98.99846,606.991,25.357
5.740,98.99805,607.492,24.602
5.760,98.99751,607.953,23.842
5.780,98.99434,608.435,23.080
5.800,98.99328,608.891,22.306
5.820,98.98798,609.415,21.552
5.840,98.98946,609.857,20.839
5.860,98.98428,610.365,20.136
5.880,98.99104,610.678,19.426
5.900,98.98580,611.065,18.711
5.920,98.98486,611.431,17.990
5.940,98.94918,612.528,17.249
5.960,98.97191,612.920,16.526
5.980,98.98204,613.194,15.869
6.000,98.98039,613.467,15.235
6.020,98.96838,613.965,14.611
6.040,98.96932,614.399,14.000
6.060,98.96932,614.791,13.379
6.080,98.96355,615.269,12.707
6.100,98.96301,615.716,12.051
6.120,98.96784,616.017,11.358
6.140,98.96054,616.442,10.704
6.160,98.96984,616.627,9.999
6.180,98.96561,616.874,9.374
6.200,98.96561,617.090,8.758
6.220,98.96709,617.244,8.118
6.240,98.95978,617.530,7.498
6.260,98.96301,617.715,6.931
6.280,98.96343,617.864,6.355
6.300,98.95978,618.068,5.791
6.320,98.95872,618.267,5.156
6.340,98.96084,618.395,4.589
6.360,98.96031,618.512,3.941
6.380,98.96178,618.576,3.292
6.400,98.95836,618.694,2.712
6.420,98.95507,618.863,2.110
6.440,98.96084,618.884,1.496
6.460,98.95989,618.910,0.900
6.480,98.96190,618.877,0.268
6.500,98.96455,618.773,-0.344
