time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-0.480,101.7839,0.174,0.000,-31.663,1.067,6.792,32.401
-0.460,101.7804,0.482,0.000,-32.019,1.779,7.044,32.833
-0.440,101.7829,0.633,0.000,-31.841,1.601,6.289,32.495
-0.420,101.7843,0.641,0.000,-32.197,1.601,6.289,32.844
-0.400,101.7849,0.744,0.000,-32.019,1.067,6.289,32.648
-0.380,101.7809,0.827,0.000,-32.019,1.423,6.289,32.661
-0.360,101.7834,0.734,0.000,-31.841,0.889,6.792,32.569
-0.340,101.7834,0.648,0.000,-31.841,1.601,6.289,32.495
-0.320,101.7830,0.590,0.000,-31.663,1.067,6.541,32.349
-0.300,101.7823,0.573,0.000,-31.841,1.601,6.289,32.495
-0.280,101.7839,0.471,0.000,-31.841,1.245,6.289,32.480
-0.260,101.7840,0.371,-1.491,-31.841,1.245,6.541,32.529
-0.240,101.7874,0.097,-1.499,-31.841,1.245,6.541,32.529
-0.220,101.7870,-0.121,-0.728,-31.841,1.601,6.792,32.597
-0.200,101.7839,-0.150,-0.700,-31.841,1.245,6.792,32.581
-0.180,101.7854,-0.252,-0.840,-31.841,1.601,6.289,32.495
-0.160,101.7900,-0.552,-0.554,-32.019,1.067,6.289,32.648
-0.140,101.7834,-0.499,0.036,-32.197,1.245,6.541,32.878
-0.120,101.7838,-0.579,0.341,-31.841,1.601,6.541,32.545
-0.100,101.7844,-0.431,0.646,-32.552,1.601,5.786,33.101
-0.080,101.7823,-0.304,0.703,-32.197,1.245,6.541,32.878
-0.060,101.7840,-0.293,1.674,-31.841,0.889,6.541,32.518
-0.040,101.7854,-0.430,2.107,-160.805,7.827,19.119,162.127
-0.020,101.7844,-0.447,2.733,3.024,-2.312,21.131,21.471
0.000,101.7829,-0.410,3.173,-68.662,-7.827,-26.414,73.983
0.020,101.7855,-0.394,3.779,-73.287,6.404,5.786,73.794
0.040,101.7854,-0.455,5.878,-15.298,2.490,-1.761,15.599
0.060,101.7819,-0.428,7.568,-49.985,1.957,1.258,50.039
0.080,101.7839,-0.216,8.856,-59.057,-5.692,1.258,59.344
0.100,101.7834,-0.126,11.303,-123.094,-0.712,38.489,128.973
0.120,101.7834,-0.256,14.703,-195.136,8.005,64.652,205.723
0.140,101.7855,-0.306,18.309,-259.529,22.591,73.708,270.737
0.160,101.7803,0.013,23.028,-349.359,-12.096,124.272,371.001
0.180,101.7820,0.075,27.200,-401.834,-24.014,129.303,422.808
0.200,101.7804,0.064,30.789,-469.429,-7.293,112.700,482.823
0.220,101.7776,0.373,35.114,-547.519,-21.702,109.681,558.819
0.240,101.7761,0.706,40.081,-515.145,4.269,124.272,529.940
0.260,101.7684,1.563,44.331,-299.375,1.601,86.034,311.496
0.280,101.7681,2.279,48.683,-245.121,-2.490,70.186,254.983
0.300,101.7642,3.034,53.418,-223.597,-0.889,65.155,232.898
0.320,101.7613,3.900,58.215,-204.742,-0.534,59.369,213.176
0.340,101.7524,5.120,63.527,-194.425,1.601,56.602,202.502
0.360,101.7475,6.349,68.639,-188.732,-0.534,54.338,196.399
0.380,101.7389,7.975,73.000,-175.569,0.178,51.570,182.986
0.400,101.7368,9.547,77.377,-170.944,-1.245,51.570,178.558
0.420,101.7349,10.969,80.878,-168.098,0.534,51.822,175.906
0.440,101.7264,12.573,84.121,-166.319,0.889,48.300,173.193
0.460,101.7185,14.429,87.326,-162.584,-2.135,46.036,168.989
0.480,101.7146,16.306,90.172,-159.738,1.067,49.558,167.252
0.500,101.7076,18.189,93.279,-162.762,-0.534,47.294,169.494
0.520,101.7017,20.188,95.525,-158.848,1.957,47.797,165.895
0.540,101.6919,22.363,98.061,-159.916,-1.601,47.797,166.913
0.560,101.6806,24.871,100.804,-151.733,-0.534,43.520,157.852
0.580,101.6726,27.247,102.830,-155.291,0.534,43.520,161.275
0.600,101.6653,29.845,103.418,-154.401,0.356,46.539,161.263
0.620,101.6599,32.148,105.915,-149.598,-1.601,42.263,155.462
0.640,101.6530,34.571,108.828,-150.844,0.712,47.042,158.010
0.660,101.6448,37.116,111.599,-152.267,3.558,46.539,159.260
0.680,101.6358,39.754,114.503,-152.089,3.380,44.275,158.438
0.700,101.6270,42.216,117.209,-154.045,3.558,43.520,160.115
0.720,101.6201,44.754,119.393,-150.132,5.336,46.287,157.196
0.740,101.6127,47.245,121.335,-145.329,0.889,42.766,151.493
0.760,101.6009,49.907,122.537,-144.796,-0.356,37.734,149.632
0.780,101.5879,52.761,124.694,-138.392,1.067,45.784,145.773
0.800,101.5866,55.271,127.318,-144.796,3.913,42.766,151.030
0.820,101.5866,57.313,129.457,-145.507,0.000,44.023,152.021
0.840,101.5685,59.909,131.640,-147.108,-1.601,42.514,153.136
0.860,101.5525,62.880,133.147,-149.065,-0.356,45.030,155.718
0.880,101.5387,66.065,134.661,-99.258,1.067,28.930,103.393
0.900,101.5292,69.202,135.328,-31.663,3.558,8.050,32.863
0.920,101.5214,72.203,136.356,6.759,-0.712,-2.516,7.247
0.940,101.5112,75.203,136.988,12.985,3.024,-4.025,13.927
0.960,101.5019,78.142,137.386,16.009,3.558,-5.786,17.391
0.980,101.4947,80.915,136.975,16.721,1.423,-6.792,18.104
1.000,101.4801,83.929,136.109,17.966,4.447,-3.270,18.795
1.020,101.4701,86.912,136.315,18.322,-0.534,-7.295,19.728
1.040,101.4629,89.710,134.672,16.365,0.712,-7.798,18.142
1.060,101.4515,92.564,130.951,16.543,2.312,-4.025,17.182
1.080,101.4425,95.340,128.536,16.543,2.668,-3.019,17.027
1.100,101.4302,98.217,127.233,15.120,3.024,-5.534,16.382
1.120,101.4247,100.822,126.250,14.231,2.490,-3.019,14.759
1.140,101.4120,103.563,125.635,14.408,2.312,-4.780,15.356
1.160,101.4040,106.181,124.669,17.077,3.202,-3.773,17.779
1.180,101.3928,108.851,123.620,14.053,1.601,-5.283,15.098
1.200,101.3857,111.357,122.995,15.654,3.202,-7.044,17.461
1.220,101.3810,113.581,122.852,15.654,0.356,-5.283,16.525
1.240,101.3680,116.004,123.154,13.875,2.135,-3.773,14.536
1.260,101.3618,118.237,122.304,14.408,1.245,-5.283,15.397
1.280,101.3554,120.316,121.879,11.740,0.356,-4.528,12.588
1.300,101.3454,122.456,121.426,13.519,3.558,-4.277,14.619
1.320,101.3350,124.669,120.438,10.495,-0.534,-5.786,11.996
1.340,101.3281,126.768,119.999,12.096,-2.135,-5.534,13.472
1.360,101.3168,129.002,119.530,13.519,3.558,-4.277,14.619
1.380,101.3085,131.202,119.050,12.096,2.846,-3.773,12.987
1.400,101.3008,133.339,118.097,13.341,0.889,-7.798,15.479
1.420,101.2889,135.650,117.435,11.562,1.957,-6.541,13.427
1.440,101.2814,138.022,116.608,11.740,1.067,-5.534,13.023
1.460,101.2720,140.395,115.662,12.630,4.447,-3.270,13.783
1.480,101.2602,142.819,114.507,12.096,3.202,-4.528,13.307
1.500,101.2534,145.185,113.492,12.274,1.601,-4.277,13.096
1.520,101.2503,147.418,112.572,11.384,1.067,-3.019,11.826
1.540,101.2389,149.701,111.786,12.096,1.423,-4.528,12.994
1.560,101.2304,151.971,110.887,10.495,1.245,-3.270,11.063
1.580,101.2211,154.244,109.981,9.783,1.245,-4.277,10.750
1.600,101.2145,156.465,108.988,8.538,0.356,-6.037,10.463
1.620,101.2037,158.727,108.159,9.961,1.423,-6.037,11.735
1.640,101.1988,160.902,107.295,13.341,3.024,-2.264,13.866
1.660,101.1944,162.984,106.406,10.317,2.490,-4.780,11.640
1.680,101.1796,165.198,105.534,10.317,2.135,-5.031,11.675
1.700,101.1737,167.351,104.712,10.495,0.178,-7.044,12.641
1.720,101.1619,169.571,103.901,10.673,2.490,-2.767,11.304
1.740,101.1592,171.662,103.025,9.783,0.178,-4.780,10.890
1.760,101.1507,173.754,102.143,10.139,2.312,-2.264,10.643
1.780,101.1386,175.925,101.292,9.783,1.601,-4.277,10.797
1.800,101.1400,177.882,100.496,9.250,3.202,-1.761,9.945
1.820,101.1285,179.911,99.715,9.250,1.067,-3.019,9.788
1.840,101.1210,181.925,98.841,10.139,1.601,-3.019,10.700
1.860,101.1114,183.968,97.984,9.072,2.312,-3.522,10.003
1.880,101.1086,185.897,97.209,9.428,2.312,-4.277,10.607
1.900,101.0984,187.872,96.363,8.894,1.779,-3.522,9.730
1.920,101.0945,189.759,95.564,8.360,1.601,-2.264,8.808
1.940,101.0876,191.627,94.766,8.005,0.889,-3.270,8.693
1.960,101.0833,193.422,93.959,9.072,2.312,0.000,9.362
1.980,101.0786,195.154,93.160,9.250,1.423,-2.516,9.691
2.000,101.0681,196.954,92.328,6.937,0.534,-1.761,7.177
2.020,101.0640,198.680,91.542,8.538,0.712,-3.270,9.171
2.040,101.0557,200.427,90.783,8.538,1.067,-1.006,8.663
2.060,101.0475,202.191,89.964,8.005,0.534,-2.516,8.408
2.080,101.0387,203.986,89.166,8.183,1.067,-2.767,8.703
2.100,101.0334,205.737,88.361,6.404,1.067,-4.025,7.639
2.120,101.0294,207.419,87.580,8.538,1.067,-1.258,8.696
2.140,101.0216,209.116,86.784,7.649,-0.889,-2.516,8.101
2.160,101.0152,210.798,86.016,8.183,1.067,-0.755,8.286
2.180,101.0114,212.412,85.262,5.692,1.423,-2.013,6.203
2.200,101.0057,214.000,84.492,6.759,0.000,-5.031,8.426
2.220,101.0012,215.541,83.708,7.649,2.668,-1.258,8.198
2.240,100.9932,217.110,82.885,6.226,1.601,-2.516,6.903
2.260,100.9824,218.767,82.070,6.226,0.889,-3.019,6.976
2.280,100.9775,220.384,81.207,6.937,1.601,-0.503,7.137
2.300,100.9762,221.884,80.409,6.404,1.779,-3.019,7.300
2.320,100.9708,223.363,79.582,7.293,0.889,-2.013,7.618
2.340,100.9616,224.902,78.773,5.870,-0.178,-2.516,6.389
2.360,100.9578,226.385,77.952,4.269,0.356,-0.252,4.291
2.380,100.9514,227.869,77.168,5.692,-0.712,-1.761,6.001
2.400,100.9471,229.312,76.397,5.870,-0.178,-1.509,6.064
2.420,100.9370,230.837,75.549,4.447,1.957,-1.761,5.168
2.440,100.9321,232.334,74.790,5.692,0.356,-4.025,6.981
2.460,100.9293,233.758,74.020,4.269,1.779,-1.509,4.865
2.480,100.9232,235.182,73.279,4.981,1.423,-3.019,5.995
2.500,100.9215,236.516,72.566,6.048,0.712,-1.761,6.339
2.520,100.9133,237.900,71.846,5.692,0.356,-0.503,5.725
2.540,100.9117,239.195,71.076,5.336,1.779,-2.264,6.064
2.560,100.9049,240.513,70.325,7.115,1.423,-1.006,7.326
2.580,100.8979,241.859,69.557,5.159,1.601,-1.006,5.494
2.600,100.8929,243.192,68.805,5.870,-0.178,0.252,5.878
2.620,100.8857,244.556,68.025,5.159,2.312,-0.252,5.659
2.640,100.8794,245.935,67.299,4.625,1.423,-1.006,4.942
2.660,100.8781,247.220,66.519,6.226,0.534,-0.503,6.269
2.680,100.8771,248.411,65.760,4.091,0.889,-3.270,5.313
2.700,100.8697,249.646,65.045,4.803,1.957,-2.264,5.659
2.720,100.8644,250.882,64.300,4.091,2.312,-1.258,4.865
2.740,100.8629,252.039,63.571,4.091,-0.178,-1.006,4.217
2.760,100.8560,253.235,62.816,4.269,0.000,-0.755,4.335
2.780,100.8456,254.542,62.072,3.380,-0.178,-2.264,4.072
2.800,100.8483,255.678,61.366,5.336,0.712,-1.258,5.529
2.820,100.8427,256.829,60.572,4.803,1.245,-0.755,5.019
2.840,100.8368,258.001,59.832,3.736,1.601,-2.516,4.780
2.860,100.8324,259.161,59.124,2.490,0.712,-2.516,3.611
2.880,100.8282,260.306,58.441,4.269,1.067,-0.252,4.408
2.900,100.8240,261.437,57.744,2.135,1.423,-2.013,3.261
2.920,100.8230,262.487,57.052,3.202,0.712,-1.258,3.513
2.940,100.8139,263.632,56.341,2.312,1.601,-1.509,3.192
2.960,100.8139,264.677,55.626,1.245,-0.178,-3.270,3.504
2.980,100.8063,265.787,54.918,4.091,0.534,0.000,4.126
3.000,100.8033,266.861,54.179,2.846,1.067,-3.019,4.284
3.020,100.7984,267.942,53.474,2.846,0.356,-2.013,3.504
3.040,100.7918,269.069,52.730,1.067,-0.356,-0.755,1.355
3.060,100.7930,270.072,52.007,3.736,-0.534,-1.258,3.978
3.080,100.7886,271.078,51.337,3.558,0.000,-0.503,3.593
3.100,100.7853,272.063,50.683,1.423,1.067,-3.522,3.946
3.120,100.7817,273.033,49.997,2.846,0.712,-1.761,3.422
3.140,100.7763,274.030,49.319,2.668,1.245,-2.013,3.567
3.160,100.7727,275.013,48.641,2.312,1.957,-2.013,3.637
3.180,100.7662,276.046,47.968,2.668,3.024,-1.006,4.156
3.200,100.7670,276.974,47.272,1.601,1.957,-2.516,3.567
3.220,100.7634,277.893,46.592,1.779,0.000,-1.006,2.044
3.240,100.7607,278.786,45.910,2.135,1.067,-0.755,2.503
3.260,100.7606,279.599,45.218,1.957,0.889,-1.258,2.490
3.280,100.7606,280.332,44.571,0.356,0.712,-0.252,0.834
3.300,100.7471,281.279,43.916,1.245,0.889,0.000,1.530
3.320,100.7488,282.107,43.238,-0.889,0.178,-1.509,1.761
3.340,100.7450,282.937,42.537,0.178,0.534,0.000,0.563
3.360,100.7419,283.758,41.850,1.601,0.534,1.006,1.965
3.380,100.7368,284.609,41.140,0.712,1.779,-0.755,2.059
3.400,100.7323,285.480,40.463,1.779,0.712,-0.503,1.981
3.420,100.7380,286.151,39.768,1.423,0.712,-0.252,1.611
3.440,100.7279,286.971,39.091,0.534,0.889,0.503,1.153
3.460,100.7256,287.764,38.449,0.356,0.000,-0.252,0.436
3.480,100.7205,288.595,37.776,0.178,0.534,-1.006,1.153
3.500,100.7180,289.405,37.110,1.601,0.534,-0.755,1.849
3.520,100.7149,290.211,36.382,-0.889,0.534,-0.755,1.283
3.540,100.7136,290.972,35.677,0.534,0.178,-1.006,1.153
3.560,100.7121,291.696,34.979,0.000,0.712,-1.761,1.899
3.580,100.7124,292.348,34.279,0.000,-0.356,-1.258,1.307
3.600,100.7093,293.001,33.623,-0.178,0.178,-1.258,1.283
3.620,100.7094,293.589,32.996,1.601,-0.534,-1.509,2.264
3.640,100.7035,294.242,32.341,0.356,-0.356,-1.006,1.125
3.660,100.7054,294.794,31.722,0.712,0.000,-1.258,1.445
3.680,100.6973,295.460,31.026,0.534,0.534,-1.761,1.916
3.700,100.6970,296.072,30.352,0.889,1.245,-0.503,1.611
3.720,100.6970,296.624,29.703,1.245,-0.178,-1.258,1.779
3.740,100.6975,297.109,29.066,0.712,0.000,-1.006,1.232
3.760,100.6942,297.614,28.415,1.601,0.534,-0.252,1.706
3.780,100.6922,298.107,27.761,1.957,0.889,-1.006,2.373
3.800,100.6907,298.580,27.123,0.534,0.889,-1.258,1.630
3.820,100.6912,298.992,26.426,1.601,0.178,-0.252,1.630
3.840,100.6873,299.440,25.751,0.712,0.000,-0.503,0.871
3.860,100.6820,299.954,25.130,-0.178,0.534,-0.755,0.941
3.880,100.6799,300.461,24.449,0.889,0.178,-0.252,0.941
3.900,100.6760,301.003,23.802,0.889,0.889,-0.755,1.467
3.920,100.6768,301.475,23.133,0.712,0.356,-1.006,1.283
3.940,100.6750,301.940,22.440,0.534,0.534,-0.503,0.907
3.960,100.6739,302.381,21.782,0.178,0.178,-1.006,1.037
3.980,100.6694,302.875,21.096,-0.178,0.889,-0.755,1.180
4.000,100.6696,303.317,20.405,0.000,0.356,-0.503,0.616
4.020,100.6680,303.748,19.764,0.178,0.534,-0.252,0.616
4.040,100.6690,304.115,19.103,0.178,0.534,0.000,0.563
4.060,100.6669,304.486,18.469,-0.356,0.712,-0.503,0.941
4.080,100.6608,304.948,17.795,0.534,0.178,-0.503,0.755
4.100,100.6601,305.381,17.150,-0.178,0.534,-0.252,0.616
4.120,100.6619,305.736,16.480,-0.178,0.534,-0.503,0.755
4.140,100.6576,306.144,15.843,-0.356,0.712,0.000,0.796
4.160,100.6581,306.502,15.198,0.000,0.356,-0.503,0.616
4.180,100.6566,306.855,14.575,0.000,0.356,-0.503,0.616
4.200,100.6563,307.177,13.968,0.712,0.000,-0.252,0.755
4.220,100.6530,307.535,13.323,0.534,0.178,0.252,0.616
4.240,100.6507,307.907,12.714,0.534,0.178,-0.503,0.755
4.260,100.6532,308.188,12.048,0.712,0.356,-0.252,0.834
4.280,100.6516,308.470,11.360,1.067,0.000,0.000,1.067
4.300,100.6512,308.732,10.654,1.423,0.000,0.000,1.423
4.320,100.6487,309.017,10.031,1.245,0.178,0.000,1.258
4.340,100.6507,309.228,9.365,1.067,0.356,0.252,1.153
4.360,100.6518,309.389,8.726,1.245,-0.178,-0.252,1.283
4.380,100.6524,309.512,8.077,0.889,0.178,-0.252,0.941
4.400,100.6487,309.691,7.434,1.067,-0.356,-0.503,1.232
4.420,100.6492,309.834,6.810,1.245,0.534,0.252,1.378
4.440,100.6513,309.911,6.114,1.245,0.178,0.252,1.283
4.460,100.6462,310.076,5.476,1.779,0.356,-0.252,1.831
4.480,100.6472,310.197,4.823,0.712,0.356,0.000,0.796
4.500,100.6469,310.303,4.167,0.534,0.178,-0.503,0.755
4.520,100.6509,310.306,3.544,1.067,0.356,-0.252,1.153
4.540,100.6509,310.295,2.930,1.423,0.356,-1.006,1.779
4.560,100.6465,310.365,2.333,1.245,0.534,-0.503,1.445
4.580,100.6484,310.376,1.669,0.534,0.534,-0.252,0.796
4.600,100.6448,310.453,0.990,0.889,0.534,-0.503,1.153
4.620,100.6413,310.587,0.330,0.534,0.178,0.252,0.616
4.640,100.6469,310.584,-0.314,1.067,0.356,0.000,1.125
4.660,100.6443,310.626,-0.984,1.067,0.356,-0.503,1.232
4.680,100.6504,310.524,-1.686,0.712,0.356,-0.503,0.941
4.700,100.6442,310.549,-2.318,0.712,0.356,-0.503,0.941
4.720,100.6438,310.572,-2.941,1.423,0.000,-0.755,1.611
4.740,100.6433,310.593,-3.607,0.889,0.178,-0.252,0.941
4.760,100.6422,310.629,-4.261,0.534,-0.178,-0.252,0.616
4.780,100.6451,310.591,-4.907,0.178,0.178,0.000,0.252
4.800,100.6494,310.455,-5.589,0.178,0.534,0.000,0.563
4.820,100.6502,310.300,-6.293,0.534,0.178,0.000,0.563
4.840,100.6492,310.164,-6.995,0.178,0.534,-0.252,0.616
4.860,100.6447,310.124,-7.680,0.000,0.712,0.000,0.712
4.880,100.6527,309.906,-8.383,0.356,0.356,-0.252,0.563
4.900,100.6492,309.767,-9.033,0.356,0.000,-0.252,0.436
4.920,100.6526,309.554,-9.698,0.889,0.178,0.252,0.941
4.940,100.6532,309.331,-10.382,0.000,1.067,0.000,1.067
4.960,100.6546,309.084,-11.069,0.534,0.534,0.000,0.755
4.980,100.6551,308.832,-11.755,-0.178,0.534,0.000,0.563
5.000,100.6602,308.477,-12.413,0.178,0.534,-0.252,0.616
5.020,100.6541,308.264,-13.063,-0.534,0.534,-0.503,0.907
5.040,100.6585,307.962,-13.753,0.000,1.067,0.000,1.067
5.060,100.6592,307.655,-14.421,0.534,0.534,-0.252,0.796
5.080,100.6602,307.339,-15.105,-0.178,0.534,-0.252,0.616
5.100,100.6585,307.069,-15.721,0.000,0.356,0.000,0.356
5.120,100.6625,306.726,-16.355,0.534,0.178,0.000,0.563
5.140,100.6595,306.460,-17.005,-0.356,1.423,0.252,1.488
5.160,100.6635,306.121,-17.627,-0.356,0.712,0.252,0.834
5.180,100.6622,305.823,-18.264,-0.534,0.889,0.000,1.037
5.200,100.6645,305.488,-18.905,-0.178,0.534,-0.252,0.616
5.220,100.6666,305.125,-19.555,0.000,0.712,0.000,0.712
5.240,100.6637,304.840,-20.187,-0.712,0.712,0.000,1.006
5.260,100.6715,304.402,-20.790,0.178,0.534,-0.252,0.616
5.280,100.6727,303.961,-21.446,-0.178,0.534,-0.252,0.616
5.300,100.6732,303.530,-22.082,-1.067,0.356,0.252,1.153
5.320,100.6749,303.084,-22.720,0.534,0.889,0.000,1.037
5.340,100.6770,302.617,-23.351,-0.889,0.178,-0.755,1.180
5.360,100.6761,302.191,-24.003,-0.178,0.889,0.503,1.037
5.380,100.6791,301.726,-24.627,1.067,0.000,-0.252,1.097
5.400,100.6821,301.219,-25.301,0.178,0.889,0.252,0.941
5.420,100.6834,300.713,-25.926,0.356,0.000,-0.503,0.616
5.440,100.6856,300.187,-26.550,0.356,0.356,0.000,0.503
5.460,100.6876,299.648,-27.211,0.000,0.712,-0.252,0.755
5.480,100.6910,299.065,-27.820,0.534,0.534,-0.252,0.796
5.500,100.6959,298.409,-28.451,0.178,0.889,0.000,0.907
5.520,100.6938,297.833,-29.118,0.534,0.178,0.252,0.616
5.540,100.6953,297.258,-29.778,0.178,0.889,0.252,0.941
5.560,100.6942,296.739,-30.478,0.000,1.423,0.252,1.445
5.580,100.7037,296.050,-31.125,0.889,0.534,0.252,1.067
5.600,100.7051,295.368,-31.792,-1.067,1.067,-0.503,1.591
5.620,100.7057,294.713,-32.434,0.356,1.067,-0.252,1.153
5.640,100.7036,294.142,-33.037,0.712,1.067,-0.252,1.307
5.660,100.7126,293.413,-33.700,0.000,1.423,0.000,1.423
5.680,100.7151,292.674,-34.280,-0.178,0.534,0.000,0.563
5.700,100.7146,291.988,-34.963,-0.178,0.534,0.252,0.616
5.720,100.7143,291.352,-35.603,-0.356,1.067,-0.252,1.153
5.740,100.7199,290.635,-36.240,0.356,0.356,-1.006,1.125
5.760,100.7183,289.996,-36.839,0.178,1.245,-0.503,1.355
5.780,100.7213,289.335,-37.418,0.712,1.423,-0.755,1.761
5.800,100.7282,288.570,-38.028,1.245,0.534,-1.509,2.028
5.820,100.7333,287.742,-38.644,1.423,0.000,-1.006,1.743
5.840,100.7333,286.964,-39.330,1.423,0.712,-1.761,2.373
5.860,100.7360,286.177,-40.055,1.423,1.067,-0.503,1.849
5.880,100.7447,285.253,-40.417,0.889,0.534,-0.252,1.067
5.900,100.7414,284.455,-40.828,0.712,1.067,-0.503,1.378
5.920,100.7485,283.556,-41.431,0.712,1.067,0.252,1.307
5.940,100.7515,282.650,-42.066,0.000,1.423,0.000,1.423
5.960,100.7553,281.718,-43.398,0.356,0.356,0.252,0.563
5.980,100.7579,280.790,-43.956,0.000,0.712,-0.252,0.755
6.000,100.7606,279.861,-44.650,0.000,1.067,0.000,1.067
6.020,100.7612,278.979,-45.346,0.356,1.067,0.503,1.232
6.040,100.7697,277.973,-45.966,1.067,1.067,-0.755,1.688
6.060,100.7681,277.064,-46.607,0.000,1.067,0.252,1.097
6.080,100.7741,276.086,-47.245,0.889,0.889,-0.755,1.467
6.100,100.7739,275.176,-47.789,0.534,0.889,-1.509,1.831
6.120,100.7791,274.215,-48.280,1.601,0.534,-0.503,1.761
6.140,100.7818,273.261,-48.818,-0.356,0.356,-1.006,1.125
6.160,100.7851,272.299,-49.344,1.067,0.712,-0.252,1.307
6.180,100.7890,271.317,-49.783,0.889,0.889,0.000,1.258
6.200,100.7936,270.304,-50.138,0.889,1.245,-0.755,1.706
6.220,100.7978,269.268,-50.357,1.067,0.712,-0.503,1.378
6.240,100.8017,268.218,-50.512,0.356,0.712,-0.755,1.097
6.260,100.8035,267.199,-50.620,0.889,0.534,-0.755,1.283
6.280,100.8105,266.099,-50.837,1.779,0.712,-1.258,2.292
6.300,100.8127,265.024,-51.027,1.957,0.534,-0.503,2.090
6.320,100.8168,263.934,-51.278,1.601,0.534,-1.006,1.965
6.340,100.8217,262.813,-51.480,2.312,0.178,-1.006,2.528
6.360,100.8258,261.680,-51.592,1.957,1.957,0.252,2.779
6.380,100.8247,260.647,-51.747,2.312,1.601,-0.503,2.857
6.400,100.8337,259.492,-51.968,1.601,1.601,-1.509,2.721
6.420,100.8351,258.386,-52.019,1.423,1.779,-1.006,2.490
6.440,100.8380,257.293,-51.820,1.067,1.067,-1.509,2.135
6.460,100.8444,256.140,-51.899,1.245,1.245,-1.258,2.164
6.480,100.8469,255.013,-51.759,0.534,0.889,-0.755,1.283
6.500,100.8526,253.844,-51.437,1.423,0.712,-1.761,2.373
6.520,100.8615,252.564,-51.353,1.957,1.245,-1.258,2.638
6.540,100.8611,251.380,-51.242,1.423,1.067,-1.258,2.179
6.560,100.8701,250.085,-51.160,2.312,0.534,-1.258,2.686
6.580,100.8725,248.826,-51.247,1.423,1.067,-1.509,2.333
6.600,100.8774,247.548,-51.357,0.712,0.356,-0.252,0.834
6.620,100.8827,246.246,-51.412,1.067,2.490,1.006,2.890
6.640,100.8861,244.958,-51.439,3.024,2.668,-1.258,4.224
6.660,100.8926,243.621,-51.402,3.558,1.423,-1.006,3.962
6.680,100.8901,242.429,-51.425,3.380,0.534,-1.006,3.567
6.700,100.9015,241.079,-51.433,3.736,0.178,-2.767,4.652
6.720,100.9076,239.692,-51.392,3.024,1.245,-1.006,3.422
6.740,100.9128,238.289,-51.304,2.846,1.779,-0.755,3.440
6.760,100.9139,236.958,-51.192,2.668,-0.178,-2.013,3.347
6.780,100.9180,235.633,-51.050,2.668,0.178,-2.516,3.671
6.800,100.9245,234.263,-50.885,1.067,2.135,-0.252,2.400
6.820,100.9264,232.949,-50.777,-13.697,-0.534,1.761,13.820
6.840,100.9398,231.442,-50.640,126.652,233.381,110.939,287.775
6.860,100.9517,229.785,-50.417,216.304,158.315,97.103,285.096
6.880,100.9167,228.981,-50.171,148.709,-28.461,-10.314,151.759
6.900,100.9202,228.179,-49.976,299.197,52.653,-13.584,304.098
6.920,100.9531,226.750,-49.730,308.802,-149.421,-121.756,364.019
6.940,100.9598,225.278,-49.528,427.094,-5.870,-131.064,446.790
6.960,101.0527,223.827,-49.290,660.474,52.119,-217.098,697.190
6.980,100.9623,222.363,-49.009,385.291,42.692,-131.064,409.206
7.000,100.9849,220.887,-48.721,346.691,-1.601,-83.016,356.495
7.020,100.9866,219.256,-48.464,211.679,2.135,3.773,211.723
7.040,100.9898,217.667,-48.096,161.516,-13.519,-27.923,164.469
7.060,100.9947,216.083,-47.752,40.379,3.024,-11.572,42.113
7.080,101.0002,214.491,-47.404,71.864,42.692,-0.252,83.589
7.100,100.9943,213.135,-47.021,174.680,45.182,-142.384,229.843
7.120,100.9960,211.845,-46.554,142.661,-48.028,-38.741,155.434
7.140,101.0048,210.467,-46.044,317.341,-51.230,64.652,327.886
7.160,101.0130,209.018,-45.476,542.005,65.638,-8.302,546.028
7.180,101.0053,207.840,-44.825,13.697,8.360,-6.037,17.145
7.200,101.0028,206.809,-44.278,16.365,24.192,-1.761,29.260
7.220,100.9901,206.140,-43.796,26.149,31.841,3.270,41.331
7.240,100.9866,205.621,-43.284,38.422,42.336,11.069,58.233
7.260,100.9899,205.101,-42.786,35.221,29.173,-40.502,61.089
7.280,101.0023,204.385,-42.282,-22.947,49.985,4.277,55.166
7.300,101.0043,203.703,-41.766,-0.712,50.518,-4.277,50.704
7.320,101.0181,202.803,-41.256,3.736,4.803,32.200,32.770
7.340,101.0171,202.006,-40.758,32.730,-8.538,44.778,56.118
7.360,101.0106,201.427,-40.242,62.259,-68.662,-58.362,109.530
7.380,101.0235,200.643,-39.766,185.353,29.884,9.811,188.002
7.400,101.0357,199.676,-39.180,104.416,9.783,-100.877,145.515
7.420,101.0184,199.162,-38.659,77.201,85.027,-53.331,126.625
7.440,100.9924,199.269,-38.128,111.710,81.470,36.477,142.993
7.460,101.0312,198.019,-37.597,63.504,61.013,11.069,88.757
7.480,101.0087,196.766,-37.104,-18.144,48.740,-6.541,52.417
7.500,100.9888,197.179,-36.587,-37.177,41.446,2.767,55.746
7.520,101.0195,195.989,-36.097,14.231,36.644,24.905,46.535
7.540,101.0248,195.754,-35.634,60.480,57.278,14.087,84.481
7.560,101.0336,195.386,-35.144,190.511,92.321,-36.980,214.907
7.580,101.0627,194.454,-34.684,72.042,43.581,-16.603,85.820
