time,pressure,altitude,velocity
0.000,99.4052,0.127,0.000
0.020,166.2801,0.094,0.000
0.040,166.2807,0.061,0.000
0.060,166.2807,-2943.157,0.000
0.080,166.2807,-5571.598,0.000
0.100,166.2807,-7903.274,0.000
0.120,166.2807,-9955.846,0.000
0.140,166.2807,-11746.865,0.000
0.160,166.2807,-13293.813,0.000
0.180,166.2807,-14614.293,0.000
0.200,166.2807,-15725.516,0.000
0.220,166.2807,-16644.225,-9848.946
0.240,166.2807,-17387.389,-0.068
0.260,166.2807,-17970.469,0.000
0.280,166.2807,-18409.553,0.000
0.300,166.2807,-18719.195,-0.000
0.320,166.2807,-18914.260,-0.000
0.340,166.2807,-19008.008,-0.000
0.360,166.2807,-19013.984,0.000
0.380,166.2807,-18944.309,-0.000
0.400,166.2807,-18810.898,0.000
0.420,166.2807,-18623.992,0.000
0.440,166.2807,-18393.832,0.000
0.460,166.2807,-18129.559,0.000
0.480,166.2807,-17840.041,0.000
0.500,166.2807,-17532.398,0.000
0.520,166.2807,-17213.740,-0.000
0.540,166.2807,-16890.150,0.000
0.560,166.2807,-16567.107,0.000
0.580,166.2807,-16249.334,-0.000
0.600,166.2807,-15940.886,0.000
0.620,166.2807,-15645.188,-0.000
0.640,166.2807,-15365.076,0.000
0.660,166.2807,-15102.827,0.000
0.680,166.2807,-14860.204,-0.000
0.700,166.2807,-14638.500,0.000
0.720,166.2807,-14438.572,0.000
0.740,166.2807,-14260.969,-0.000
0.760,166.2807,-14105.439,-0.000
0.780,166.2807,-13972.465,-0.000
0.800,166.2807,-13861.230,0.000
0.820,166.2807,-13770.674,0.000
0.840,166.2807,-13700.379,0.000
0.860,166.2807,-13648.963,-0.000
0.880,166.2807,-13615.561,-0.000
0.900,166.2807,-13598.863,0.000
0.920,166.2807,-13597.318,0.000
0.940,166.2807,-13609.516,-0.000
0.960,166.2807,-13634.017,-0.000
0.980,166.2807,-13669.461,-0.000
1.000,166.2807,-13714.212,0.000
1.020,166.2807,-13489.051,0.000
1.040,166.2807,-13253.839,-0.000
1.060,166.2807,-13008.576,-0.000
1.080,166.2807,-13176.696,0.000
1.100,166.2807,-12959.169,-0.000
1.120,166.2807,-12734.150,-0.000
1.140,166.2807,-10031.514,-0.000
1.160,166.2807,-7632.938,-0.000
1.180,166.2807,-5519.907,0.000
1.200,166.2807,-3674.052,0.000
1.220,166.2807,-2077.194,0.000
1.240,166.2807,-711.392,0.000
1.260,166.2807,440.999,-0.000
1.280,166.2807,1397.273,-0.000
1.300,166.2807,2174.305,0.000
1.320,166.2807,2788.499,0.000
1.340,166.2807,3255.719,-0.000
1.360,166.2807,3591.247,-0.000
1.380,166.2807,3809.725,0.000
1.400,166.2807,3925.113,0.000
1.420,166.2807,3950.654,-0.000
1.440,166.2807,3898.844,0.000
1.460,166.2807,3781.402,0.000
1.480,166.2807,3609.262,0.000
1.500,166.2807,3898.596,-0.000
1.520,166.2807,4150.288,0.000
1.540,166.2807,4366.219,0.000
1.560,166.2807,4548.219,0.000
1.580,166.2807,4698.071,0.000
1.600,166.2807,4817.510,-0.000
1.620,166.2807,4908.224,-0.000
1.640,166.2807,4971.852,-0.000
1.660,166.2807,5009.987,-0.000
1.680,166.2807,5024.174,0.000
1.700,166.2807,5015.914,0.000
1.720,166.2807,4986.660,-0.000
1.740,166.2807,4937.818,0.000
1.760,166.2807,4870.751,-0.000
1.780,166.2807,4786.778,0.000
1.800,166.2807,4687.170,-0.000
1.820,166.2807,4573.157,-0.000
1.840,166.2807,4445.925,-0.000
1.860,166.2807,4306.616,0.000
1.880,166.2807,4156.331,-0.000
1.900,166.2807,3996.129,0.000
1.920,166.2807,3827.027,0.000
1.940,166.2807,3650.002,-0.000
1.960,166.2807,3465.991,0.000
1.980,166.2807,3275.891,0.000
2.000,166.2807,3080.562,0.000
2.020,166.2807,2880.824,-0.000
2.040,166.2807,2677.460,0.000
2.060,166.2807,2471.217,-0.000
2.080,166.2807,2262.806,-0.000
2.100,166.2807,2052.903,0.000
2.120,166.2807,1842.148,0.000
2.140,166.2807,1631.148,0.000
2.160,166.2807,1420.479,-0.000
2.180,166.2807,1210.681,0.000
2.200,166.2807,1002.266,0.000
2.220,166.2807,795.712,0.000
2.240,166.2807,591.471,-0.000
2.260,166.2807,389.961,-0.000
2.280,166.2807,191.576,0.000
2.300,166.2807,-3.321,0.000
2.320,166.2807,-194.391,-0.000
2.340,166.2807,-381.323,0.000
2.360,166.2807,-563.830,0.000
2.380,166.2807,-741.650,-0.000
2.400,166.2807,-914.546,0.000
2.420,166.2807,-1082.301,0.000
2.440,166.2807,-1244.723,-0.000
2.460,166.2807,-1401.639,0.000
2.480,166.2807,-1552.898,-0.000
2.500,166.2807,-1698.369,0.000
2.520,166.2807,-1837.939,0.000
2.540,166.2807,-1971.513,0.000
2.560,166.2807,-2099.015,0.000
2.580,166.2807,-2220.384,-0.000
2.600,166.2807,-2335.578,-0.000
2.620,166.2807,-2444.567,0.000
2.640,166.2807,-2547.338,-0.000
2.660,166.2807,-2643.890,0.000
2.680,166.2807,-2734.238,-0.000
2.700,166.2807,-2818.405,0.000
2.720,166.2807,-2896.432,-0.000
2.740,166.2807,-2968.366,0.000
2.760,166.2807,-3034.267,-0.000
2.780,166.2807,-3094.206,0.000
2.800,166.2807,-3148.260,0.000
2.820,166.2807,-3196.518,-0.000
2.840,166.2807,-3239.076,0.000
2.860,166.2807,-3276.037,0.000
2.880,166.2807,-3307.513,-0.000
2.900,166.2807,-3333.619,0.000
2.920,166.2807,-3354.480,0.000
2.940,166.2807,-3370.225,-0.000
2.960,166.2807,-3380.986,-0.000
2.980,166.2807,-3386.901,-0.000
3.000,166.2807,-3388.114,-0.000
3.020,166.2807,-3384.770,0.000
3.040,166.2807,-3377.016,-0.000
3.060,166.2807,-3365.006,-0.000
3.080,166.2807,-3348.892,-0.000
3.100,166.2807,-3328.830,0.000
3.120,166.2807,-3304.977,0.000
3.140,166.2807,-3277.492,-0.001
3.160,166.2807,-3246.533,-0.001
3.180,166.2807,-3212.261,0.000
3.200,166.2807,-3174.834,-0.000
3.220,166.2807,-3134.413,-0.000
3.240,166.2807,-3091.156,0.001
3.260,166.2807,-3045.221,-0.000
3.280,166.2807,-2996.766,0.000
3.300,166.2807,-2945.947,-0.001
3.320,166.2807,-2892.917,-0.000
3.340,166.2807,-2837.830,-0.000
3.360,166.2807,-2780.836,0.000
3.380,166.2807,-2722.085,-0.000
3.400,166.2807,-2661.722,-0.001
3.420,166.2807,-2599.892,0.001
3.440,166.2807,-2536.735,0.000
3.460,166.2807,-2472.390,0.000
3.480,166.2807,-2406.992,-0.001
3.500,166.2807,-2340.674,0.000
3.520,166.2807,-2273.565,-0.000
3.540,166.2807,-2205.790,-0.000
3.560,166.2807,-2137.473,-0.001
3.580,166.2807,-2068.731,-0.000
3.600,166.2807,-1999.682,0.001
3.620,166.2807,-1930.435,0.000
3.640,166.2807,-1861.101,-0.000
3.660,166.2807,-1791.782,-0.000
3.680,166.2807,-1722.581,0.000
3.700,166.2807,-1653.593,0.000
3.720,166.2807,-1584.912,-0.000
3.740,166.2807,-1516.628,-0.000
3.760,166.2807,-1448.825,-0.000
3.780,166.2807,-1381.586,0.000
3.800,166.2807,-1314.988,0.000
3.820,166.2807,-1249.106,0.000
3.840,166.2807,-1184.009,-0.000
3.860,166.2807,-1119.764,0.000
3.880,166.2807,-1056.434,-0.000
3.900,166.2807,-994.078,-0.000
3.920,166.2807,-932.752,0.000
3.940,166.2807,-872.506,0.002
3.960,166.2807,-813.391,0.002
3.980,166.2807,-755.449,0.002
4.000,166.2807,-698.723,-0.001
4.020,166.2807,-643.250,0.001
4.040,166.2807,-589.066,-0.002
4.060,166.2807,-536.201,-0.001
4.080,166.2807,-484.683,0.000
4.100,166.2807,-434.538,0.001
4.120,166.2807,-385.787,-0.001
4.140,166.2807,-338.451,0.003
4.160,166.2807,-292.544,-0.001
4.180,166.2807,-248.080,-0.001
4.200,166.2807,-205.070,-0.003
4.220,166.2807,-163.522,0.002
4.240,166.2807,-123.442,-0.002
4.260,166.2807,-84.833,-0.000
4.280,166.2807,-47.694,0.000
4.300,166.2807,-12.026,-0.000
4.320,166.2807,22.177,-0.000
4.340,166.2807,54.919,0.000
4.360,166.2807,86.209,-0.002
4.380,166.2807,116.056,-0.001
4.400,166.2807,144.473,-0.001
4.420,166.2807,171.472,-0.002
4.440,166.2807,197.069,-0.000
4.460,166.2807,221.280,0.001
4.480,166.2807,244.123,-0.002
4.500,166.2807,265.618,-0.001
4.520,166.2807,285.786,-0.001
4.540,166.2807,304.648,0.000
4.560,166.2807,322.228,0.000
4.580,166.2807,338.550,-0.003
4.600,166.2807,353.640,-0.002
4.620,166.2807,367.523,-0.002
4.640,166.2807,380.227,-0.004
4.660,166.2807,391.779,-0.004
4.680,166.2807,402.208,0.000
4.700,166.2807,411.544,-0.003
4.720,166.2807,419.815,-0.001
4.740,166.2807,427.052,-0.004
4.760,166.2807,433.286,-0.002
4.780,166.2807,438.547,0.000
4.800,166.2807,442.867,-0.002
4.820,166.2807,446.278,0.003
4.840,166.2807,448.810,-0.000
4.860,166.2807,450.495,0.002
4.880,166.2807,451.366,-0.005
4.900,166.2807,451.454,-0.001
4.920,166.2807,450.791,0.003
4.940,166.2807,449.409,0.002
4.960,166.2807,447.340,-0.004
4.980,166.2807,444.614,-0.001
5.000,166.2807,441.263,-0.006
5.020,166.2807,437.317,-0.006
5.040,166.2807,432.808,0.001
5.060,166.2807,427.766,-0.002
5.080,166.2807,422.221,0.000
5.100,166.2807,416.201,0.003
5.120,166.2807,409.737,-0.001
5.140,166.2807,402.857,0.000
5.160,166.2807,395.589,0.001
5.180,166.2807,387.960,-0.009
5.200,166.2807,379.998,0.000
5.220,166.2807,371.730,0.001
5.240,166.2807,363.180,0.000
5.260,166.2807,354.375,0.001
5.280,166.2807,345.339,-0.001
5.300,166.2807,336.097,-0.002
5.320,166.2807,326.672,-0.005
