time,pressure,altitude,velocity
-1.000,101.07063,3.084,0.000
-0.980,101.07793,2.865,0.000
-0.960,101.07481,2.839,0.000
-0.940,101.07481,2.816,0.000
-0.920,101.07220,2.938,0.000
-0.900,101.07429,2.935,0.000
-0.880,101.07323,2.989,0.000
-0.860,101.07324,3.038,0.000
-0.840,101.07324,3.082,0.000
-0.820,101.07533,3.009,0.000
-0.800,101.07428,2.999,0.000
-0.780,101.07689,2.851,-1.704
-0.760,101.07481,2.831,-2.211
-0.740,101.07793,2.645,-2.248
-0.720,101.07898,2.424,-1.063
-0.700,101.07323,2.538,-0.581
-0.680,101.07116,2.756,-0.081
-0.660,101.07584,2.700,0.143
-0.640,101.07741,2.568,0.317
-0.620,101.07742,2.449,0.363
-0.600,101.07898,2.262,0.632
-0.580,101.07584,2.267,1.270
-0.560,101.07532,2.304,1.012
-0.540,101.07584,2.311,0.761
-0.520,101.06907,2.688,0.410
-0.500,101.07532,2.690,-0.388
-0.480,101.07323,2.803,0.345
-0.460,101.07584,2.766,1.575
-0.440,101.07637,2.703,1.363
-0.420,101.07741,2.592,1.214
-0.400,101.07428,2.662,1.093
-0.380,101.07324,2.781,0.129
-0.360,101.07532,2.777,0.740
-0.340,101.07741,2.660,0.889
-0.320,101.07481,2.696,0.519
-0.300,101.07584,2.672,1.547
-0.280,101.07323,2.791,2.000
-0.260,101.07272,2.927,2.417
-0.240,101.07584,2.878,2.509
-0.220,101.07376,2.946,2.526
-0.200,101.07323,3.033,1.702
-0.180,101.07584,2.969,1.628
-0.160,101.07011,3.220,2.397
-0.140,101.07272,3.303,2.610
-0.120,101.07480,3.260,2.517
-0.100,101.07428,3.247,3.440
-0.080,101.07116,3.401,4.560
-0.060,101.07324,3.423,7.345
-0.040,101.07220,3.496,9.352
-0.020,101.07168,3.586,11.413
0.000,101.07480,3.494,14.032
0.020,101.07376,3.463,17.346
0.040,101.07011,3.629,20.371
0.060,101.07063,3.747,25.082
0.080,101.06960,3.903,28.627
0.100,101.06595,4.234,31.061
0.120,101.06282,4.695,34.894
0.140,101.05501,5.522,39.700
0.160,101.05814,6.083,42.904
0.180,101.05293,6.850,47.228
0.200,101.04980,7.690,51.560
0.220,101.04407,8.730,54.070
0.240,101.03991,9.861,56.523
0.260,101.03313,11.209,59.153
0.280,101.03313,12.378,60.839
0.300,101.03313,13.383,62.181
0.320,101.02167,14.854,63.238
0.340,101.01437,16.512,65.017
0.360,101.01541,17.880,66.831
0.380,101.00448,19.630,67.117
0.400,100.99823,21.463,67.654
0.420,100.99771,23.050,69.138
0.440,100.99146,24.723,70.900
0.460,100.98626,26.409,72.066
0.480,100.98261,28.017,66.130
0.500,100.97688,29.661,45.784
0.520,100.97324,31.223,14.300
0.540,100.96334,33.040,-13.018
0.560,100.96178,34.634,-30.187
0.580,100.95762,36.162,-44.987
0.600,100.95188,37.712,-59.252
0.620,100.93990,39.617,-65.984
0.640,100.93365,41.526,-62.183
0.660,100.93053,43.266,-48.715
0.680,100.96700,42.708,-29.052
0.700,101.04146,38.041,-5.145
0.720,101.10500,30.306,20.829
0.740,101.10135,30.368,47.518
0.760,101.06021,25.717,76.532
0.780,101.05032,22.052,105.297
0.800,101.06282,18.085,134.610
0.820,101.03313,16.155,164.137
0.840,100.97793,17.448,195.461
0.860,100.92845,21.326,227.613
0.880,100.89304,26.748,259.541
0.900,100.86388,33.191,283.508
0.920,100.84669,39.873,290.992
0.940,100.83366,46.510,282.477
0.960,100.81752,53.240,270.661
0.980,100.80606,59.767,262.331
1.000,100.79200,66.220,250.886
1.020,100.78055,72.435,232.759
1.040,100.76649,78.547,215.776
1.060,100.75138,84.599,205.160
1.080,100.73785,90.484,200.202
1.100,100.72326,96.251,198.299
1.120,100.70972,101.834,199.473
1.140,100.69670,107.202,201.128
1.160,100.67847,112.640,202.312
1.180,100.66180,118.041,205.295
1.200,100.65035,123.110,207.743
1.220,100.63421,128.119,209.716
1.240,100.61755,133.093,211.831
1.260,100.60088,138.023,213.703
1.280,100.58577,142.822,215.047
1.300,100.57328,147.350,216.986
1.320,100.55608,151.887,219.502
1.340,100.54151,156.283,221.267
1.360,100.52797,160.493,222.065
1.380,100.50507,165.044,223.923
1.400,100.48943,169.504,225.299
1.420,100.47590,173.764,224.862
1.440,100.45611,178.185,225.214
1.460,100.44049,182.523,225.362
1.480,100.42747,186.645,224.504
1.500,100.40664,191.002,223.480
1.520,100.38634,195.540,222.045
1.540,100.37175,199.930,221.133
1.560,100.35770,204.160,219.477
1.580,100.33791,208.561,216.425
1.600,100.32488,212.747,214.328
1.620,100.31394,216.633,211.739
1.640,100.29365,220.759,208.396
1.660,100.27906,224.796,206.374
1.680,100.26917,228.501,203.773
1.700,100.25355,232.226,202.454
1.720,100.23637,236.057,201.393
1.740,100.21867,240.019,199.374
1.760,100.20512,244.222,198.265
1.780,100.19419,248.309,197.204
1.800,100.18065,252.341,196.128
1.820,100.16815,256.299,195.443
1.840,100.15514,260.198,193.974
1.860,100.13743,264.142,192.532
1.880,100.12598,267.997,191.269
1.900,100.10723,271.922,190.126
1.920,100.09889,275.694,188.889
1.940,100.08172,279.508,188.007
1.960,100.06818,283.286,186.712
1.980,100.06088,286.896,185.321
2.000,100.04369,290.558,183.939
