time,pressure,altitude,velocity
-1.040,101.93703,-24.093,0.000
-1.020,101.93649,-30.692,0.000
-1.000,101.94336,-36.823,0.000
-0.980,101.93763,-41.828,0.000
-0.960,101.93659,-46.051,0.000
-0.940,101.93764,-49.665,0.000
-0.920,101.93613,-52.576,0.000
-0.900,101.93613,-54.930,0.000
-0.880,101.94141,-57.061,0.000
-0.860,101.93826,-58.532,0.000
-0.840,101.93880,-59.585,0.000
-0.820,101.93832,-60.377,0.127
-0.800,101.93832,-61.025,1.139
-0.780,101.93779,-61.407,0.313
-0.760,101.93627,-60.918,0.392
-0.740,101.93945,-60.785,0.208
-0.720,101.93787,-60.160,0.518
-0.700,101.93735,-59.424,1.100
-0.680,101.93896,-58.601,1.960
-0.660,101.94111,-57.804,0.852
-0.640,101.93739,-56.649,0.707
-0.620,101.93638,-55.443,0.908
-0.600,101.93429,-54.123,0.772
-0.580,101.93694,-53.060,0.799
-0.560,101.93746,-51.953,1.083
-0.540,101.94008,-50.942,1.251
-0.520,101.93647,-49.948,1.565
-0.500,101.93647,-49.008,1.155
-0.480,101.93493,-48.047,1.323
-0.460,101.94016,-47.360,1.708
-0.440,101.93805,-46.727,0.264
-0.420,101.93546,-45.963,-0.374
-0.400,101.93756,-45.250,-0.503
-0.380,101.93657,-44.802,0.085
-0.360,101.93552,-44.475,-0.361
-0.340,101.93762,-44.095,-0.204
-0.320,101.93343,-43.536,-1.144
-0.300,101.93867,-43.406,-1.396
-0.280,101.93605,-43.134,-2.149
-0.260,101.93292,-42.651,-1.574
-0.240,101.94032,-42.832,-2.162
-0.220,101.93977,-43.065,-2.289
-0.200,101.93822,-43.320,-2.472
-0.180,101.93665,-43.650,-2.786
-0.160,101.93983,-44.246,-2.398
-0.140,101.93613,-44.652,-2.261
-0.120,101.93932,-45.332,-1.899
-0.100,101.93932,-46.029,-1.855
-0.080,101.94245,-46.626,-2.103
-0.060,101.93721,-46.736,-1.171
-0.040,101.93829,-46.496,-0.180
-0.020,101.93780,-46.254,-0.150
0.000,101.94094,-37.044,-0.431
0.020,101.93992,-28.952,-0.239
0.040,101.93727,-21.568,0.911
0.060,101.93992,-15.251,1.411
0.080,101.93677,-9.224,8.374
0.100,101.94310,-4.667,51.718
0.120,101.93995,-0.692,93.254
