time,pressure,altitude,velocity
-1.000,100.71666,4.718,0.000
-0.980,100.72495,4.388,0.000
-0.960,100.71819,4.461,0.000
-0.940,100.71920,4.473,0.000
-0.920,100.72236,4.314,0.000
-0.900,100.72226,4.178,0.000
-0.880,100.71971,4.198,0.000
-0.860,100.72384,3.994,0.000
-0.840,100.72226,3.900,0.000
-0.820,100.72699,3.566,0.000
-0.800,100.72063,3.615,0.000
-0.780,100.72174,3.604,1.744
-0.760,100.72226,3.572,0.375
-0.740,100.71813,3.772,1.326
-0.720,100.72073,3.816,1.171
-0.700,100.71666,4.080,1.040
-0.680,100.72113,4.076,1.071
-0.660,100.71870,4.207,1.364
-0.640,100.71870,4.325,1.148
-0.620,100.71966,4.381,0.603
-0.600,100.72327,4.234,-0.687
-0.580,100.71915,4.326,-0.723
-0.560,100.72429,4.131,-0.996
-0.540,100.71864,4.262,-1.370
-0.520,100.72378,4.101,-0.785
-0.500,100.72063,4.128,-1.060
-0.480,100.71966,4.207,-0.141
-0.460,100.72073,4.219,-0.607
-0.440,100.71915,4.316,-0.285
-0.420,100.72226,4.233,-0.011
-0.400,100.72124,4.214,0.410
-0.380,100.72063,4.230,0.494
-0.360,100.72073,4.239,0.750
-0.340,100.72063,4.251,-0.067
-0.320,100.71961,4.317,0.458
-0.300,100.72174,4.261,-0.460
-0.280,100.71961,4.324,-0.235
-0.260,100.72276,4.209,0.170
-0.240,100.72118,4.191,0.095
-0.220,100.72169,4.147,0.517
-0.200,100.72012,4.193,0.347
-0.180,100.71808,4.345,0.782
-0.160,100.72113,4.315,0.667
-0.140,100.72169,4.257,0.783
-0.120,100.72012,4.289,0.919
-0.100,100.72271,4.177,1.407
-0.080,100.71966,4.243,2.091
-0.060,100.71961,4.303,3.989
-0.040,100.72113,4.274,6.083
-0.020,100.72012,4.302,8.984
0.000,100.72012,4.327,11.956
0.020,100.71763,4.483,15.407
0.040,100.72102,4.438,20.135
0.060,100.71966,4.470,23.958
0.080,100.71955,4.504,28.187
0.100,100.71858,4.585,31.936
0.120,100.71503,4.848,34.743
0.140,100.70989,5.359,39.168
0.160,100.70435,6.113,43.255
0.180,100.69972,7.031,47.172
0.200,100.69662,8.009,51.921
0.220,100.69315,9.056,56.140
0.240,100.68553,10.384,59.676
0.260,100.68401,11.629,61.690
0.280,100.67739,13.067,63.898
0.300,100.67739,14.314,65.506
0.320,100.67555,15.483,66.909
0.340,100.66512,17.043,68.061
0.360,100.66161,18.571,69.340
0.380,100.65510,20.227,70.632
0.400,100.64494,22.188,72.511
0.420,100.64040,24.112,73.581
0.440,100.63899,25.821,75.322
0.460,100.63594,27.423,76.356
0.480,100.62785,29.194,77.969
0.500,100.62215,30.984,79.206
0.520,100.61463,32.880,79.859
0.540,100.60955,34.736,79.028
0.560,100.60395,36.577,80.420
0.580,100.59937,38.344,80.884
0.600,100.59068,40.262,81.933
0.620,100.58772,42.001,83.156
0.640,100.57689,44.001,81.940
0.660,100.57761,45.607,77.312
0.680,100.56525,47.564,82.151
0.700,100.56276,49.294,92.666
0.720,100.55457,51.131,138.962
0.740,100.55264,52.719,149.598
0.760,100.53936,54.700,232.889
0.780,100.53585,56.498,209.367
0.800,100.52715,58.413,198.313
0.820,100.52456,60.100,191.018
0.840,100.53117,61.080,176.516
0.860,100.54094,61.256,167.422
0.880,100.49822,63.139,153.139
0.900,100.48907,65.589,144.153
0.920,100.47020,68.643,132.446
0.940,100.43155,73.307,123.387
0.960,100.32272,75.741,116.067
0.980,100.17729,93.116,108.820
1.000,100.38420,97.317,102.275
1.020,100.28153,101.650,96.651
1.040,99.76744,106.115,90.809
1.060,99.90062,110.712,86.018
1.080,100.31500,115.442,81.286
1.100,100.40750,120.303,77.278
1.120,100.26100,125.296,73.331
1.140,100.31856,130.421,69.891
1.160,100.32873,135.679,66.691
1.180,100.18930,141.068,63.716
1.200,100.35960,146.589,60.627
1.220,100.28032,152.243,57.683
1.240,100.22942,154.319,55.145
1.260,100.32141,159.817,52.592
1.280,100.36057,165.425,50.177
1.300,100.32081,171.143,47.942
1.320,100.27103,167.255,45.856
1.340,100.31725,172.094,43.878
1.360,100.34531,163.226,42.049
1.380,100.33708,162.173,40.212
1.400,100.33006,161.156,38.544
1.420,100.31378,160.375,36.973
1.440,100.30809,159.600,35.590
1.460,100.30708,158.733,34.295
1.480,100.31268,157.642,32.514
1.500,100.32030,156.296,30.702
1.520,100.32233,154.830,28.760
1.540,100.30860,153.591,26.857
1.560,100.29030,152.674,25.019
1.580,100.32478,154.142,23.175
1.600,100.32214,152.291,21.255
1.620,100.32162,150.416,19.342
1.640,100.29519,149.078,17.412
1.660,100.32279,149.936,15.558
1.680,100.32172,147.853,13.682
1.700,100.31145,145.980,11.871
1.720,100.30286,144.279,10.008
1.740,100.31155,142.376,8.151
1.760,100.31603,140.374,6.241
1.780,100.31054,138.496,4.414
1.800,100.30129,136.821,2.589
1.820,100.31207,134.917,0.782
1.840,100.31049,133.061,-0.915
1.860,100.30225,131.399,-2.670
1.880,100.29925,129.815,-4.617
1.900,100.31196,127.973,-6.273
1.920,100.32158,125.954,-7.902
1.940,100.31094,124.203,-9.426
1.960,100.31913,122.309,-10.659
1.980,100.31863,120.468,-11.024
2.000,100.31409,118.769,-10.180
2.020,100.30846,117.233,-11.019
2.040,100.31918,115.506,-11.023
2.060,100.31761,113.863,-6.797
2.080,100.31857,112.249,-3.568
2.100,100.32117,110.632,-3.691
2.120,100.32020,109.092,-4.664
2.140,100.31806,107.653,-4.477
2.160,100.31766,106.277,-4.802
2.180,100.32014,104.903,-5.220
2.200,100.32020,103.585,-4.542
2.220,100.32020,102.324,-5.206
2.240,100.32020,101.122,-5.241
2.260,100.31766,100.032,-4.834
2.280,100.32589,98.821,-5.108
2.300,100.32487,97.696,-5.769
2.320,100.32066,96.722,-6.091
2.340,100.32436,95.727,-6.002
2.360,100.32274,94.826,-6.279
2.380,100.32274,93.983,-6.830
2.400,100.31710,93.319,-7.370
2.420,100.31710,92.707,-7.801
2.440,100.31969,92.091,-7.972
2.460,100.31308,91.670,-8.016
2.480,100.30997,91.362,-8.060
2.500,100.31563,90.975,-8.206
2.520,100.33138,90.297,-8.484
2.540,100.32834,89.743,-8.786
2.560,100.31969,89.431,-9.028
2.580,100.32030,89.152,-9.088
2.600,100.32889,88.735,-9.520
2.620,100.33138,88.317,-9.927
2.640,100.33138,87.951,-10.369
2.660,100.32777,87.714,-10.499
2.680,100.32478,87.589,-10.737
2.700,100.32426,87.517,-10.909
2.720,100.32834,87.398,-10.984
2.740,100.33134,87.258,-10.967
2.760,100.33550,87.073,-11.120
2.780,100.33434,86.959,-11.486
2.800,100.33347,86.907,-11.892
2.820,100.33606,86.840,-12.185
2.840,100.32122,87.133,-12.467
2.860,100.31766,87.529,-12.743
2.880,100.32726,87.742,-12.880
2.900,100.33037,87.918,-13.016
2.920,100.33281,88.071,-13.210
2.940,100.33586,88.191,-13.605
2.960,100.33636,88.333,-14.110
2.980,100.33698,88.492,-14.554
3.000,100.33485,88.728,-14.786
3.020,100.33693,88.945,-15.016
3.040,100.33642,89.200,-15.094
3.060,100.33535,89.503,-15.254
3.080,100.33479,89.840,-15.474
3.100,100.33841,90.120,-15.832
3.120,100.35056,90.162,-16.199
3.140,100.35412,90.159,-16.516
3.160,100.36119,90.037,-16.829
3.180,100.36322,89.908,-17.173
3.200,100.36932,89.686,-17.630
3.220,100.36673,89.559,-18.088
3.240,100.36932,89.413,-18.516
3.260,100.36775,89.338,-18.826
3.280,100.36169,89.426,-19.011
3.300,100.37084,89.345,-19.202
3.320,100.36932,89.329,-19.380
3.340,100.36983,89.333,-19.574
3.360,100.37029,89.355,-19.757
3.380,100.37685,89.264,-19.974
3.400,100.38463,89.038,-20.203
3.420,100.37903,88.969,-20.339
3.440,100.36423,89.247,-20.381
3.460,100.35513,89.736,-20.396
3.480,100.35712,90.188,-20.378
3.500,100.36520,90.475,-20.391
3.520,100.37492,90.565,-20.548
3.540,100.37695,90.633,-20.790
3.560,100.38452,90.559,-21.070
3.580,100.38194,90.566,-21.226
3.600,100.39520,90.310,-21.339
3.620,100.39607,90.067,-21.612
3.640,100.40237,89.721,-22.055
3.660,100.39216,89.629,-22.615
3.680,100.37934,89.835,-23.124
3.700,100.37329,90.184,-23.650
3.720,100.37283,90.549,-24.153
3.740,100.37120,90.952,-24.615
3.760,100.38499,91.063,-25.029
3.780,100.40838,90.685,-25.273
3.800,100.42103,90.069,-25.404
3.820,100.41844,89.550,-25.562
3.840,100.40838,89.284,-25.743
3.860,100.41127,88.984,-25.966
3.880,100.40421,88.864,-26.305
3.900,100.40929,88.656,-26.383
3.920,100.40573,88.548,-26.580
3.940,100.42291,88.093,-26.698
3.960,100.44946,87.103,-26.892
3.980,100.43624,86.451,-27.087
4.000,100.41275,86.345,-27.256
4.020,100.41895,86.126,-27.122
4.040,100.40777,86.170,-27.348
4.060,100.40919,86.198,-27.544
4.080,100.41997,86.009,-27.753
4.100,100.43827,85.450,-28.100
4.120,100.43919,84.908,-28.616
4.140,100.43624,84.464,-28.665
4.160,100.44031,83.966,-28.911
4.180,100.44691,83.360,-29.634
4.200,100.46116,82.488,-30.510
4.220,100.46416,81.601,-31.244
4.240,100.46309,80.788,-31.847
4.260,100.45139,80.272,-32.114
4.280,100.44086,80.018,-32.806
4.300,100.43573,79.899,-33.475
4.320,100.43730,79.767,-34.402
4.340,100.44590,79.471,-35.256
4.360,100.44331,79.257,-36.013
4.380,100.45149,78.890,-36.649
4.400,100.45556,78.466,-37.310
4.420,100.45251,78.138,-37.968
4.440,100.44336,78.033,-38.652
4.460,100.43980,78.023,-39.278
4.480,100.44489,77.919,-39.840
4.500,100.45460,77.624,-40.307
4.520,100.46980,77.029,-40.781
4.540,100.46720,76.526,-41.361
4.560,100.47793,75.827,-41.926
4.580,100.47427,75.248,-42.531
4.600,100.47132,74.769,-43.077
4.620,100.48557,74.017,-43.743
4.640,100.50732,72.844,-44.370
4.660,100.52563,71.341,-45.059
4.680,100.52670,69.889,-45.566
4.700,100.53590,68.314,-45.921
4.720,100.53783,66.778,-46.215
4.740,100.53275,65.429,-46.475
4.760,100.52776,64.259,-46.711
4.780,100.50630,63.614,-46.987
4.800,100.49660,63.222,-47.470
4.820,100.50432,62.699,-48.037
4.840,100.50777,62.144,-48.504
4.860,100.53172,61.118,-48.884
4.880,100.55410,59.673,-49.228
4.900,100.51642,59.013,-49.433
4.920,100.53178,58.347,-49.644
4.940,100.52354,57.731,-49.766
4.960,100.53371,56.942,-49.993
4.980,100.53732,56.129,-50.439
5.000,100.53742,55.369,-50.657
5.020,100.50574,55.339,-50.652
5.040,100.55196,54.664,-50.644
5.060,100.55313,53.692,-50.526
5.080,100.56020,52.629,-50.350
5.100,100.58253,51.154,-50.207
5.120,100.60489,49.283,-50.138
5.140,100.53935,48.481,-50.022
5.160,100.56426,47.674,-49.859
5.180,100.62076,45.675,-49.666
5.200,100.64308,43.305,-49.489
5.220,100.62472,41.449,-49.406
5.240,100.61613,39.879,-49.268
5.260,100.57637,39.251,-49.091
5.280,100.63530,38.241,-48.778
5.300,100.64394,37.222,-48.290
5.320,100.67257,34.733,-47.739
5.340,100.67094,32.409,-47.189
5.360,100.66438,30.349,-46.630
5.380,100.65467,28.614,-45.975
5.400,100.65676,26.937,-45.391
5.420,100.65411,25.420,-44.775
5.440,100.66840,23.694,-44.102
5.460,100.68212,21.781,-43.309
5.480,100.68975,19.819,-42.474
5.500,100.68263,18.126,-41.617
5.520,100.68167,16.561,-40.814
5.540,100.69133,14.893,-40.024
5.560,100.69376,13.281,-39.187
5.580,100.69737,11.698,-38.412
5.600,100.69885,10.189,-37.529
5.620,100.70659,8.618,-36.664
5.640,100.70709,7.144,-35.836
5.660,100.71472,5.610,-35.157
5.680,100.70862,4.312,-34.567
5.700,100.70902,3.103,-33.929
5.720,100.71416,1.878,-33.373
5.740,100.71721,0.684,-32.777
5.760,100.72275,-0.535,-32.113
5.780,100.72076,-1.616,-31.385
5.800,100.72936,-2.790,-30.461
5.820,100.73343,-3.958,-29.401
5.840,100.72981,-4.954,-28.395
5.860,100.73552,-5.985,-27.375
5.880,100.73450,-6.906,-26.490
5.900,100.73083,-7.664,-25.781
5.920,100.73292,-8.389,-24.751
5.940,100.73190,-9.017,-23.784
5.960,100.73399,-9.617,-22.696
5.980,100.74060,-10.287,-21.658
6.000,100.73134,-10.686,-20.634
6.020,100.73332,-11.066,-19.588
6.040,100.73297,-11.378,-18.255
6.060,100.73704,-11.719,-17.255
6.080,100.73484,-11.955,-16.219
6.100,100.73450,-12.130,-15.184
6.120,100.73134,-12.188,-14.353
6.140,100.73032,-12.179,-13.645
6.160,100.73338,-12.195,-12.430
6.180,100.73139,-12.126,-11.375
6.200,100.73246,-12.043,-10.759
6.220,100.73546,-11.988,-10.314
6.240,100.73088,-11.800,-9.672
6.260,100.73241,-11.614,-8.967
6.280,100.73286,-11.408,-7.924
6.300,100.72722,-11.056,-7.336
6.320,100.73038,-10.750,-6.773
6.340,100.73490,-10.520,-6.429
6.360,100.73077,-10.178,-6.047
6.380,100.72722,-9.744,-5.647
6.400,100.73338,-9.428,-5.140
6.420,100.73083,-9.041,-4.625
6.440,100.73236,-8.673,-4.077
6.460,100.73236,-8.294,-3.625
6.480,100.73647,-7.992,-3.291
6.500,100.73444,-7.634,-3.016
6.520,100.73704,-7.321,-2.704
6.540,100.72880,-6.822,-2.343
6.560,100.73083,-6.365,-2.060
6.580,100.73286,-5.948,-1.799
6.600,100.72818,-5.429,-1.578
6.620,100.73851,-5.132,-1.300
6.640,100.73394,-4.732,-1.102
6.660,100.73535,-4.361,-0.920
6.680,100.73236,-3.925,-0.735
6.700,100.72930,-3.427,-0.572
6.720,100.73439,-3.044,-0.362
6.740,100.73129,-2.597,-0.236
6.760,100.73184,-2.168,-0.157
6.780,100.73286,-1.766,-0.095
6.800,100.73439,-1.403,0.014
6.820,100.73184,-0.991,0.067
6.840,100.73546,-0.665,0.029
6.860,100.73479,-0.329,0.034
6.880,100.73184,0.063,0.014
6.900,100.73490,0.380,0.006
6.920,100.73693,0.647,0.006
6.940,100.73338,0.983,0.031
6.960,100.73077,1.365,0.044
6.980,100.73077,1.736,-0.005
7.000,100.73281,2.050,-0.107
7.020,100.73388,2.331,-0.093
7.040,100.73423,2.594,-0.075
7.060,100.73327,2.868,-0.091
7.080,100.73123,3.174,-0.136
7.100,100.72767,3.544,-0.181
7.120,100.73377,3.768,-0.185
7.140,100.72930,4.076,-0.188
7.160,100.73535,4.240,-0.192
7.180,100.73383,4.428,-0.182
7.200,100.73444,4.592,-0.181
7.220,100.73535,4.727,-0.196
7.240,100.73123,4.940,-0.174
7.260,100.73439,5.073,-0.164
7.280,100.73490,5.185,-0.163
7.300,100.73490,5.288,-0.133
7.320,100.73123,5.460,-0.101
7.340,100.73123,5.619,-0.103
7.360,100.72919,5.810,-0.141
7.380,100.73490,5.865,-0.113
7.400,100.73276,5.958,-0.075
7.420,100.73123,6.073,-0.110
7.440,100.73123,6.176,-0.096
7.460,100.73022,6.290,-0.094
7.480,100.73231,6.347,-0.128
7.500,100.73286,6.384,-0.163
7.520,100.73631,6.338,-0.152
7.540,100.73231,6.372,-0.208
7.560,100.73327,6.376,-0.194
7.580,100.73428,6.351,-0.178
7.600,100.73637,6.274,-0.187
7.620,100.72858,6.359,-0.165
7.640,100.73129,6.375,-0.181
7.660,100.73332,6.340,-0.190
7.680,100.72559,6.463,-0.207
7.700,100.73490,6.374,-0.200
7.720,100.72910,6.405,-0.146
7.740,100.73479,6.306,-0.151
7.760,100.73785,6.138,-0.147
7.780,100.73484,6.032,-0.135
7.800,100.73123,6.000,-0.151
7.820,100.72971,5.995,-0.129
7.840,100.73683,5.830,-0.101
7.860,100.73530,5.698,-0.143
7.880,100.73270,5.619,-0.162
7.900,100.73225,5.545,-0.142
7.920,100.73479,5.414,-0.175
7.940,100.72971,5.390,-0.233
7.960,100.73219,5.306,-0.253
7.980,100.73785,5.099,-0.235
8.000,100.73779,4.895,-0.233
8.020,100.73265,4.802,-0.255
8.040,100.73011,4.761,-0.273
8.060,100.73473,4.617,-0.306
8.080,100.73423,4.484,-0.319
8.100,100.73631,4.307,-0.298
8.120,100.73174,4.228,-0.269
8.140,100.73469,4.085,-0.275
8.160,100.73586,3.918,-0.244
8.180,100.73123,3.851,-0.263
8.200,100.73423,3.717,-0.257
8.220,100.73530,3.563,-0.280
8.240,100.72756,3.576,-0.315
8.260,100.73367,3.453,-0.288
8.280,100.73321,3.341,-0.310
8.300,100.72910,3.317,-0.329
8.320,100.73469,3.172,-0.348
8.340,100.73580,3.004,-0.349
8.360,100.73570,2.843,-0.308
8.380,100.73174,2.768,-0.275
8.400,100.73417,2.642,-0.272
8.420,100.73717,2.454,-0.255
8.440,100.73367,2.346,-0.258
8.460,100.73362,2.241,-0.228
8.480,100.73824,2.039,-0.210
8.500,100.73423,1.928,-0.200
8.520,100.73056,1.899,-0.190
8.540,100.73621,1.749,-0.228
8.560,100.73580,1.611,-0.198
8.580,100.73367,1.523,-0.187
8.600,100.73469,1.416,-0.205
8.620,100.73570,1.290,-0.227
8.640,100.73006,1.289,-0.203
8.660,100.73367,1.209,-0.191
8.680,100.73315,1.144,-0.204
8.700,100.73321,1.079,-0.125
8.720,100.73056,1.073,-0.140
8.740,100.73265,1.021,-0.104
8.760,100.73469,0.928,-0.119
8.780,100.73315,0.871,-0.129
8.800,100.73570,0.762,-0.132
8.820,100.72949,0.789,-0.126
8.840,100.73112,0.781,-0.090
8.860,100.73627,0.663,-0.108
8.880,100.73407,0.597,-0.130
8.900,100.73214,0.575,-0.119
8.920,100.73565,0.480,-0.092
8.940,100.73677,0.365,-0.102
8.960,100.73565,0.279,-0.071
8.980,100.73357,0.241,-0.083
9.000,100.73560,0.162,-0.104
9.020,100.73672,0.063,-0.117
9.040,100.73514,0.003,-0.085
9.060,100.73672,-0.087,-0.040
9.080,100.73520,-0.141,-0.070
9.100,100.73306,-0.145,-0.066
9.120,100.73570,-0.205,-0.084
9.140,100.73412,-0.227,-0.085
9.160,100.73402,-0.245,-0.089
9.180,100.73412,-0.263,-0.123
9.200,100.73254,-0.245,-0.108
9.220,100.73565,-0.293,-0.091
9.240,100.73615,-0.349,-0.103
9.260,100.73254,-0.324,-0.020
9.280,100.73560,-0.363,-0.027
9.300,100.73469,-0.381,-0.022
9.320,100.73458,-0.394,0.017
9.340,100.73621,-0.439,0.023
9.360,100.73102,-0.370,-0.017
9.380,100.73407,-0.368,-0.023
9.400,100.73203,-0.321,-0.017
9.420,100.73254,-0.285,-0.002
9.440,100.73656,-0.335,-0.015
9.460,100.73249,-0.294,-0.021
9.480,100.73508,-0.310,-0.014
9.500,100.73396,-0.299,-0.074
9.520,100.73357,-0.279,-0.097
9.540,100.73605,-0.311,-0.044
9.560,100.73152,-0.244,-0.061
9.580,100.73295,-0.209,-0.089
9.600,100.73560,-0.230,-0.107
9.620,100.73396,-0.215,-0.079
9.640,100.73605,-0.243,-0.069
9.660,100.73503,-0.247,-0.045
9.680,100.73605,-0.271,-0.018
9.700,100.73249,-0.217,-0.020
9.720,100.73498,-0.218,-0.059
9.740,100.73452,-0.207,-0.009
9.760,100.73508,-0.208,-0.021
9.780,100.73142,-0.130,-0.025
9.800,100.73351,-0.098,-0.007
9.820,100.73599,-0.118,-0.007
9.840,100.73402,-0.096,0.052
9.860,100.73340,-0.059,0.106
9.880,100.73548,-0.068,0.077
9.900,100.73407,-0.045,0.070
9.920,100.73244,0.012,0.071
9.940,100.73458,0.022,0.069
9.960,100.73452,0.034,0.070
9.980,100.73757,-0.018,0.090
10.000,100.73300,0.030,0.087
10.020,100.73193,0.099,0.076
10.040,100.73142,0.177,0.059
10.060,100.73244,0.232,0.046
10.080,100.73706,0.186,0.050
10.100,100.73345,0.219,0.052
10.120,100.73396,0.241,0.076
10.140,100.73661,0.206,0.069
10.160,100.73396,0.229,0.088
10.180,100.73650,0.197,0.058
10.200,100.73503,0.199,0.028
10.220,100.73193,0.267,0.031
10.240,100.73447,0.279,0.017
10.260,100.73029,0.380,0.009
10.280,100.73548,0.367,0.012
10.300,100.73447,0.376,0.020
10.320,100.73441,0.386,0.022
10.340,100.73295,0.428,0.012
10.360,100.73753,0.369,0.006
10.380,100.73340,0.402,0.034
10.400,100.73599,0.379,0.016
10.420,100.73233,0.435,0.044
10.440,100.73283,0.478,0.047
10.460,100.73548,0.462,0.010
10.480,100.73385,0.483,0.023
10.500,100.73753,0.424,0.020
10.520,100.73696,0.379,0.008
10.540,100.73132,0.457,0.032
10.560,100.73436,0.467,-0.008
10.580,100.73594,0.442,0.017
10.600,100.73701,0.397,0.039
10.620,100.73029,0.496,0.011
10.640,100.73132,0.570,0.029
10.660,100.73537,0.553,-0.003
10.680,100.73132,0.625,-0.007
10.700,100.73543,0.605,-0.040
10.720,100.74006,0.487,-0.031
10.740,100.73177,0.550,-0.026
10.760,100.73753,0.489,-0.049
10.780,100.73436,0.497,-0.052
10.800,100.73329,0.527,-0.018
10.820,100.73283,0.567,-0.025
10.840,100.73182,0.626,-0.051
10.860,100.73080,0.705,-0.058
10.880,100.73599,0.669,-0.067
10.900,100.73537,0.647,-0.081
10.920,100.73640,0.605,-0.055
10.940,100.73329,0.630,-0.020
10.960,100.73182,0.686,-0.039
10.980,100.73029,0.771,-0.033
11.000,100.73537,0.745,-0.057
11.020,100.73426,0.743,-0.055
11.040,100.73385,0.750,-0.061
11.060,100.73481,0.735,-0.033
11.080,100.73120,0.798,-0.009
11.100,100.73283,0.824,-0.035
11.120,100.73222,0.860,-0.045
11.140,100.73335,0.871,-0.050
11.160,100.73171,0.916,-0.035
11.180,100.73787,0.827,-0.028
11.200,100.73792,0.740,-0.063
11.220,100.73543,0.710,-0.073
11.240,100.73436,0.703,-0.066
11.260,100.73323,0.721,-0.055
11.280,100.73533,0.693,-0.029
11.300,100.73171,0.743,-0.037
11.320,100.73329,0.757,-0.033
11.340,100.73487,0.736,-0.058
11.360,100.73273,0.762,-0.038
11.380,100.73380,0.763,-0.067
11.400,100.73640,0.709,-0.067
11.420,100.73273,0.735,-0.075
11.440,100.73533,0.704,-0.075
11.460,100.73640,0.651,-0.074
11.480,100.73426,0.647,-0.082
11.500,100.73370,0.653,-0.101
11.520,100.73583,0.614,-0.129
11.540,100.73177,0.663,-0.145
11.560,100.73736,0.590,-0.119
11.580,100.73370,0.598,-0.109
11.600,100.73273,0.627,-0.133
11.620,100.73629,0.578,-0.157
11.640,100.73216,0.619,-0.131
11.660,100.73640,0.568,-0.125
11.680,100.73385,0.574,-0.135
11.700,100.73634,0.526,-0.132
11.720,100.73476,0.513,-0.154
11.740,100.73278,0.542,-0.221
11.760,100.73679,0.485,-0.226
11.780,100.73370,0.497,-0.226
11.800,100.73273,0.528,-0.231
11.820,100.73578,0.493,-0.223
11.840,100.73578,0.460,-0.186
11.860,100.73528,0.438,-0.146
11.880,100.73624,0.397,-0.113
11.900,100.73476,0.389,-0.110
11.920,100.73120,0.458,-0.127
11.940,100.73166,0.514,-0.152
11.960,100.73629,0.469,-0.140
11.980,100.73323,0.491,-0.123
12.000,100.73374,0.502,-0.103
12.020,100.73522,0.480,-0.094
12.040,100.73730,0.415,-0.109
12.060,100.73364,0.430,-0.116
12.080,100.73318,0.455,-0.115
12.100,100.73476,0.445,-0.088
12.120,100.73629,0.403,-0.070
12.140,100.73528,0.384,-0.042
12.160,100.73008,0.477,-0.023
12.180,100.73374,0.489,-0.016
12.200,100.73629,0.445,-0.065
12.220,100.73466,0.438,-0.116
12.240,100.73578,0.407,-0.109
12.260,100.73263,0.445,-0.110
12.280,100.73511,0.429,-0.090
12.300,100.73415,0.434,-0.112
12.320,100.73364,0.450,-0.099
12.340,100.73730,0.386,-0.082
12.360,100.73313,0.415,-0.083
12.380,100.73471,0.408,-0.041
12.400,100.73516,0.393,-0.015
12.420,100.73364,0.410,-0.020
12.440,100.73629,0.370,0.037
12.460,100.73573,0.344,0.016
12.480,100.73415,0.353,-0.014
12.500,100.73725,0.296,-0.015
12.520,100.73466,0.296,-0.023
12.540,100.73364,0.318,-0.020
12.560,100.73409,0.330,0.025
12.580,100.73308,0.363,-0.012
12.600,100.73567,0.340,-0.012
12.620,100.73466,0.339,0.021
12.640,100.73505,0.330,0.013
12.660,100.73669,0.287,0.014
12.680,100.73466,0.289,-0.011
12.700,100.73720,0.236,-0.003
12.720,100.73618,0.208,-0.012
12.740,100.73714,0.160,-0.016
12.760,100.73775,0.102,-0.020
12.780,100.73150,0.179,-0.015
12.800,100.73511,0.177,0.019
12.820,100.73460,0.187,0.011
12.840,100.73150,0.262,0.004
12.860,100.73201,0.323,0.021
12.880,100.73404,0.339,0.004
12.900,100.73251,0.387,0.004
12.920,100.73567,0.365,-0.001
12.940,100.73557,0.347,0.053
12.960,100.73404,0.362,0.090
12.980,100.73505,0.355,0.065
13.000,100.73618,0.324,0.065
13.020,100.73257,0.372,0.086
13.040,100.73663,0.331,0.045
13.060,100.73612,0.302,0.046
13.080,100.73409,0.319,0.058
13.100,100.73460,0.324,0.042
13.120,100.73404,0.340,0.005
13.140,100.73353,0.368,0.011
13.160,100.73353,0.394,0.004
13.180,100.73663,0.353,0.067
13.200,100.73755,0.293,0.065
13.220,100.73765,0.235,0.012
13.240,100.73297,0.278,-0.018
13.260,100.73505,0.275,-0.003
13.280,100.73353,0.306,0.021
13.300,100.73663,0.269,-0.013
13.320,100.73602,0.247,0.016
13.340,100.73399,0.269,0.019
13.360,100.73460,0.277,-0.011
13.380,100.73139,0.353,0.013
13.400,100.73241,0.405,-0.013
13.420,100.73347,0.432,-0.017
13.440,100.72941,0.545,-0.046
13.460,100.73658,0.500,-0.083
13.480,100.73653,0.458,-0.099
13.500,100.73505,0.449,-0.044
13.520,100.73658,0.407,-0.073
13.540,100.73302,0.444,-0.101
13.560,100.73190,0.503,-0.092
13.580,100.73653,0.460,-0.082
13.600,100.73557,0.440,-0.060
13.620,100.73241,0.488,-0.063
13.640,100.73393,0.501,-0.033
13.660,100.73703,0.448,-0.020
13.680,100.73596,0.420,-0.024
13.700,100.73449,0.424,-0.007
13.720,100.73404,0.437,-0.008
13.740,100.73500,0.429,-0.026
13.760,100.73703,0.378,-0.081
13.780,100.73190,0.439,-0.108
13.800,100.73139,0.508,-0.104
13.820,100.73750,0.444,-0.125
13.840,100.73444,0.448,-0.141
13.860,100.73134,0.518,-0.136
13.880,100.73596,0.487,-0.089
13.900,100.73297,0.520,-0.062
13.920,100.73495,0.509,-0.052
13.940,100.73134,0.577,-0.051
13.960,100.73286,0.608,-0.053
13.980,100.73596,0.573,-0.043
14.000,100.73596,0.538,-0.054
14.020,100.73292,0.570,-0.086
14.040,100.73913,0.467,-0.064
14.060,100.73184,0.524,-0.070
14.080,100.73399,0.533,-0.084
14.100,100.73800,0.456,-0.074
14.120,100.73913,0.357,-0.044
14.140,100.73230,0.408,-0.009
14.160,100.73495,0.401,-0.016
14.180,100.73134,0.471,0.026
14.200,100.73592,0.441,0.006
14.220,100.73963,0.332,-0.030
14.240,100.73851,0.251,-0.047
14.260,100.73179,0.318,-0.022
14.280,100.73387,0.338,-0.029
14.300,100.73851,0.257,-0.041
14.320,100.73174,0.325,-0.057
14.340,100.73545,0.311,-0.048
14.360,100.73592,0.287,-0.052
14.380,100.73337,0.319,-0.049
14.400,100.73800,0.250,-0.018
14.420,100.73483,0.252,0.008
14.440,100.73952,0.154,0.009
14.460,100.73800,0.093,0.068
14.480,100.73596,0.078,0.053
14.500,100.72863,0.220,0.051
14.520,100.73586,0.203,0.023
14.540,100.73846,0.130,0.008
14.560,100.73483,0.138,-0.007
14.580,100.73438,0.156,0.017
