time,pressure,altitude,velocity
-0.340,102.8148,0.409,0.000
-0.320,102.8150,0.539,0.000
-0.300,102.8123,0.878,0.000
-0.280,102.8123,0.953,0.000
-0.260,102.8123,1.210,0.000
-0.240,102.8154,0.936,0.000
-0.220,102.8143,0.793,0.000
-0.200,102.8128,0.919,0.000
-0.180,102.8139,0.907,0.000
-0.160,102.8174,0.671,0.000
-0.140,102.8133,0.841,0.000
-0.120,102.8180,0.599,-0.492
-0.100,102.8107,0.515,-0.783
-0.080,102.8170,0.303,-0.615
-0.060,102.8149,0.248,-0.067
-0.040,102.8143,0.197,0.786
-0.020,102.8180,0.093,2.069
-0.000,102.8144,0.006,2.808
0.020,102.8159,-0.133,4.055
0.040,102.8165,-0.280,6.252
0.060,102.8103,0.251,8.444
0.080,102.8112,0.231,10.526
0.100,102.8164,0.161,13.677
0.120,102.8159,0.206,16.546
0.140,102.8127,0.242,19.709
0.160,102.8128,0.357,23.182
0.180,102.8108,0.709,26.668
0.200,102.8077,0.934,30.249
0.220,102.8077,1.304,33.441
0.240,102.8046,1.870,36.658
0.260,102.7990,2.449,39.652
0.280,102.7966,3.200,42.563
0.300,102.7919,4.052,46.458
0.320,102.7868,4.882,50.712
0.340,102.7812,6.067,53.703
0.360,102.7838,7.074,55.733
0.380,102.7724,8.328,57.546
0.400,102.7705,9.711,59.759
0.420,102.7664,10.954,61.024
0.440,102.7607,12.158,62.318
0.460,102.7593,13.449,63.550
0.480,102.7542,14.905,64.433
0.500,102.7485,16.491,66.014
0.520,102.7424,18.227,67.240
0.540,102.7327,20.056,68.183
0.560,102.7286,21.936,69.182
0.580,102.7277,23.606,70.532
0.600,102.7246,25.166,70.283
0.620,102.7138,27.036,71.086
0.640,102.7134,28.618,71.563
0.660,102.7077,30.219,71.625
0.680,102.6991,31.995,72.071
0.700,102.6949,33.682,71.666
0.720,102.6863,35.523,70.968
0.740,102.6812,37.315,69.576
0.760,102.6777,38.966,68.493
0.780,102.6725,40.327,68.276
0.800,102.6659,41.754,68.213
0.820,102.6634,43.020,67.613
0.840,102.6578,44.470,66.588
0.860,102.6516,45.896,66.301
0.880,102.6481,47.127,65.257
0.900,102.6409,48.523,64.986
0.920,102.6374,50.003,64.406
0.940,102.6339,51.152,64.967
0.960,102.6339,52.033,65.281
0.980,102.6280,52.992,66.280
1.000,102.6223,54.012,67.042
1.020,102.6157,55.137,67.359
1.040,102.6101,56.304,68.273
1.060,102.6056,57.448,68.642
1.080,102.6016,58.553,69.703
1.100,102.5970,59.656,70.745
1.120,102.5873,61.028,71.399
1.140,102.5879,62.095,72.431
1.160,102.5745,63.633,72.844
1.180,102.5746,64.879,73.625
1.200,102.5655,66.355,73.691
1.220,102.5603,67.819,74.122
1.240,102.5583,69.111,74.270
1.260,102.5511,70.523,74.222
1.280,102.5471,71.875,74.395
1.300,102.5380,73.444,73.080
1.320,102.5339,74.936,72.950
1.340,102.5297,76.369,73.449
1.360,102.5242,77.818,75.003
1.380,102.5217,79.123,74.461
1.400,102.5125,80.651,75.970
1.420,102.5063,82.219,76.565
1.440,102.4987,83.904,77.950
1.460,102.4951,85.472,79.494
1.480,102.4920,86.905,80.902
1.500,102.4854,88.411,83.135
1.520,102.4891,89.430,85.783
1.540,102.4748,90.970,89.563
1.560,102.4641,92.793,94.221
1.580,102.4554,94.756,99.404
1.600,102.4570,96.293,105.275
1.620,102.4457,98.134,110.839
1.640,102.4401,99.941,116.874
1.660,102.4325,101.825,123.647
1.680,102.4249,103.776,132.080
1.700,102.4157,105.867,138.758
1.720,102.4050,108.166,145.176
1.740,102.3932,110.698,151.065
1.760,102.3815,113.434,155.471
1.780,102.3657,116.567,161.082
1.800,102.3515,119.965,167.381
1.820,102.3366,123.622,173.667
1.840,102.3244,127.357,176.988
1.860,102.3133,131.097,181.120
1.880,102.2969,135.110,184.886
1.900,102.2750,139.656,189.432
1.920,102.2704,143.733,196.179
1.940,102.2551,147.957,202.599
1.960,102.2444,152.051,209.490
1.980,102.2286,156.291,216.375
2.000,102.2123,160.680,222.298
2.020,102.1955,165.216,227.263
2.040,102.1807,169.769,233.518
2.060,102.1741,173.884,238.838
2.080,102.1552,178.253,244.118
2.100,102.1374,182.788,248.232
2.120,102.1129,187.818,252.324
2.140,102.0773,193.884,256.356
2.160,102.0579,199.987,257.944
2.180,102.0339,206.354,259.066
2.200,102.0130,212.780,258.579
2.220,101.9978,218.934,257.233
2.240,101.9866,224.614,255.358
2.260,101.9590,230.739,252.059
2.280,101.9459,236.474,248.547
2.300,101.9239,242.321,243.125
2.320,101.9076,247.960,237.265
2.340,101.8887,253.535,230.606
2.360,101.8760,258.719,224.517
2.380,101.8612,263.657,221.232
2.400,101.8439,268.508,217.993
2.420,101.8291,273.142,216.201
2.440,101.8144,277.578,214.940
2.460,101.7981,281.923,213.201
2.480,101.7884,285.829,211.503
2.500,101.7690,289.874,209.848
2.520,101.7517,293.931,207.676
2.540,101.7369,297.874,205.998
2.560,101.7237,301.633,204.228
2.580,101.7089,305.318,202.365
2.600,101.6920,309.052,200.735
2.620,101.6778,312.699,199.247
2.640,101.6645,316.952,197.557
2.660,101.6477,321.200,195.820
2.680,101.6330,325.398,194.158
2.700,101.6172,329.573,192.359
2.720,101.6044,333.662,190.651
2.740,101.5927,337.648,189.053
2.760,101.5779,341.601,187.411
2.780,101.5636,345.513,186.024
2.800,101.5504,349.363,184.464
2.820,101.5362,353.178,182.838
2.840,101.5296,356.797,181.332
2.860,101.5117,360.469,179.894
2.880,101.4980,364.106,178.522
2.900,101.4847,367.700,177.192
2.920,101.4740,371.198,175.753
2.940,101.4592,374.695,174.399
2.960,101.4469,378.136,173.035
2.980,101.4383,381.448,171.595
3.000,101.4230,384.780,170.245
3.020,101.4087,388.112,168.960
3.040,101.3940,391.452,167.721
3.060,101.3854,394.673,166.464
3.080,101.3741,397.837,165.230
3.100,101.3624,400.959,163.936
3.120,101.3523,404.005,162.682
3.140,101.3394,407.039,161.488
3.160,101.3272,410.050,160.254
3.180,101.3170,412.997,159.018
3.200,101.3054,415.916,157.693
3.220,101.2992,418.691,156.364
3.240,101.2845,421.513,155.071
3.260,101.2743,424.283,153.698
3.280,101.2631,427.030,152.449
3.300,101.2492,429.810,151.143
3.320,101.2422,432.479,149.902
3.340,101.2300,435.153,148.667
3.360,101.2135,437.924,147.472
3.380,101.2059,440.600,146.266
3.400,101.1979,443.197,145.065
3.420,101.1882,445.755,143.871
3.440,101.1806,448.231,142.666
3.460,101.1693,450.708,141.461
3.480,101.1545,453.264,140.273
3.500,101.1505,455.668,139.027
3.520,101.1373,458.122,137.829
3.540,101.1255,460.594,136.668
3.560,101.1148,463.065,135.524
3.580,101.1057,465.501,134.381
3.600,101.0939,467.961,133.222
3.620,101.0858,470.369,132.072
3.640,101.0776,472.728,130.928
3.660,101.0721,474.986,129.802
3.680,101.0593,477.303,128.681
3.700,101.0486,479.633,127.583
3.720,101.0379,481.978,126.481
3.740,101.0349,484.174,125.386
3.760,101.0241,486.392,124.306
3.780,101.0201,488.492,123.231
3.800,101.0083,490.642,121.650
3.820,100.9951,492.875,120.589
3.840,100.9870,495.080,119.655
3.860,100.9772,497.292,118.764
3.880,100.9686,499.490,118.043
3.900,100.9579,501.719,117.165
3.920,100.9518,503.881,116.215
3.940,100.9431,506.035,115.278
3.960,100.9350,508.171,114.335
3.980,100.9253,510.324,113.457
4.000,100.9207,512.385,112.507
4.020,100.9141,514.402,111.505
4.040,100.9054,516.422,110.556
4.060,100.8947,518.491,109.570
4.080,100.8840,520.605,108.592
4.100,100.8790,522.646,107.703
4.120,100.8707,524.683,106.808
4.140,100.8667,526.629,105.848
4.160,100.8596,528.554,104.854
4.180,100.8494,530.527,103.847
4.200,100.8376,532.578,102.835
4.220,100.8356,534.499,101.808
4.240,100.8229,536.522,100.822
4.260,100.8209,538.419,100.193
4.280,100.8101,540.380,99.539
4.300,100.8076,542.228,98.545
4.320,100.7989,544.100,97.757
4.340,100.7923,545.951,96.773
4.360,100.7841,547.818,95.444
4.380,100.7766,549.687,94.111
4.400,100.7689,551.562,92.753
4.420,100.7638,553.387,91.551
4.440,100.7587,555.166,90.488
4.460,100.7521,556.933,89.421
4.480,100.7454,558.692,88.341
4.500,100.7414,560.385,87.249
4.520,100.7342,562.085,86.050
4.540,100.7266,563.802,84.842
4.560,100.7190,565.536,83.645
4.580,100.7119,567.276,82.428
4.600,100.7087,568.937,81.205
4.620,100.7048,570.542,79.956
4.640,100.6986,572.139,78.718
4.660,100.6904,573.774,77.505
4.680,100.6874,575.333,76.248
4.700,100.6803,576.911,75.057
4.720,100.6778,578.408,73.817
4.740,100.6711,579.917,72.609
4.760,100.6624,581.482,71.289
4.780,100.6583,583.001,70.049
4.800,100.7179,584.222,68.724
4.820,100.6491,585.419,67.444
4.840,100.6298,586.593,66.192
4.860,100.6130,588.607,64.996
4.880,100.5916,590.932,63.761
4.900,100.6069,592.773,62.528
4.920,100.6114,594.376,61.308
4.940,100.6033,596.025,60.083
4.960,100.6017,597.577,58.875
4.980,100.5890,599.275,57.651
5.000,100.5895,600.831,56.475
5.020,100.5946,602.151,55.245
5.040,100.5860,603.542,54.008
5.060,100.5890,604.750,52.780
5.080,100.5809,606.022,51.577
5.100,100.5651,607.520,50.341
5.120,100.5615,608.974,49.100
5.140,100.5640,610.258,47.811
5.160,100.5656,611.396,46.469
5.180,100.5640,612.465,45.132
5.200,100.5599,613.519,43.852
5.220,100.5584,614.506,42.607
5.240,100.5447,615.692,41.296
5.260,100.4999,617.733,40.048
5.280,100.4978,619.681,38.751
5.300,100.5360,620.678,37.537
5.320,100.5100,621.715,36.264
5.340,100.5268,622.717,35.005
5.360,100.5681,622.742,33.785
5.380,100.5721,622.626,32.556
5.400,100.5700,622.508,31.370
5.420,100.5460,622.857,30.152
5.440,100.5257,623.579,28.889
5.460,100.5205,624.336,27.649
5.480,100.5204,625.015,26.418
5.500,100.5239,625.546,25.187
5.520,100.5290,625.903,23.956
5.540,100.5310,626.157,22.747
5.560,100.5294,626.392,21.578
5.580,100.5309,626.542,20.412
5.600,100.5294,626.677,19.260
5.620,100.5330,626.690,18.103
5.640,100.5288,626.751,16.928
5.660,100.5228,626.903,15.770
5.680,100.5228,627.011,14.663
5.700,100.5166,627.211,13.521
5.720,100.5227,627.238,12.417
5.740,100.5192,627.305,11.292
5.760,100.5258,627.195,10.198
5.780,100.5166,627.256,9.120
5.800,100.5212,627.185,8.064
5.820,100.5177,627.163,6.486
5.840,100.5177,627.113,5.395
5.860,100.5095,627.214,4.534
5.880,100.5146,627.175,3.820
5.900,100.5141,627.123,3.201
5.920,100.5141,627.049,2.389
5.940,100.5121,626.998,1.562
5.960,100.5101,626.970,0.799
5.980,100.5116,626.888,0.016
6.000,100.5070,626.889,-0.640
6.020,100.5101,626.804,-1.328
6.040,100.5096,626.715,-2.122
6.060,100.5091,626.622,-2.867
6.080,100.5091,626.517,-3.687
6.100,100.5162,626.247,-4.453
6.120,100.5147,626.006,-5.145
6.140,100.5218,625.607,-5.815
6.160,100.5254,625.136,-6.512
6.180,100.5254,624.669,-7.211
6.200,100.5219,624.287,-7.954
6.220,100.5229,623.889,-8.628
6.240,100.5270,623.411,-9.319
6.260,100.5260,622.965,-9.914
6.280,100.5280,622.487,-10.137
6.300,100.5229,622.131,-10.350
6.320,100.5270,621.696,-10.872
6.340,100.5285,621.243,-11.169
6.360,100.5249,620.882,-11.646
6.380,100.5291,620.444,-12.437
6.400,100.5264,620.078,-13.248
6.420,100.5331,619.583,-14.033
6.440,100.5392,618.978,-14.650
6.460,100.5371,618.443,-15.126
6.480,100.5382,617.908,-15.561
6.500,100.5407,617.342,-15.995
6.520,100.5407,616.803,-16.475
6.540,100.5413,616.277,-16.994
6.560,100.5402,615.800,-17.519
6.580,100.5438,615.271,-18.077
6.600,100.5459,614.725,-18.629
6.620,100.5464,614.199,-19.132
6.640,100.5494,613.636,-19.656
6.660,100.5504,613.083,-20.132
6.680,100.5495,612.581,-20.538
6.700,100.5540,612.012,-20.935
6.720,100.5540,611.477,-21.273
6.740,100.5566,610.920,-21.659
6.760,100.5571,610.386,-21.994
6.780,100.5617,609.788,-22.398
6.800,100.5611,609.237,-22.693
6.820,100.5637,608.668,-23.079
6.840,100.5697,608.006,-23.392
6.860,100.5591,607.613,-23.689
6.880,100.5566,607.305,-23.928
6.900,100.5652,606.841,-24.141
6.920,100.5734,606.236,-24.354
6.940,100.5698,605.748,-24.497
6.960,100.5693,605.307,-24.592
6.980,100.5729,604.825,-24.596
7.000,100.5693,604.455,-24.666
7.020,100.5723,604.054,-24.755
7.040,100.5800,603.523,-24.916
7.060,100.5825,602.977,-25.108
7.080,100.5887,602.341,-25.333
7.100,100.5902,601.717,-25.521
7.120,100.5973,600.985,-25.712
7.140,100.5989,600.269,-25.853
7.160,100.6003,599.570,-26.031
7.180,100.5998,598.930,-26.233
7.200,100.6075,598.174,-26.469
7.220,100.6039,597.546,-26.686
7.240,100.6085,596.867,-26.908
7.260,100.6115,596.172,-27.141
7.280,100.6120,595.518,-27.322
7.300,100.6151,594.846,-27.431
7.320,100.6172,594.180,-27.534
7.340,100.6171,593.566,-27.594
7.360,100.6248,592.837,-27.693
7.380,100.6238,592.183,-27.695
7.400,100.6233,591.590,-27.736
7.420,100.6232,591.047,-27.709
7.440,100.6278,590.452,-27.755
7.460,100.6324,589.807,-27.876
7.480,100.6349,589.159,-27.977
7.500,100.6370,588.519,-28.108
7.520,100.6416,587.832,-28.256
7.540,100.6436,587.154,-28.338
7.560,100.6446,586.509,-28.300
7.580,100.6528,585.741,-28.258
7.600,100.6527,585.030,-28.247
7.620,100.6507,584.420,-28.226
7.640,100.6521,583.829,-28.101
7.660,100.6526,583.277,-27.950
7.680,100.6526,582.775,-27.872
7.700,100.6541,582.289,-27.895
7.720,100.6556,581.816,-28.031
7.740,100.6582,581.335,-28.141
7.760,100.6581,580.901,-28.266
7.780,100.6628,580.413,-28.336
7.800,100.6612,580.005,-28.408
7.820,100.6709,579.432,-28.426
7.840,100.6683,578.965,-28.382
7.860,100.6693,578.521,-28.400
7.880,100.6734,578.034,-28.246
7.900,100.6683,577.703,-28.101
7.920,100.6719,577.334,-27.942
7.940,100.6662,577.127,-27.838
7.960,100.6653,576.976,-27.743
7.980,100.6591,576.988,-27.730
8.000,100.6688,576.818,-27.701
8.020,100.6790,576.462,-27.633
8.040,100.6882,575.948,-27.619
8.060,100.6964,575.304,-27.655
8.080,100.7045,574.536,-27.676
8.100,100.7040,573.835,-27.695
8.120,100.7009,573.253,-27.696
8.140,100.6999,572.741,-27.746
8.160,100.7009,572.253,-27.817
8.180,100.7039,571.742,-27.931
8.200,100.7116,571.114,-28.034
8.220,100.7167,570.427,-28.148
8.240,100.7202,569.717,-28.170
8.260,100.7212,569.038,-28.160
8.280,100.7197,568.443,-28.125
8.300,100.7124,568.051,-28.099
8.320,100.7207,567.524,-28.151
8.340,100.7150,567.164,-28.235
8.360,100.7222,566.689,-28.342
8.380,100.7175,566.357,-28.487
8.400,100.7221,565.964,-28.586
8.420,100.7200,565.654,-28.622
8.440,100.7262,565.249,-28.664
8.460,100.7333,564.732,-28.680
8.480,100.7369,564.183,-28.746
8.500,100.7435,563.538,-28.773
8.520,100.7471,562.864,-28.813
8.540,100.7430,562.328,-28.878
8.560,100.7313,562.086,-28.955
8.580,100.7359,561.779,-29.014
8.600,100.7399,561.422,-29.173
8.620,100.7405,561.089,-29.306
8.640,100.7308,560.998,-29.397
8.660,100.7282,560.988,-29.504
8.680,100.7399,560.751,-29.592
8.700,100.7573,560.173,-29.601
8.720,100.7710,559.346,-29.617
8.740,100.7721,558.550,-29.661
8.760,100.7757,557.732,-29.695
8.780,100.7726,557.031,-29.723
8.800,100.7726,556.381,-29.802
8.820,100.7705,555.823,-29.821
8.840,100.7644,555.441,-29.925
8.860,100.7700,554.975,-29.966
8.880,100.7633,554.692,-29.988
8.900,100.7710,554.277,-30.058
8.920,100.7649,554.030,-30.060
8.940,100.7674,553.761,-30.059
8.960,100.7760,553.338,-30.005
8.980,100.7908,552.637,-29.898
9.000,100.7898,552.006,-29.692
9.020,100.7928,551.356,-29.523
9.040,100.8009,550.579,-29.423
9.060,100.8039,549.789,-29.366
9.080,100.8040,549.051,-29.375
9.100,100.8019,548.407,-29.422
9.120,100.8025,547.799,-29.519
9.140,100.8055,547.170,-29.528
9.160,100.8106,546.478,-29.517
9.180,100.8188,545.661,-29.528
9.200,100.8223,544.821,-29.551
9.220,100.8203,544.080,-29.626
9.240,100.8167,543.466,-29.675
9.260,100.8122,542.996,-29.782
9.280,100.8101,542.610,-29.881
9.300,100.8147,542.164,-29.979
9.320,100.8254,541.528,-29.980
9.340,100.8315,540.809,-30.053
9.360,100.8387,539.987,-30.025
9.380,100.8402,539.187,-30.068
9.400,100.8397,538.452,-30.047
9.420,100.8366,537.834,-30.060
9.440,100.8417,537.154,-30.053
9.460,100.8381,536.598,-30.083
9.480,100.8438,535.967,-30.143
9.500,100.8407,535.447,-30.192
9.520,100.8443,534.896,-30.268
9.540,100.8468,534.333,-30.385
9.560,100.8504,533.740,-30.426
9.580,100.8514,533.171,-30.386
9.600,100.8596,532.473,-30.342
9.620,100.8606,531.803,-30.334
9.640,100.8615,531.161,-30.278
9.660,100.8662,530.467,-30.143
9.680,100.8677,529.792,-29.997
9.700,100.8621,529.286,-29.930
9.720,100.8657,528.746,-29.958
9.740,100.8718,528.120,-30.087
9.760,100.8723,527.530,-30.190
9.780,100.8759,526.911,-30.329
9.800,100.8819,526.208,-30.408
9.820,100.8804,525.589,-30.457
9.840,100.8855,524.909,-30.520
9.860,100.8845,524.300,-30.504
9.880,100.8855,523.717,-30.492
9.900,100.8916,523.050,-30.422
9.920,100.8927,522.410,-30.380
9.940,100.8931,521.808,-30.272
9.960,100.8967,521.176,-30.153
9.980,100.8957,520.615,-30.058
10.000,100.8942,520.130,-30.080
10.020,100.8937,519.699,-30.082
10.040,100.8962,519.254,-30.078
10.060,100.8967,518.839,-30.132
10.080,100.9008,518.375,-30.186
10.100,100.9013,517.942,-30.184
10.120,100.9120,517.320,-30.160
10.140,100.9084,516.821,-30.102
10.160,100.9109,516.311,-30.067
10.180,100.9171,515.712,-30.075
10.200,100.9196,515.104,-30.127
10.220,100.9226,514.479,-30.215
10.240,100.9185,513.989,-30.274
10.260,100.9263,513.375,-30.325
10.280,100.9282,512.766,-30.275
10.300,100.9339,512.082,-30.180
10.320,100.9334,511.460,-30.109
10.340,100.9384,510.776,-30.113
10.360,100.9359,510.196,-30.152
10.380,100.9420,509.532,-30.234
10.400,100.9430,508.894,-30.323
10.420,100.9471,508.217,-30.378
10.440,100.9512,507.503,-30.389
10.460,100.9542,506.774,-30.435
10.480,100.9552,506.076,-30.448
10.500,100.9548,505.439,-30.513
10.520,100.9557,504.830,-30.569
10.540,100.9614,504.148,-30.587
10.560,100.9604,503.536,-30.618
10.580,100.9665,502.842,-30.690
10.600,100.9659,502.209,-30.729
10.620,100.9710,501.516,-30.821
10.640,100.9690,500.917,-30.893
10.660,100.9736,500.267,-30.901
10.680,100.9797,499.537,-30.940
10.700,100.9827,498.793,-30.927
10.720,100.9817,498.125,-30.835
10.740,100.9848,497.441,-30.756
10.760,100.9848,496.807,-30.729
10.780,100.9899,496.115,-30.716
10.800,100.9898,495.474,-30.716
10.820,100.9903,494.872,-30.828
10.840,100.9986,494.142,-30.899
10.860,100.9996,493.444,-31.035
10.880,100.9990,492.808,-31.159
10.900,101.0031,492.134,-31.285
10.920,101.0037,491.500,-31.413
10.940,101.0061,490.862,-31.550
10.960,101.0072,490.252,-31.652
10.980,101.0061,489.713,-31.713
11.000,101.0102,489.131,-31.691
11.020,101.0133,488.531,-31.662
11.040,101.0138,487.969,-31.627
11.060,101.0173,487.376,-31.584
11.080,101.0184,486.808,-31.567
11.100,101.0158,486.343,-31.570
11.120,101.0194,485.844,-31.517
11.140,101.0188,485.400,-31.545
11.160,101.0229,484.910,-31.487
11.180,101.0275,484.365,-31.473
11.200,101.0290,483.833,-31.491
11.220,101.0341,483.237,-31.488
11.240,101.0367,482.634,-31.518
11.260,101.0438,481.925,-31.500
11.280,101.0402,481.345,-31.519
11.300,101.0413,480.789,-31.533
11.320,101.0443,480.213,-31.479
11.340,101.0473,479.620,-31.376
11.360,101.0499,479.018,-31.280
11.380,101.0524,478.410,-31.181
11.400,101.0560,477.773,-31.166
11.420,101.0565,477.173,-31.175
11.440,101.0585,476.578,-31.180
11.460,101.0621,475.954,-31.247
11.480,101.0662,475.291,-31.298
11.500,101.0713,474.569,-31.361
11.520,101.0779,473.757,-31.395
11.540,101.0743,473.078,-31.403
11.560,101.0779,472.373,-31.444
11.580,101.0840,471.590,-31.424
11.600,101.0835,470.871,-31.482
11.620,101.0866,470.141,-31.527
11.640,101.0875,469.443,-31.592
11.660,101.0830,468.894,-31.631
11.680,101.0866,468.314,-31.653
11.700,101.0830,467.857,-31.732
11.720,101.0830,467.443,-31.784
11.740,101.0855,467.015,-31.787
11.760,101.0901,466.529,-31.766
11.780,101.0957,465.968,-31.730
11.800,101.0982,465.397,-31.707
11.820,101.1105,464.613,-31.657
11.840,101.1115,463.861,-31.576
11.860,101.1191,463.001,-31.518
11.880,101.1232,462.111,-31.418
11.900,101.1273,461.193,-31.272
11.920,101.1262,460.359,-31.162
11.940,101.1308,459.484,-31.060
11.960,101.1308,458.670,-30.997
11.980,101.1267,457.999,-30.960
12.000,101.1220,457.480,-30.911
12.020,101.1271,456.898,-30.919
12.040,101.1316,456.266,-30.972
12.060,101.1326,455.664,-31.020
12.080,101.1403,454.946,-31.079
12.100,101.1433,454.217,-31.146
12.120,101.1407,453.597,-31.172
12.140,101.1448,452.940,-31.217
12.160,101.1423,452.388,-31.243
12.180,101.1499,451.719,-31.257
12.200,101.1524,451.049,-31.281
12.220,101.1519,450.441,-31.282
12.240,101.1575,449.763,-31.364
12.260,101.1605,449.072,-31.406
12.280,101.1621,448.400,-31.424
12.300,101.1642,447.736,-31.343
12.320,101.1545,447.330,-31.295
12.340,101.1534,446.987,-31.223
12.360,101.1534,446.683,-31.162
12.380,101.1601,446.273,-31.126
12.400,101.1687,445.719,-30.863
12.420,101.1753,445.072,-30.730
12.440,101.1753,444.474,-30.632
12.460,101.1835,443.749,-30.522
12.480,101.1829,443.089,-30.410
12.500,101.1881,442.371,-30.162
12.520,101.1896,441.674,-29.851
12.540,101.1901,441.018,-29.654
12.560,101.1932,440.346,-29.567
12.580,101.1910,439.771,-29.629
12.600,101.1993,439.068,-29.732
12.620,101.2029,438.340,-29.811
12.640,101.2048,437.623,-29.869
12.660,101.2084,436.883,-29.973
12.680,101.2064,436.240,-29.998
12.700,101.2120,435.527,-30.018
12.720,101.2100,434.909,-30.008
12.740,101.2095,434.353,-30.008
12.760,101.2079,433.875,-30.045
12.780,101.2104,433.389,-30.083
12.800,101.2115,432.922,-30.179
12.820,101.2125,432.476,-30.264
12.840,101.2125,432.073,-30.457
12.860,101.2115,431.729,-30.603
12.880,101.2095,431.468,-30.825
12.900,101.2084,431.263,-31.031
12.920,101.2130,430.991,-31.123
12.940,101.2176,430.655,-31.147
12.960,101.2242,430.213,-31.264
12.980,101.2309,429.670,-31.329
13.000,101.2349,429.086,-31.326
13.020,101.2426,428.384,-31.254
13.040,101.2496,427.581,-31.214
13.060,101.2532,426.756,-31.305
13.080,101.2558,425.932,-31.463
13.100,101.2604,425.064,-31.660
13.120,101.2629,424.202,-31.811
13.140,101.2665,423.320,-31.927
13.160,101.2695,422.432,-32.025
13.180,101.2690,421.614,-32.101
13.200,101.2704,420.821,-32.258
13.220,101.2709,420.074,-32.407
13.240,101.2806,419.173,-32.559
13.260,101.2781,418.386,-32.701
13.280,101.2724,417.775,-32.901
13.300,101.2683,417.299,-33.014
13.320,101.2760,416.704,-33.176
13.340,101.2744,416.189,-33.215
13.360,101.2775,415.654,-33.234
13.380,101.2826,415.057,-33.219
13.400,101.2561,415.071,-33.234
13.420,101.2729,414.749,-33.282
13.440,101.2810,414.291,-33.364
13.460,101.2820,413.854,-33.441
13.480,101.2826,413.445,-33.557
13.500,101.2657,413.433,-33.626
13.520,101.2566,413.638,-33.714
13.540,101.2678,413.619,-33.789
13.560,101.2891,413.168,-33.839
13.580,101.3085,412.344,-33.916
13.600,101.3121,411.498,-33.901
13.620,101.3141,410.664,-33.989
13.640,101.3131,409.907,-34.084
13.660,101.3223,409.004,-34.169
13.680,101.3217,408.173,-34.287
13.700,101.3222,407.385,-34.314
13.720,101.3268,406.554,-34.305
13.740,101.3330,405.648,-34.223
13.760,101.3400,404.649,-34.094
13.780,101.3406,403.701,-33.946
13.800,101.3471,402.674,-33.788
13.820,101.3482,401.690,-33.673
13.840,101.3543,400.639,-33.570
13.860,101.3523,399.697,-33.485
13.880,101.3588,398.676,-33.349
13.900,101.3574,397.752,-33.210
13.920,101.3436,397.181,-33.058
13.940,101.3405,396.726,-32.867
13.960,101.3517,396.075,-32.644
13.980,101.3497,395.517,-32.525
14.000,101.3497,395.007,-32.474
14.020,101.3502,394.531,-32.388
14.040,101.3537,394.025,-32.324
14.060,101.3700,393.217,-32.343
14.080,101.3822,392.206,-32.339
14.100,101.3842,391.219,-32.266
14.120,101.3802,390.381,-32.212
14.140,101.3832,389.537,-32.193
14.160,101.3816,388.785,-32.156
14.180,101.3863,387.990,-32.110
14.200,101.3934,387.101,-32.047
14.220,101.3949,386.242,-32.009
14.240,101.4006,385.324,-32.006
14.260,101.3985,384.513,-32.082
14.280,101.4076,383.566,-32.110
14.300,101.4000,382.846,-32.093
14.320,101.4087,381.997,-32.022
14.340,101.4082,381.219,-31.958
14.360,101.4117,380.424,-31.825
14.380,101.4128,379.666,-31.656
14.400,101.4147,378.924,-31.452
14.420,101.4153,378.228,-31.035
14.440,101.4178,377.533,-30.713
14.460,101.4219,376.806,-30.473
14.480,101.4234,376.104,-30.232
14.500,101.4229,375.468,-30.053
14.520,101.4249,374.844,-29.695
14.540,101.4264,374.239,-29.264
14.560,101.4275,373.662,-28.892
14.580,101.4325,373.028,-28.677
14.600,101.4279,372.545,-28.624
14.620,101.4371,371.913,-28.588
14.640,101.4392,371.290,-28.515
14.660,101.4406,370.688,-28.440
14.680,101.4458,370.027,-28.349
14.700,101.4411,369.518,-28.236
14.720,101.4356,369.175,-28.112
14.740,101.4330,368.928,-28.036
14.760,101.4320,368.738,-27.974
14.780,101.4355,368.505,-27.977
14.800,101.4365,368.287,-27.928
14.820,101.4452,367.919,-27.978
14.840,101.4503,367.482,-28.019
14.860,101.4574,366.936,-28.043
14.880,101.4569,366.448,-27.994
14.900,101.4635,365.863,-28.007
14.920,101.4681,365.228,-27.996
14.940,101.4636,364.740,-27.853
14.960,101.4599,364.373,-27.691
14.980,101.4712,363.806,-27.551
15.000,101.4778,363.143,-27.422
15.020,101.4742,362.608,-27.270
15.040,101.4741,362.121,-27.147
15.060,101.4819,361.511,-27.025
15.080,101.4799,360.992,-27.042
15.100,101.4732,360.659,-27.119
15.120,101.4752,360.320,-27.193
15.140,101.4814,359.886,-27.206
15.160,101.4798,359.526,-27.222
15.180,101.4798,359.203,-27.217
15.200,101.4824,358.860,-27.195
15.220,101.4884,358.425,-27.264
15.240,101.4966,357.855,-27.304
15.260,101.5012,357.233,-27.410
15.280,101.5023,356.634,-27.466
15.300,101.5068,355.985,-27.604
15.320,101.5088,355.340,-27.604
15.340,101.5068,354.786,-27.642
15.360,101.5042,354.331,-27.710
15.380,101.5012,353.981,-27.791
15.400,101.4960,353.774,-27.937
15.420,101.5007,353.499,-28.044
15.440,101.5002,353.266,-28.147
15.460,101.5068,352.922,-28.237
15.480,101.5103,352.538,-28.369
15.500,101.5220,351.941,-28.462
