time,pressure,altitude,velocity
-0.340,102.4264,-0.020,0.000
-0.320,102.4264,0.214,0.000
-0.300,102.4248,0.311,0.000
-0.280,102.4259,0.505,0.000
-0.260,102.4285,0.342,0.000
-0.240,102.4259,0.391,0.000
-0.220,102.4248,0.461,0.000
-0.200,102.4290,0.241,0.000
-0.180,102.4238,0.377,0.000
-0.160,102.4248,0.473,0.000
-0.140,102.4233,0.526,0.000
-0.120,102.4259,0.486,0.605
-0.100,102.4254,0.587,0.386
-0.080,102.4232,0.703,0.169
-0.060,102.4254,0.578,0.202
-0.040,102.4295,0.466,1.089
-0.020,102.4248,0.449,1.317
-0.000,102.4285,0.210,2.395
0.020,102.4264,0.186,3.982
0.040,102.4248,0.504,5.216
0.060,102.4243,0.815,7.962
0.080,102.4248,1.063,10.895
0.100,102.4243,1.309,14.366
0.120,102.4264,1.412,17.745
0.140,102.4264,1.498,20.975
0.160,102.4264,1.568,24.762
0.180,102.4196,1.988,29.006
0.200,102.4207,2.301,32.308
0.220,102.4170,2.764,36.232
0.240,102.4139,3.167,39.522
0.260,102.4108,3.629,43.597
0.280,102.4045,4.362,47.136
0.300,102.4003,5.165,51.821
0.320,102.3962,6.085,55.848
0.340,102.3915,7.329,58.874
0.360,102.3899,8.525,61.855
0.380,102.3852,9.727,64.358
0.400,102.3764,11.177,65.613
0.420,102.3738,12.570,67.388
0.440,102.3696,13.956,67.973
0.460,102.3649,15.584,68.463
0.480,102.3561,17.172,67.982
0.500,102.3550,18.629,67.417
0.520,102.3415,20.694,67.160
0.540,102.3378,22.539,67.198
0.560,102.3373,24.125,66.873
0.580,102.3274,26.139,66.819
0.600,102.3217,28.035,66.431
0.620,102.3206,29.617,66.532
0.640,102.3149,31.167,66.891
0.660,102.3123,32.545,67.581
0.680,102.3071,34.208,67.447
0.700,102.3071,35.430,66.767
0.720,102.3014,36.557,67.014
0.740,102.2962,37.768,65.878
0.760,102.2889,39.110,66.542
0.780,102.2857,40.258,68.100
0.800,102.2790,41.573,68.247
0.820,102.2727,43.090,68.948
0.840,102.2639,44.644,70.005
0.860,102.2607,46.007,70.349
0.880,102.2508,47.845,71.846
0.900,102.2498,49.123,73.369
0.920,102.2477,50.293,74.188
0.940,102.2404,51.507,74.287
0.960,102.2404,52.452,74.735
0.980,102.2326,53.577,74.418
1.000,102.2206,55.090,75.348
1.020,102.2201,56.335,75.097
1.040,102.2164,57.507,76.207
1.060,102.2102,58.753,75.278
1.080,102.2060,59.956,75.766
1.100,102.1940,61.543,75.876
1.120,102.1857,63.279,77.594
1.140,102.1847,64.752,79.244
1.160,102.1784,66.268,79.871
1.180,102.1706,67.910,81.148
1.200,102.1696,69.298,81.958
1.220,102.1576,71.046,83.666
1.240,102.1571,72.501,86.668
1.260,102.1435,74.391,90.461
1.280,102.1518,75.494,94.079
1.300,102.1409,76.926,97.548
1.320,102.1357,78.350,100.514
1.340,102.1242,80.098,106.107
1.360,102.1143,82.055,112.009
1.380,102.1112,83.833,118.099
1.400,102.1024,85.757,124.695
1.420,102.0930,87.837,131.851
1.440,102.0821,90.136,137.999
1.460,102.0727,92.543,145.527
1.480,102.0544,95.521,151.596
1.500,102.0445,98.556,158.700
1.520,102.0367,101.520,162.535
1.540,102.0289,104.418,167.042
1.560,102.0081,107.944,171.222
1.580,101.9982,111.442,174.927
1.600,101.9810,115.293,178.467
1.620,101.9659,119.336,181.545
1.640,101.9513,123.516,183.947
1.660,101.9393,127.667,186.007
1.680,101.9221,132.056,188.052
1.700,101.9112,136.316,189.765
1.720,101.8966,140.642,192.324
1.740,101.8872,144.736,195.199
1.760,101.8706,149.002,196.065
1.780,101.8539,153.417,197.390
1.800,101.8440,157.587,200.198
1.820,101.8305,161.726,201.908
1.840,101.8112,166.139,204.423
1.860,101.7982,170.451,206.777
1.880,101.7831,174.778,209.595
1.900,101.7669,179.168,212.167
1.920,101.7508,183.606,215.188
1.940,101.7357,188.024,217.041
1.960,101.7154,192.698,219.526
1.980,101.7075,196.925,221.022
2.000,101.6831,201.639,222.541
2.020,101.6643,206.478,224.328
2.040,101.6513,211.116,224.895
2.060,101.6331,215.844,224.461
2.080,101.6190,220.426,223.885
2.100,101.6003,225.125,224.107
2.120,101.5831,229.839,223.153
2.140,101.5664,234.536,221.568
2.160,101.5539,238.986,220.178
2.180,101.5331,243.666,218.341
2.200,101.5169,248.295,216.520
2.220,101.5013,252.848,213.594
2.240,101.4841,257.414,211.437
2.260,101.4695,261.853,208.986
2.280,101.4570,266.060,206.127
2.300,101.4450,270.036,203.604
2.320,101.4206,274.478,201.999
2.340,101.4107,278.555,200.994
2.360,101.3987,282.414,200.045
2.380,101.3815,286.366,198.945
2.400,101.3674,290.233,197.683
2.420,101.3560,293.890,195.899
2.440,101.3393,297.640,194.133
2.460,101.3273,301.228,192.476
2.480,101.3174,304.563,190.747
2.500,101.3029,308.431,189.259
2.520,101.2893,312.260,188.006
2.540,101.2742,316.084,186.390
2.560,101.2576,319.937,185.035
2.580,101.2466,323.699,183.850
2.600,101.2284,327.528,182.442
2.620,101.2164,331.289,181.001
2.640,101.2018,335.042,179.519
2.660,101.1878,338.777,178.199
2.680,101.1763,342.439,176.700
2.700,101.1612,346.112,175.175
2.720,101.1482,349.749,173.695
2.740,101.1388,353.277,172.261
2.760,101.1268,356.755,170.797
2.780,101.1180,360.121,169.484
2.800,101.1044,363.479,168.192
2.820,101.0925,366.798,166.949
2.840,101.0826,370.036,165.588
2.860,101.0654,373.352,164.350
2.880,101.0565,376.567,163.143
2.900,101.0466,379.710,161.865
2.920,101.0326,382.871,160.700
2.940,101.0196,386.030,159.540
2.960,101.0086,389.143,158.322
2.980,100.9915,392.346,157.129
3.000,100.9867,395.372,155.974
3.020,100.9779,398.315,154.786
3.040,100.9607,401.359,153.609
3.060,100.9524,404.312,152.399
3.080,100.9368,407.334,151.124
3.100,100.9264,410.312,149.836
3.120,100.9191,413.184,148.601
3.140,100.9081,416.031,147.380
3.160,100.8988,418.823,146.197
3.180,100.8878,421.597,145.003
3.200,100.8811,424.265,143.819
3.220,100.8665,426.999,142.694
3.240,100.8514,429.809,141.550
3.260,100.8488,432.427,140.418
3.280,100.8394,435.006,139.295
3.300,100.8295,437.560,138.186
3.320,100.8196,440.090,137.043
3.340,100.8128,442.534,135.958
3.360,100.8040,444.939,134.859
3.380,100.7894,447.431,133.751
3.400,100.7816,449.863,132.664
3.420,100.7728,452.261,131.595
3.440,100.7675,454.550,130.537
3.460,100.7530,456.935,129.470
3.480,100.7452,459.269,128.379
3.500,100.7306,461.700,127.291
3.520,100.7217,464.103,126.246
3.540,100.7170,466.393,125.222
3.560,100.7066,468.695,124.182
3.580,100.6936,471.066,123.140
3.600,100.6920,473.261,122.111
3.620,100.6827,475.455,121.117
3.640,100.6692,477.737,120.117
3.660,100.6629,479.949,119.147
3.680,100.6540,482.152,118.174
3.700,100.6421,484.412,117.237
3.720,100.6400,486.518,116.279
3.740,100.6296,488.655,115.368
3.760,100.6140,490.933,114.392
3.780,100.6134,493.027,113.415
3.800,100.6046,495.122,112.451
3.820,100.5906,497.329,111.466
3.840,100.5884,499.391,110.464
3.860,100.5811,501.424,109.456
3.880,100.5723,503.464,108.517
3.900,100.5645,505.491,107.562
3.920,100.5546,507.549,106.602
3.940,100.5484,509.562,105.638
3.960,100.5432,511.509,104.687
3.980,100.5343,513.471,103.730
4.000,100.5286,515.384,102.837
4.020,100.5192,517.326,101.927
4.040,100.5186,519.110,101.014
4.060,100.5057,521.008,100.120
4.080,100.4999,522.862,99.213
4.100,100.4931,524.698,98.328
4.120,100.4833,526.583,97.429
4.140,100.4765,528.449,96.526
4.160,100.4666,530.365,95.652
4.180,100.4588,532.284,94.749
4.200,100.4567,534.087,93.907
4.220,100.4442,535.998,93.029
4.240,100.4411,537.817,92.184
4.260,100.4359,539.591,91.410
4.280,100.4286,541.368,90.588
4.300,100.4187,543.203,89.754
4.320,100.4145,544.974,88.923
4.340,100.4114,546.661,88.061
4.360,100.4031,548.378,87.209
4.380,100.3963,550.093,86.324
4.400,100.3911,551.773,85.500
4.420,100.3833,553.476,84.705
4.440,100.3739,555.234,83.897
4.460,100.3724,556.879,83.013
4.480,100.3682,558.473,82.186
4.500,100.3589,560.128,81.337
4.520,100.3490,561.856,80.547
4.540,100.3411,563.609,79.750
4.560,100.3396,565.253,78.963
4.580,100.3380,566.793,78.192
4.600,100.3292,568.390,77.407
4.620,100.3250,569.940,74.715
4.640,100.3198,571.470,73.750
4.660,100.3130,573.015,73.431
4.680,100.3099,574.496,72.967
4.700,100.2995,576.072,72.264
4.720,100.3000,577.507,71.587
4.740,100.2901,579.029,70.835
4.760,100.2906,580.413,70.091
4.780,100.2859,581.776,69.400
4.800,100.2766,583.219,68.559
4.820,100.2761,584.552,67.879
4.840,100.2740,585.813,67.214
4.860,100.2682,587.082,66.489
4.880,100.2610,588.394,65.725
4.900,100.2558,589.703,65.004
4.920,100.2505,591.011,64.202
4.940,100.2495,592.229,63.421
4.960,100.2453,593.426,62.621
4.980,100.2417,594.594,61.960
5.000,100.2360,595.779,61.379
5.020,100.2277,597.037,60.622
5.040,100.2220,598.309,59.898
5.060,100.2219,599.475,59.029
5.080,100.2173,600.637,58.319
5.100,100.2157,601.731,57.610
5.120,100.2136,602.771,56.843
5.140,100.2074,603.848,56.046
5.160,100.2006,604.975,55.259
5.180,100.1996,606.024,54.449
5.200,100.1892,607.201,53.645
5.220,100.1865,608.336,52.830
5.240,100.1834,609.440,52.042
5.260,100.1761,610.606,51.223
5.280,100.1715,611.773,50.350
5.300,100.1689,612.901,49.499
5.320,100.1652,614.012,48.673
5.340,100.1657,615.018,47.833
5.360,100.1585,616.091,46.967
5.380,100.1584,617.073,46.061
5.400,100.1527,618.091,45.204
5.420,100.1444,619.199,44.345
5.440,100.1423,620.261,43.462
5.460,100.1444,621.189,42.584
5.480,100.1397,622.134,41.709
5.500,100.1381,623.031,40.824
5.520,100.1335,623.946,39.976
5.540,100.1314,624.826,39.189
5.560,100.1231,625.804,38.390
5.580,100.1200,626.767,37.540
5.600,100.1231,627.581,36.657
5.620,100.3511,628.329,35.833
5.640,99.9877,629.062,35.063
5.660,100.0668,629.780,34.194
5.680,100.0772,630.483,33.363
5.700,100.1017,631.400,32.472
5.720,100.0992,632.295,31.650
5.740,100.0996,633.104,30.792
5.760,100.0981,633.875,29.958
5.780,100.0965,634.610,29.053
5.800,100.1049,635.099,28.169
5.820,100.0846,635.965,27.396
5.840,100.0862,636.726,26.544
5.860,100.0856,637.432,25.648
5.880,100.0877,638.029,24.756
5.900,100.0815,638.700,23.914
5.920,100.0893,639.141,23.023
5.940,100.0872,639.574,22.157
5.960,100.0867,639.965,21.315
5.980,100.0659,640.756,20.464
6.000,100.0555,641.706,19.600
6.020,100.0732,642.204,18.800
6.040,100.0695,642.730,18.060
6.060,100.0789,643.000,17.280
6.080,100.0638,643.554,16.471
6.100,100.0607,644.121,15.682
6.120,100.0659,644.523,14.877
6.140,100.0711,644.768,14.056
6.160,100.0686,645.029,13.238
6.180,100.0732,645.151,12.477
6.200,100.0727,645.252,11.635
6.220,100.0685,645.411,10.834
6.240,100.0701,645.504,10.012
6.260,100.0696,645.577,9.248
6.280,100.0743,645.523,8.539
6.300,100.0717,645.503,7.873
6.320,100.0716,645.461,7.154
6.340,100.0706,645.420,6.488
6.360,100.0701,645.371,5.802
6.380,100.0768,645.157,5.166
6.400,100.0711,645.055,4.487
6.420,100.0701,644.959,3.839
6.440,100.0748,644.749,3.154
6.460,100.0774,644.473,2.490
6.480,100.0727,644.292,1.774
6.500,100.0722,644.113,1.089
6.520,100.0711,643.949,0.454
6.540,100.0680,643.844,-0.112
6.560,100.0717,643.651,-0.633
6.580,100.0742,643.398,-1.115
6.600,100.0748,643.131,-1.622
6.620,100.0711,642.942,-2.184
6.640,100.0634,642.916,-4.845
6.660,100.0758,642.614,-5.306
6.680,100.0732,642.371,-5.518
6.700,100.0789,642.006,-5.856
6.720,100.0763,641.704,-6.380
6.740,100.0758,641.417,-6.881
6.760,100.0784,641.080,-7.346
6.780,100.0825,640.662,-7.793
6.800,100.0805,640.299,-8.259
6.820,100.0722,640.126,-8.827
6.840,100.0784,639.822,-9.219
6.860,100.0820,639.450,-9.576
6.880,100.0836,639.055,-9.929
6.900,100.0810,638.731,-10.293
6.920,100.0888,638.252,-10.590
6.940,100.0878,637.813,-10.971
6.960,100.0826,637.504,-11.363
6.980,100.0847,637.164,-11.771
7.000,100.0867,636.795,-12.047
7.020,100.0816,636.554,-12.298
7.040,100.0795,636.369,-12.735
7.060,100.0873,636.028,-13.116
7.080,100.0883,635.682,-13.562
7.100,100.0878,635.365,-13.857
7.120,100.0888,635.044,-14.175
7.140,100.0904,634.706,-14.558
7.160,100.0940,634.310,-14.956
7.180,100.0915,633.991,-15.331
7.200,100.1003,633.502,-15.738
7.220,100.1039,632.961,-16.180
7.240,100.1075,632.372,-16.534
7.260,100.1019,631.936,-16.902
7.280,100.1008,631.548,-17.275
7.300,100.0988,631.229,-17.670
7.320,100.1065,630.765,-18.019
7.340,100.1024,630.419,-18.377
7.360,100.1029,630.086,-18.726
7.380,100.1029,629.777,-19.050
7.400,100.1071,629.402,-19.419
7.420,100.1081,629.030,-19.741
7.440,100.1206,628.417,-20.029
7.460,100.1196,627.863,-20.354
7.480,100.1232,627.265,-20.703
7.500,100.1237,626.693,-21.012
7.520,100.1185,626.269,-21.294
7.540,100.1144,625.964,-21.536
7.560,100.1102,625.775,-21.758
7.580,100.1138,625.529,-22.027
7.600,100.1201,625.174,-22.318
7.620,100.1232,624.780,-22.601
7.640,100.1300,624.271,-22.849
7.660,100.1362,623.663,-23.042
7.680,100.1336,623.151,-23.309
7.700,100.1399,622.541,-23.525
7.720,100.1393,621.982,-23.778
7.740,100.1399,621.451,-24.010
7.760,100.1357,621.046,-24.235
7.780,100.1357,620.674,-24.426
7.800,100.1404,620.233,-24.625
7.820,100.1456,619.717,-24.810
7.840,100.1451,619.248,-24.880
7.860,100.1404,618.917,-24.995
7.880,100.1414,618.594,-25.142
7.900,100.1420,618.291,-25.255
7.920,100.1409,618.040,-25.384
7.940,100.1446,617.738,-25.544
7.960,100.1493,617.366,-25.723
7.980,100.1529,616.949,-25.833
8.000,100.1592,616.432,-25.977
8.020,100.1685,615.753,-26.096
8.040,100.1758,614.963,-26.145
8.060,100.1748,614.246,-26.180
8.080,100.1753,613.565,-26.245
8.100,100.1738,612.964,-26.265
8.120,100.1821,612.227,-26.311
8.140,100.1873,611.429,-26.314
8.160,100.1862,610.705,-26.314
8.180,100.1883,609.985,-26.353
8.200,100.1899,609.281,-26.362
8.220,100.1972,608.470,-26.426
8.240,100.1930,607.803,-26.516
8.260,100.1956,607.128,-26.628
8.280,100.1992,606.424,-26.673
8.300,100.1998,605.759,-26.672
8.320,100.1992,605.154,-26.608
8.340,100.2029,604.518,-26.636
8.360,100.2055,603.875,-26.543
8.380,100.2055,603.279,-26.462
8.400,100.2070,602.697,-26.356
8.420,100.2097,602.105,-26.320
8.440,100.2092,601.571,-26.238
8.460,100.2118,601.026,-26.270
8.480,100.2149,600.459,-26.390
8.500,100.2175,599.883,-26.371
8.520,100.2175,599.354,-26.104
8.540,100.2164,598.891,-25.811
8.560,100.2201,598.392,-25.573
8.580,100.2253,597.826,-25.456
8.600,100.2284,597.239,-25.358
8.620,100.2300,596.665,-25.353
8.640,100.2326,596.082,-25.317
8.660,100.2367,595.457,-25.305
8.680,100.2367,594.882,-25.364
8.700,100.2362,594.363,-25.412
8.720,100.2383,593.844,-25.538
8.740,100.2414,593.304,-25.611
8.760,100.2445,592.743,-25.711
8.780,100.2409,592.305,-25.736
8.800,100.2409,591.909,-25.765
8.820,100.2446,591.475,-25.824
8.840,100.2420,591.138,-25.875
8.860,100.2446,590.782,-25.885
8.880,100.2482,590.386,-25.745
8.900,100.2457,590.084,-25.491
8.920,100.2534,589.650,-25.332
8.940,100.2529,589.267,-25.211
8.960,100.2597,588.778,-25.129
8.980,100.2597,588.332,-25.126
9.000,100.2654,587.803,-25.151
9.020,100.2639,587.351,-25.209
9.040,100.2639,586.940,-25.289
9.060,100.2680,586.479,-25.392
9.080,100.2675,586.069,-25.486
9.100,100.2644,585.765,-25.614
9.120,100.2717,585.340,-25.726
9.140,100.2691,585.009,-25.922
9.160,100.2706,584.679,-26.128
9.180,100.2753,584.284,-26.284
9.200,100.2779,583.870,-26.437
9.220,100.2795,583.460,-26.596
9.240,100.2826,583.022,-26.827
9.260,100.2852,582.565,-26.958
9.280,100.2863,582.126,-27.099
9.300,100.2852,581.747,-27.275
9.320,100.2831,581.449,-27.406
9.340,100.2904,581.028,-27.558
9.360,100.2831,580.800,-27.699
9.380,100.2878,580.501,-27.845
9.400,100.2883,580.223,-27.966
9.420,100.2967,579.797,-28.043
9.440,100.2935,579.475,-28.126
9.460,100.2988,579.073,-28.193
9.480,100.3143,578.373,-28.291
9.500,100.2972,578.088,-28.365
9.520,100.2691,578.436,-28.419
9.540,100.2743,578.677,-28.467
9.560,100.2884,578.626,-28.521
9.580,100.3112,578.103,-28.555
9.600,100.3139,577.563,-28.569
9.620,100.3232,576.861,-28.575
9.640,100.3201,576.272,-28.550
9.660,100.3201,575.723,-28.468
9.680,100.3264,575.079,-28.399
9.700,100.3316,574.368,-28.311
9.720,100.3388,573.547,-28.250
9.740,100.3367,572.821,-28.222
9.760,100.3435,571.998,-28.202
9.780,100.3425,571.247,-28.212
9.800,100.3472,570.445,-28.250
9.820,100.3503,569.627,-28.286
9.840,100.3482,568.906,-28.335
9.860,100.3477,568.244,-28.376
9.880,100.3378,567.838,-28.376
9.900,100.3264,567.714,-28.411
9.920,100.3415,567.291,-28.391
9.940,100.3513,566.692,-28.407
9.960,100.3566,566.023,-28.407
9.980,100.3659,565.201,-28.438
10.000,100.3701,564.341,-28.447
10.020,100.3722,563.490,-28.478
10.040,100.3695,562.750,-28.428
10.060,100.3691,562.068,-28.401
10.080,100.3727,561.356,-28.332
10.100,100.3806,560.525,-28.261
10.120,100.3842,559.671,-28.121
10.140,100.3904,558.737,-28.022
10.160,100.3904,557.861,-27.897
10.180,100.3894,557.064,-27.825
10.200,100.3910,556.286,-27.797
10.220,100.3941,555.495,-27.790
10.240,100.3998,554.635,-27.756
10.260,100.3956,553.920,-27.778
10.280,100.3982,553.200,-27.738
10.300,100.4029,552.432,-27.684
10.320,100.4008,551.762,-27.644
10.340,100.4081,550.985,-27.554
10.360,100.4071,550.285,-27.445
10.380,100.4092,549.591,-27.288
10.400,100.4102,548.926,-27.140
10.420,100.4071,548.376,-27.005
10.440,100.4092,547.828,-26.935
10.460,100.4118,547.270,-26.779
10.480,100.4170,546.646,-26.657
10.500,100.4149,546.116,-26.685
10.520,100.4139,545.652,-26.535
10.540,100.4170,545.163,-26.105
10.560,100.4227,544.595,-25.731
10.580,100.4206,544.117,-25.409
10.600,100.4170,543.760,-25.289
10.620,100.4165,543.452,-25.176
10.640,100.4149,543.212,-25.137
10.660,100.4087,543.138,-25.075
10.680,100.4097,543.068,-24.989
10.700,100.4108,542.999,-24.919
10.720,100.4180,542.800,-24.888
10.740,100.4238,542.507,-24.878
10.760,100.4253,542.214,-24.842
10.780,100.4295,541.863,-24.881
10.800,100.4404,541.314,-24.882
10.820,100.4441,540.729,-24.899
10.840,100.4462,540.143,-24.903
10.860,100.4519,539.478,-24.877
10.880,100.4482,538.938,-24.826
10.900,100.4529,538.341,-24.652
10.920,100.4529,537.787,-24.374
10.940,100.4535,537.265,-24.227
10.960,100.4561,536.729,-24.100
10.980,100.4571,536.212,-24.035
11.000,100.4582,535.714,-24.030
11.020,100.4592,535.235,-24.058
11.040,100.4545,534.895,-24.059
11.060,100.4613,534.445,-24.052
11.080,100.4556,534.155,-24.032
11.100,100.4597,533.808,-24.008
11.120,100.4581,533.528,-24.049
11.140,100.4597,533.246,-24.098
11.160,100.4628,532.927,-24.192
11.180,100.4717,532.451,-24.233
11.200,100.4764,531.912,-24.264
11.220,100.4805,531.325,-24.289
11.240,100.4795,530.803,-24.323
11.260,100.4873,530.154,-24.394
11.280,100.4811,529.683,-24.433
11.300,100.4821,529.228,-24.425
11.320,100.4889,528.666,-24.457
11.340,100.4889,528.145,-24.433
11.360,100.4832,527.786,-24.479
11.380,100.4884,527.349,-24.520
11.400,100.4889,526.938,-24.580
11.420,100.4941,526.451,-24.688
11.440,100.4977,525.924,-24.693
11.460,100.4941,525.515,-24.732
11.480,100.4972,525.073,-24.789
11.500,100.5040,524.523,-24.877
11.520,100.5029,524.036,-24.928
11.540,100.5009,523.632,-24.954
11.560,100.5071,523.128,-24.949
11.580,100.5040,522.730,-24.961
11.600,100.5102,522.233,-24.964
11.620,100.5123,521.729,-24.933
11.640,100.5160,521.186,-24.923
11.660,100.5201,520.594,-24.842
11.680,100.5212,520.021,-24.696
11.700,100.5207,519.500,-24.590
11.720,100.5243,518.942,-24.506
11.740,100.5233,518.445,-24.391
11.760,100.5258,517.932,-24.312
11.780,100.5321,517.324,-24.211
11.800,100.5321,516.759,-24.170
11.820,100.5331,516.212,-24.182
11.840,100.5321,515.729,-24.272
11.860,100.5342,515.240,-24.369
11.880,100.5352,514.766,-24.513
11.900,100.5337,514.363,-24.569
11.920,100.5363,513.939,-24.693
11.940,100.5415,513.438,-24.754
11.960,100.5378,513.054,-24.836
11.980,100.5441,512.570,-24.931
12.000,100.5457,512.091,-25.025
12.020,100.5493,511.571,-25.086
12.040,100.5472,511.135,-25.200
12.060,100.5524,510.623,-25.224
12.080,100.5550,510.094,-25.264
12.100,100.5545,509.615,-25.236
12.120,100.5582,509.096,-25.215
12.140,100.5592,508.594,-25.159
12.160,100.5618,508.074,-25.109
12.180,100.5587,507.660,-24.976
12.200,100.5618,507.215,-24.815
12.220,100.5629,506.782,-24.761
12.240,100.5644,506.353,-24.740
12.260,100.5665,505.914,-24.712
12.280,100.5701,505.434,-24.794
12.300,100.5649,505.101,-24.789
12.320,100.5686,504.722,-24.685
12.340,100.5670,504.409,-24.546
12.360,100.5717,504.027,-24.303
12.380,100.5753,503.599,-24.053
12.400,100.5790,503.128,-23.936
12.420,100.5873,502.516,-23.922
12.440,100.5811,502.079,-23.995
12.460,100.5868,501.555,-24.067
12.480,100.5899,501.002,-24.077
12.500,100.5920,500.445,-24.061
12.520,100.5931,499.906,-24.093
12.540,100.5946,499.373,-24.120
12.560,100.5910,498.956,-24.081
12.580,100.5910,498.574,-24.030
12.600,100.5951,498.137,-23.914
12.620,100.5983,497.667,-23.950
12.640,100.6050,497.091,-24.011
12.660,100.6014,496.632,-24.155
12.680,100.6035,496.164,-24.286
12.700,100.6113,495.566,-24.441
12.720,100.6170,494.888,-24.574
12.740,100.6097,494.410,-24.726
12.760,100.6123,493.913,-24.832
12.780,100.6118,493.466,-24.931
12.800,100.6186,492.910,-25.048
12.820,100.6181,492.405,-25.039
12.840,100.6274,491.738,-25.011
12.860,100.6300,491.060,-24.968
12.880,100.6337,490.349,-25.006
12.900,100.6300,489.764,-25.056
12.920,100.6373,489.065,-25.102
12.940,100.6332,488.500,-25.179
12.960,100.6389,487.855,-25.264
12.980,100.6415,487.199,-25.297
13.000,100.6441,486.533,-25.428
13.020,100.6425,485.945,-25.541
13.040,100.6519,485.201,-25.682
13.060,100.6493,484.561,-25.815
13.080,100.6482,483.989,-25.967
13.100,100.6493,483.437,-26.087
13.120,100.6498,482.916,-26.227
13.140,100.6509,482.414,-26.330
13.160,100.6540,481.884,-26.419
13.180,100.6441,481.607,-26.557
13.200,100.6352,481.550,-26.612
13.220,100.6472,481.259,-26.712
13.240,100.6503,480.932,-26.770
13.260,100.6540,480.560,-26.852
13.280,100.6634,480.020,-26.927
13.300,100.6623,479.544,-27.011
13.320,100.6524,479.317,-27.046
13.340,100.6446,479.286,-27.124
13.360,100.6347,479.485,-27.180
13.380,100.6425,479.528,-27.224
13.400,100.6571,479.276,-27.265
13.420,100.6728,478.716,-27.348
13.440,100.6821,477.997,-27.433
13.460,100.6821,477.323,-27.487
13.480,100.6816,476.704,-27.550
13.500,100.6790,476.184,-27.598
13.520,100.6816,475.647,-27.674
13.540,100.6858,475.060,-27.784
13.560,100.6832,474.569,-27.883
13.580,100.6790,474.206,-27.928
13.600,100.6775,473.907,-27.890
13.620,100.6936,473.294,-27.878
13.640,100.6982,472.623,-27.872
13.660,100.7086,471.775,-27.938
13.680,100.7066,471.022,-27.956
13.700,100.7123,470.195,-27.959
13.720,100.7139,469.386,-28.001
13.740,100.7165,468.573,-28.107
13.760,100.7154,467.833,-28.132
13.780,100.7160,467.131,-28.141
13.800,100.7154,466.488,-28.122
13.820,100.7034,466.146,-28.126
13.840,100.7034,465.838,-28.144
13.860,100.7061,465.505,-28.268
13.880,100.7175,464.961,-28.406
13.900,100.7217,464.368,-28.517
13.920,100.7264,463.718,-28.617
13.940,100.7316,463.003,-28.776
13.960,100.7311,462.346,-28.886
13.980,100.7321,461.714,-28.989
14.000,100.7420,460.916,-29.127
14.020,100.7420,460.169,-29.253
14.040,100.7456,459.395,-29.352
14.060,100.7508,458.561,-29.543
14.080,100.7519,457.758,-29.686
14.100,100.7493,457.064,-29.796
14.120,100.7560,456.274,-29.944
14.140,100.7519,455.626,-30.004
14.160,100.7529,455.004,-30.110
14.180,100.7602,454.272,-30.191
14.200,100.7571,453.658,-30.154
14.220,100.7633,452.957,-30.011
14.240,100.7612,452.351,-29.945
14.260,100.7665,451.679,-29.862
14.280,100.7675,451.034,-29.750
14.300,100.7691,450.404,-29.624
14.320,100.7722,449.754,-29.617
14.340,100.7779,449.031,-29.578
14.360,100.7810,448.292,-29.411
14.380,100.7789,447.650,-29.130
14.400,100.7790,447.055,-28.877
14.420,100.7847,446.386,-28.710
14.440,100.7805,445.854,-28.705
14.460,100.7868,445.234,-28.708
14.480,100.7862,444.673,-28.667
14.500,100.7852,444.179,-28.602
14.520,100.7904,443.617,-28.508
14.540,100.7977,442.945,-28.386
14.560,100.7987,442.301,-28.356
14.580,100.7998,441.684,-28.342
14.600,100.7935,441.247,-28.292
14.620,100.7967,440.784,-28.221
14.640,100.7982,440.330,-28.223
14.660,100.8045,439.784,-28.187
14.680,100.8060,439.249,-28.194
14.700,100.8060,438.758,-28.199
14.720,100.8071,438.287,-28.247
14.740,100.8133,437.725,-28.258
14.760,100.8144,437.186,-28.251
14.780,100.8139,436.701,-28.234
14.800,100.8149,436.237,-28.264
14.820,100.8149,435.815,-28.223
14.840,100.8211,435.298,-28.118
14.860,100.8289,434.658,-27.972
14.880,100.8321,433.999,-27.842
14.900,100.8289,433.455,-27.810
14.920,100.8352,432.821,-27.778
14.940,100.8394,432.147,-27.803
14.960,100.8414,431.478,-27.819
14.980,100.8389,430.913,-27.764
15.000,100.8446,430.272,-27.718
15.020,100.8446,429.679,-27.757
15.040,100.8467,429.087,-27.722
15.060,100.8529,428.409,-27.693
15.080,100.8534,427.770,-27.749
15.100,100.8545,427.156,-27.749
15.120,100.8623,426.424,-27.730
15.140,100.8550,425.898,-27.742
15.160,100.8638,425.228,-27.743
15.180,100.8617,424.653,-27.756
15.200,100.8612,424.134,-27.787
15.220,100.8612,423.658,-27.785
15.240,100.8633,423.181,-27.808
15.260,100.8623,422.767,-27.812
15.280,100.8592,422.459,-27.828
15.300,100.8519,422.341,-27.846
15.320,100.8716,421.829,-27.801
15.340,100.8820,421.137,-27.800
15.360,100.8784,420.572,-27.830
15.380,100.8789,420.040,-27.828
15.400,100.8795,419.541,-27.804
15.420,100.8800,419.072,-27.760
15.440,100.8888,418.455,-27.748
15.460,100.8847,417.973,-27.671
15.480,100.8831,417.566,-27.641
15.500,100.8847,417.163,-27.592
15.520,100.8878,416.731,-27.503
15.540,100.8857,416.382,-27.395
