time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-0.860,94.0079,0.142,0.000,-36.288,3.202,6.289,36.968
-0.840,94.0094,-0.060,0.000,-36.288,7.827,5.283,37.496
-0.820,94.0114,-0.399,0.000,-36.466,6.226,6.037,37.483
-0.800,94.0099,-0.876,0.000,-35.932,6.404,6.037,36.994
-0.780,94.0078,-0.286,0.000,-36.466,6.937,6.289,37.649
-0.760,94.0099,-0.440,0.000,-36.288,3.913,6.289,37.036
-0.740,94.0089,-0.603,0.000,-36.466,7.649,6.541,37.829
-0.720,94.0094,-0.559,0.000,-36.288,6.404,7.044,37.516
-0.700,94.0104,-0.006,0.000,-36.110,4.803,7.547,37.201
-0.680,94.0099,0.097,0.000,-36.288,6.048,6.289,37.322
-0.660,94.0068,0.228,0.000,-36.288,4.625,5.534,36.998
-0.640,94.0064,0.321,0.000,-36.288,6.759,6.541,37.487
-0.620,94.0094,-0.113,0.000,-36.288,6.048,6.289,37.322
-0.600,94.0083,0.046,0.000,-36.466,7.293,5.534,37.597
-0.580,94.0094,0.270,0.000,-36.466,7.293,5.283,37.561
-0.560,94.0104,-0.005,0.000,-36.644,7.115,5.283,37.700
-0.540,94.0109,-0.443,0.000,-36.288,4.625,7.044,37.253
-0.520,94.0074,0.432,0.000,-36.288,7.115,6.289,37.510
-0.500,94.0099,0.512,0.000,-34.865,4.269,6.541,35.729
-0.480,94.0079,0.393,0.000,-36.110,7.293,6.289,37.372
-0.460,94.0094,0.232,0.000,-36.110,5.159,5.786,36.933
-0.440,94.0150,-0.451,0.000,-36.288,4.625,5.283,36.961
-0.420,94.0099,-0.434,0.000,-36.466,8.005,6.289,37.860
-0.400,94.0109,-0.236,0.000,-36.288,5.336,6.541,37.257
-0.380,94.0094,0.092,0.000,-36.110,6.226,6.541,37.222
-0.360,94.0088,0.419,0.000,-36.288,6.404,6.289,37.381
-0.340,94.0110,0.433,0.000,-36.110,5.514,6.289,37.066
-0.320,94.0099,0.557,0.000,-36.466,8.005,6.289,37.860
-0.300,94.0083,0.815,0.000,-36.466,4.091,5.283,37.073
-0.280,94.0124,0.560,0.000,-36.466,6.582,5.534,37.466
-0.260,94.0074,0.892,0.000,-36.466,6.582,6.289,37.585
-0.240,94.0109,0.763,0.000,-36.110,6.937,9.308,37.930
-0.220,94.0068,1.089,0.000,-35.754,8.005,5.786,37.093
-0.200,94.0130,0.431,0.000,-36.110,5.514,5.786,36.984
-0.180,94.0084,0.506,0.000,-36.644,6.048,5.283,37.513
-0.160,94.0119,0.183,0.000,-36.288,6.404,5.534,37.262
-0.140,94.0130,-0.240,0.000,-36.288,5.692,6.037,37.224
-0.120,94.0063,0.230,0.000,-36.288,7.471,6.541,37.622
-0.100,94.0083,0.274,0.000,-36.110,5.514,6.289,37.066
-0.080,94.0110,-0.374,0.000,-24.726,7.649,23.395,34.888
-0.060,94.0088,-0.294,0.000,-40.557,13.875,2.767,42.954
-0.040,94.0053,-0.162,0.000,-63.682,-25.259,1.761,68.531
-0.020,94.0069,0.063,0.000,-37.711,5.336,-1.761,38.127
0.000,94.0083,0.034,0.000,-34.509,6.759,7.044,35.863
0.020,94.0094,0.121,0.000,-50.518,3.913,5.534,50.971
0.040,94.0053,0.698,0.000,-59.412,9.961,10.314,61.118
0.060,94.0058,1.367,0.000,-76.311,10.851,17.609,79.065
0.080,94.0058,1.825,0.000,-105.128,6.582,14.591,106.340
0.100,94.0098,1.216,2.911,-172.367,-21.879,37.483,145.547
