time,pressure,altitude,velocity
-0.120,101.7100,0.203,0.000
-0.100,101.7084,-0.003,0.000
-0.080,101.7054,0.004,0.000
-0.060,101.7111,-0.214,0.000
-0.040,101.7065,-0.250,0.000
-0.020,101.7044,0.117,0.000
-0.000,101.7049,0.414,0.000
0.020,101.7003,0.930,0.000
0.040,101.7034,0.971,0.000
0.060,101.6999,1.385,0.000
0.080,101.7034,1.460,0.000
0.100,101.6937,2.171,22.559
0.120,101.6969,2.697,24.609
0.140,101.6974,3.067,26.604
0.160,101.6932,3.416,28.483
0.180,101.6902,3.847,29.706
0.200,101.6872,4.544,31.413
0.220,101.6852,5.365,33.058
0.240,101.6858,5.991,33.604
0.260,101.6786,6.717,35.058
0.280,101.6791,7.337,35.469
0.300,101.6747,8.076,36.301
0.320,101.6725,9.171,37.109
0.340,101.6654,10.223,38.407
0.360,101.6635,11.361,39.028
0.380,101.6635,12.305,39.161
0.400,101.6579,13.225,39.117
0.420,101.6548,14.314,39.374
0.440,101.6528,15.241,39.603
0.460,101.6550,15.872,31.809
0.480,101.6493,16.793,31.440
0.500,101.6484,17.428,32.549
0.520,101.6444,18.230,32.912
0.540,101.6356,19.241,33.689
0.560,101.6367,20.148,34.122
0.580,101.6327,21.108,35.175
0.600,101.6296,22.054,36.434
0.620,101.6292,22.683,37.260
0.640,101.6246,23.716,39.262
0.660,101.6221,24.507,40.571
0.680,101.6726,25.563,42.207
0.700,101.6206,26.639,43.147
0.720,101.6125,27.505,45.472
0.740,101.6110,28.328,47.064
0.760,101.6069,29.090,49.569
0.780,101.6054,30.101,53.436
0.800,101.6029,30.669,56.707
0.820,101.5979,31.411,59.759
0.840,101.5948,32.154,62.681
0.860,101.5867,33.173,64.740
0.880,101.5883,33.911,67.961
0.900,101.5822,34.815,71.207
0.920,101.5782,35.759,65.733
0.940,101.5680,37.063,67.609
0.960,101.5666,38.223,69.249
0.980,101.5574,39.669,71.322
1.000,101.5498,41.280,73.261
1.020,101.5448,43.009,75.349
1.040,101.5423,44.348,76.811
1.060,101.5383,45.546,78.620
1.080,101.5364,46.651,80.560
1.100,101.5251,47.895,83.144
1.120,101.5186,49.418,85.095
1.140,101.5130,50.786,86.831
1.160,101.5055,52.493,87.970
1.180,101.5055,53.910,90.218
1.200,101.4945,55.654,91.953
1.220,101.4893,57.380,94.030
1.240,101.4793,59.343,95.849
1.260,101.4748,61.220,98.237
1.280,101.4663,63.229,100.017
1.300,101.4567,65.408,101.066
1.320,101.4487,67.652,101.636
1.340,101.4387,70.058,102.594
1.360,101.4332,72.361,103.634
1.380,101.4281,74.542,104.174
1.400,101.4180,76.876,105.298
1.420,101.4095,79.264,105.059
1.440,101.4029,81.585,105.148
1.460,101.3988,83.707,105.213
1.480,101.3867,86.084,105.752
1.500,101.3792,88.438,105.795
1.520,101.3736,90.657,106.114
1.540,101.3640,92.972,106.849
1.560,101.3580,95.177,107.850
1.580,101.3494,97.422,108.965
