time,pressure,altitude,velocity
-0.500,101.5501,-0.349,0.000
-0.480,101.5460,-0.050,0.000
-0.460,101.5449,-0.087,0.000
-0.440,101.5460,0.097,0.000
-0.420,101.5526,-0.013,0.000
-0.400,101.5450,0.209,0.000
-0.380,101.5506,0.059,0.000
-0.360,101.5460,0.272,0.000
-0.340,101.5480,0.323,0.000
-0.320,101.5496,0.397,0.000
-0.300,101.5496,0.316,0.000
-0.280,101.5464,0.113,-0.382
-0.260,101.5480,0.137,-0.779
-0.240,101.5475,0.379,-0.763
-0.220,101.5455,0.238,-0.432
-0.200,101.5526,0.029,0.087
-0.180,101.5510,-0.073,-0.369
-0.160,101.5490,-0.060,0.693
-0.140,101.5471,0.057,0.263
-0.120,101.5460,0.216,0.832
-0.100,101.5480,0.251,1.528
-0.080,101.5465,0.360,1.854
-0.060,101.5496,0.290,2.461
-0.040,101.5485,0.284,4.443
-0.020,101.5501,0.190,6.224
0.000,101.5495,0.058,7.067
0.020,101.5475,0.075,8.719
0.040,101.5470,-0.051,9.987
0.060,101.5445,0.223,10.794
0.080,101.5485,0.106,12.347
0.100,101.5465,0.383,14.891
0.120,101.5435,0.603,17.983
0.140,101.5439,0.384,20.778
0.160,101.5415,0.650,24.539
0.180,101.5350,1.431,27.662
0.200,101.5335,1.985,31.867
0.220,101.5390,2.257,36.172
0.240,101.5350,2.757,39.974
0.260,101.5289,3.380,43.990
0.280,101.5316,3.866,48.172
0.300,101.5270,4.912,53.345
0.320,101.5204,6.020,57.587
0.340,101.5154,7.125,62.112
0.360,101.5125,8.128,66.319
0.380,101.5043,9.478,70.089
0.400,101.5015,11.053,74.691
0.420,101.4910,12.701,79.733
0.440,101.4833,14.580,84.708
0.460,101.4813,16.451,88.522
0.480,101.4759,17.992,91.961
0.500,101.4688,19.779,96.642
0.520,101.4577,21.806,100.273
0.540,101.4518,24.201,103.368
0.560,101.4432,26.538,107.653
0.580,101.4392,28.767,110.290
0.600,101.4323,30.797,113.130
0.620,101.4192,33.136,116.039
0.640,101.4122,35.526,118.491
0.660,101.4031,38.368,120.548
0.680,101.3931,40.894,122.312
0.700,101.3867,43.634,123.673
0.720,101.3715,46.497,125.004
0.740,101.3613,49.536,125.785
0.760,101.3545,52.517,127.498
0.780,101.3380,55.888,129.201
0.800,101.3380,58.701,129.649
0.820,101.3236,61.777,129.641
0.840,101.3149,64.781,129.541
0.860,101.3039,67.835,129.697
0.880,101.3001,70.541,129.777
0.900,101.2930,73.104,128.392
0.920,101.2806,75.821,127.645
0.940,101.2685,78.659,125.857
0.960,101.2611,81.348,125.416
0.980,101.2480,84.206,125.359
1.000,101.2356,87.181,124.885
1.020,101.2337,89.686,125.346
1.040,101.2221,92.290,124.228
1.060,101.2105,94.979,123.997
1.080,101.2029,97.532,122.974
1.100,101.1914,100.173,121.880
1.120,101.1911,102.287,120.844
1.140,101.1785,104.593,118.199
1.160,101.1730,106.693,116.422
1.180,101.1610,108.957,115.249
1.200,101.1504,111.298,113.508
1.220,101.1415,113.617,112.371
1.240,101.1339,115.850,111.510
1.260,101.1259,118.024,110.763
1.280,101.1163,120.238,110.239
1.300,101.1123,122.189,109.286
1.320,101.1064,124.010,108.181
1.340,101.0922,126.165,107.264
1.360,101.0919,127.877,106.596
1.380,101.0812,130.029,106.091
1.400,101.0722,132.185,105.504
1.420,101.0663,134.276,104.914
1.440,101.0588,136.342,104.466
1.460,101.0491,138.431,103.710
1.480,101.0437,140.450,102.955
1.500,101.0357,142.459,102.152
1.520,101.0266,144.481,101.240
1.540,101.0171,146.527,100.334
1.560,101.0132,148.479,99.438
1.580,101.0051,150.429,98.530
1.600,101.0006,152.299,97.710
1.620,100.9926,154.170,96.928
1.640,100.9876,155.979,96.086
1.660,100.9816,157.749,95.256
1.680,100.9695,159.613,94.591
1.700,100.9629,161.452,93.886
1.720,100.9570,163.253,93.098
1.740,100.9479,165.086,92.279
1.760,100.9413,166.896,91.452
1.780,100.9334,168.715,90.700
1.800,100.9295,170.457,89.858
1.820,100.9208,172.227,88.996
1.840,100.9148,173.968,88.208
1.860,100.9042,175.780,87.543
1.880,100.9008,177.508,86.845
1.900,100.8953,179.199,86.151
1.920,100.8908,180.837,85.486
1.940,100.8848,182.454,84.768
1.960,100.8763,184.106,84.117
1.980,100.8713,185.719,83.481
2.000,100.8667,187.285,82.817
2.020,100.8627,188.793,82.162
2.040,100.8553,190.322,81.396
2.060,100.8501,191.822,80.646
2.080,100.8452,193.290,79.951
2.100,100.8397,194.739,79.246
2.120,100.8331,196.196,78.561
2.140,100.8297,197.592,77.817
2.160,100.8221,199.022,77.123
2.180,100.8155,200.460,76.393
2.200,100.8111,201.863,75.705
2.220,100.8057,203.256,75.009
2.240,100.7980,204.685,74.320
2.260,100.7925,206.104,73.641
2.280,100.7931,207.385,72.956
2.300,100.7849,208.720,72.290
2.320,100.7800,210.039,71.621
2.340,100.7695,211.463,70.885
2.360,100.7660,212.838,70.232
2.380,100.7584,214.254,69.507
2.400,100.7585,215.546,68.826
2.420,100.7536,216.827,68.140
2.440,100.7489,218.092,67.465
2.460,100.7460,219.307,66.783
2.480,100.7400,220.538,66.136
2.500,100.7340,221.787,65.413
2.520,100.7345,222.913,64.722
2.540,100.7265,224.106,64.060
2.560,100.7189,225.353,63.395
2.580,100.7204,226.458,62.720
2.600,100.7145,227.588,62.025
2.620,100.7124,228.659,61.320
2.640,100.7079,229.726,60.611
2.660,100.7004,230.855,59.896
2.680,100.6979,231.937,59.166
2.700,100.6878,233.135,58.512
2.720,100.6828,234.337,57.813
2.740,100.6794,235.510,57.115
2.760,100.6773,236.627,56.468
2.780,100.6703,237.797,55.771
2.800,100.6698,238.877,55.130
2.820,100.6643,239.981,54.475
2.840,100.6568,241.149,53.855
2.860,100.6563,242.230,53.224
2.880,100.6548,243.250,52.617
2.900,100.6478,244.330,51.987
2.920,100.6408,245.467,51.345
2.940,100.6387,246.553,50.700
2.960,100.6327,247.676,50.024
2.980,100.6337,248.686,49.398
3.000,100.6262,249.767,48.800
3.020,100.6207,250.877,48.166
3.040,100.6242,251.820,47.534
3.060,100.6218,252.732,46.922
3.080,100.6147,253.712,46.289
3.100,100.6117,254.672,45.591
3.120,100.6092,255.603,44.921
3.140,100.6052,256.539,44.260
3.160,100.6002,257.501,43.590
3.180,100.5986,258.414,42.945
3.200,100.5941,259.345,42.337
3.220,100.5946,260.184,41.685
3.240,100.5916,261.012,41.051
3.260,100.5871,261.862,40.431
3.280,100.5851,262.681,39.784
3.300,100.5816,263.501,39.084
3.320,100.5755,264.377,38.445
3.340,100.5791,265.102,37.797
3.360,100.5725,265.900,37.200
3.380,100.5716,266.647,36.564
3.400,100.5665,267.435,35.983
3.420,100.5661,268.163,35.342
3.440,100.5605,268.943,34.676
3.460,100.5590,269.687,34.023
3.480,100.5545,270.462,33.358
3.500,100.5596,271.061,32.726
3.520,100.5540,271.720,30.849
3.540,100.5500,272.403,30.213
3.560,100.5505,273.012,29.563
3.580,100.5465,273.649,28.954
3.600,100.5480,274.194,28.290
3.620,100.5445,274.758,27.646
3.640,100.5440,275.278,26.983
3.660,100.5410,275.808,26.339
3.680,100.5400,276.308,25.735
3.700,100.5339,276.887,25.077
3.720,100.5375,277.334,24.466
3.740,100.5350,277.787,23.876
3.760,100.5294,278.310,23.293
3.780,100.5340,278.685,22.706
3.800,100.5270,279.167,22.105
3.820,100.5245,279.654,21.523
3.840,100.5209,280.171,20.919
3.860,100.5204,280.651,20.328
3.880,100.5204,281.084,19.747
3.900,100.5189,281.505,19.093
3.920,100.5185,281.893,18.493
3.940,100.5159,282.294,17.915
3.960,100.5185,282.600,17.331
3.980,100.5134,282.976,16.762
4.000,100.5078,283.433,16.162
4.020,100.5099,283.804,15.626
4.040,100.5064,284.211,15.059
4.060,100.5043,284.622,14.467
4.080,100.5053,284.974,13.852
4.100,100.5115,285.158,13.295
4.120,100.5069,285.411,12.719
4.140,100.5059,285.653,12.136
4.160,100.5039,285.907,11.570
4.180,100.5019,286.174,11.006
4.200,100.4976,286.501,10.429
4.220,100.5013,286.717,9.852
4.240,100.4983,286.969,9.223
4.260,100.4983,287.192,8.628
4.280,100.5013,287.324,8.010
4.300,100.5014,287.431,7.452
4.320,100.4963,287.627,6.908
4.340,100.4968,287.786,6.336
4.360,100.4954,287.954,5.716
4.380,100.4984,288.035,5.142
4.400,100.4938,288.194,4.564
4.420,100.4959,288.288,4.048
4.440,100.4989,288.299,3.488
4.460,100.4969,288.339,2.989
4.480,100.4964,288.374,2.521
4.500,100.4933,288.461,2.078
4.520,100.6502,288.486,1.587
4.540,100.4928,288.500,1.076
4.560,100.4979,288.501,0.607
4.580,100.4959,288.479,0.107
4.600,100.4968,288.427,-0.305
4.620,100.4959,288.387,-0.702
4.640,100.4959,288.338,-1.087
4.660,100.4938,288.327,-1.538
4.680,100.4923,288.339,-1.962
4.700,100.4974,288.233,-2.397
4.720,100.4978,288.114,-2.802
4.740,100.4963,288.024,-3.215
4.760,100.4953,287.952,-3.675
4.780,100.4943,287.899,-4.047
4.800,100.4994,287.732,-4.486
4.820,100.4943,287.675,-4.905
4.840,100.4990,287.515,-5.292
4.860,100.5019,287.294,-5.620
4.880,100.4978,287.164,-5.952
4.900,100.5054,286.872,-6.266
4.920,100.5029,286.644,-6.584
4.940,100.5043,286.390,-6.917
4.960,100.5044,286.140,-7.234
4.980,100.5059,285.868,-7.574
5.000,100.5064,285.594,-7.842
5.020,100.5034,285.394,-8.098
5.040,100.5105,285.051,-8.317
5.060,100.5079,284.775,-8.530
5.080,100.5109,284.447,-8.738
5.100,100.5084,284.185,-8.940
5.120,100.5119,283.861,-9.192
5.140,100.5134,283.518,-9.399
5.160,100.5134,283.192,-9.584
5.180,100.5164,282.817,-9.769
5.200,100.5179,282.426,-9.924
5.220,100.5209,281.990,-10.046
5.240,100.5254,281.479,-10.182
5.260,100.5229,281.046,-10.276
5.280,100.5289,280.507,-10.400
5.300,100.5224,280.135,-10.550
5.320,100.5229,279.772,-10.678
5.340,100.5314,279.248,-10.761
5.360,100.5330,278.718,-10.849
5.380,100.5329,278.217,-10.945
5.400,100.5335,277.731,-11.057
5.420,100.5303,277.341,-11.143
5.440,100.5355,276.864,-11.212
5.460,100.5329,276.470,-11.305
5.480,100.5300,276.164,-11.337
5.500,100.5309,275.861,-11.422
5.520,100.5314,275.569,-11.487
5.540,100.5389,275.138,-12.785
5.560,100.5374,274.766,-12.851
5.580,100.5405,274.353,-12.912
5.600,100.5334,274.121,-12.983
5.620,100.5298,273.985,-13.059
5.640,100.5314,273.832,-13.072
5.660,100.5399,273.514,-13.088
5.680,100.5395,273.230,-13.084
5.700,100.5419,272.917,-13.070
5.720,100.5444,272.574,-13.057
5.740,100.5419,272.312,-13.071
5.760,100.5505,271.889,-13.101
5.780,100.5455,271.602,-13.078
5.800,100.5494,271.255,-13.024
5.820,100.5545,270.827,-12.997
5.840,100.5535,270.450,-12.867
5.860,100.5505,270.165,-12.795
5.880,100.5520,269.873,-12.771
5.900,100.5505,269.638,-12.699
5.920,100.5530,269.373,-12.674
5.940,100.5560,269.068,-12.626
5.960,100.5575,268.756,-12.570
5.980,100.5585,268.449,-12.521
6.000,100.5554,268.234,-12.458
6.020,100.5605,267.933,-12.415
6.040,100.5549,267.777,-12.369
6.060,100.5585,267.565,-12.349
6.080,100.5611,267.320,-12.297
6.100,100.5605,267.111,-12.257
6.120,100.5615,266.903,-12.196
6.140,100.5615,266.716,-12.154
6.160,100.5610,266.562,-12.130
6.180,100.5640,266.363,-12.099
6.200,100.5635,266.197,-12.076
6.220,100.5650,266.019,-12.067
6.240,100.5643,265.876,-12.052
6.260,100.5634,265.772,-12.088
6.280,100.5685,265.578,-12.092
6.300,100.5701,265.371,-12.123
6.320,100.5685,265.218,-12.095
6.340,100.5695,265.063,-12.081
6.360,100.5710,264.895,-12.121
6.380,100.5751,264.660,-12.204
6.400,100.5755,264.438,-12.233
6.420,100.5785,264.174,-12.285
6.440,100.5760,263.988,-12.313
6.460,100.5775,263.788,-12.343
6.480,100.5735,263.695,-12.344
6.500,100.5821,263.435,-12.329
6.520,100.5845,263.145,-12.313
6.540,100.5805,262.966,-12.276
6.560,100.5856,262.698,-12.286
6.580,100.5815,262.539,-12.270
6.600,100.5866,262.292,-12.286
6.620,100.5881,262.034,-12.243
6.640,100.5830,261.907,-12.175
6.660,100.5850,261.754,-12.105
6.680,100.5865,261.587,-12.088
6.700,100.5886,261.394,-12.048
6.720,100.5855,261.286,-12.042
6.740,100.5901,261.097,-12.039
6.760,100.5956,260.810,-12.029
6.780,100.5920,260.622,-12.049
6.800,100.5911,260.473,-12.043
6.820,100.5911,260.341,-12.079
6.840,100.5855,260.346,-12.166
6.860,100.5896,260.275,-12.215
6.880,100.5946,260.109,-12.196
6.900,100.5945,259.963,-12.233
6.920,100.5946,259.832,-12.270
6.940,100.5960,259.685,-12.301
6.960,100.5955,259.565,-12.329
6.980,100.5980,259.406,-12.338
7.000,100.5966,259.295,-12.371
7.020,100.6005,259.114,-12.376
7.040,100.6050,258.853,-12.420
7.060,100.6031,258.655,-12.404
7.080,100.6035,258.464,-12.395
7.100,100.6040,258.279,-12.360
7.120,100.6055,258.079,-12.367
7.140,100.6065,257.876,-12.376
7.160,100.6091,257.635,-12.375
7.180,100.6101,257.392,-12.391
7.200,100.6101,257.168,-12.396
7.220,100.6121,256.920,-12.414
7.240,100.6101,256.733,-12.417
7.260,100.6136,256.488,-12.380
7.280,100.6141,256.251,-12.340
7.300,100.6131,256.054,-12.347
7.320,100.6140,255.854,-12.401
7.340,100.6171,255.606,-12.422
7.360,100.6171,255.377,-12.433
7.380,100.6226,255.047,-12.460
7.400,100.6176,254.847,-12.521
7.420,100.6216,254.578,-12.611
7.440,100.6237,254.285,-12.649
7.460,100.6205,254.079,-12.688
7.480,100.6211,253.878,-12.699
7.500,100.6240,253.632,-12.700
7.520,100.6247,253.390,-12.747
7.540,100.6236,253.190,-12.795
7.560,100.6236,253.007,-12.808
7.580,100.6236,252.841,-12.861
7.600,100.6261,252.636,-12.849
7.620,100.6276,252.415,-12.873
7.640,100.6302,252.157,-12.903
7.660,100.6301,251.918,-12.894
7.680,100.6301,251.698,-12.889
7.700,100.6296,251.507,-12.879
7.720,100.6331,251.257,-12.900
7.740,100.6327,251.035,-12.860
7.760,100.6362,250.756,-12.843
7.780,100.6332,250.560,-12.885
7.800,100.6366,250.306,-12.888
7.820,100.6396,250.007,-12.881
7.840,100.6427,249.663,-12.863
7.860,100.6407,249.384,-12.789
7.880,100.6371,249.202,-12.756
7.900,100.6441,248.885,-12.752
7.920,100.6477,248.513,-12.749
7.940,100.6462,248.198,-12.735
7.960,100.6447,247.935,-12.710
7.980,100.6426,247.738,-12.706
8.000,100.6461,247.481,-12.742
8.020,100.6477,247.210,-12.731
8.040,100.6492,246.926,-12.732
8.060,100.6491,246.664,-12.811
8.080,100.6481,246.441,-12.861
8.100,100.6441,246.323,-12.912
8.120,100.6517,246.057,-12.943
8.140,100.6527,245.790,-12.982
8.160,100.6532,245.530,-12.972
8.180,100.6577,245.194,-13.029
8.200,100.6552,244.932,-13.086
8.220,100.6591,244.606,-13.058
8.240,100.6577,244.334,-13.106
8.260,100.6552,244.135,-13.130
8.280,100.6576,243.900,-13.166
8.300,100.6602,243.629,-13.194
8.320,100.6662,243.250,-13.223
8.340,100.6657,242.904,-13.264
8.360,100.6652,242.592,-13.278
8.380,100.6677,242.249,-13.288
8.400,100.6697,241.886,-13.364
8.420,100.6748,241.437,-13.389
8.440,100.6672,241.179,-13.441
8.460,100.6718,240.844,-13.475
8.480,100.6686,240.599,-13.504
8.500,100.6732,240.276,-13.496
8.520,100.6722,239.997,-13.542
8.540,100.6717,239.751,-13.569
8.560,100.6732,239.491,-13.567
8.580,100.6747,239.219,-13.550
8.600,100.6727,239.011,-13.556
8.620,100.6737,238.799,-13.567
8.640,100.6747,238.584,-13.557
8.660,100.6767,238.344,-13.573
8.680,100.6772,238.114,-13.577
8.700,100.6767,237.913,-13.605
8.720,100.6803,237.654,-13.620
8.740,100.6777,237.469,-13.655
8.760,100.6777,237.302,-13.650
8.780,100.6812,237.076,-13.684
8.800,100.6817,236.857,-13.683
8.820,100.6832,236.625,-13.694
8.840,100.6837,236.402,-13.709
8.860,100.6842,236.186,-13.729
8.880,100.6872,235.925,-13.738
8.900,100.6877,235.671,-13.694
8.920,100.6897,235.396,-13.703
8.940,100.6902,235.129,-13.730
8.960,100.6892,234.905,-13.726
8.980,100.6943,234.591,-13.703
9.000,100.6987,234.204,-13.663
9.020,100.6962,233.896,-13.644
9.040,100.6958,233.620,-13.667
9.060,100.7028,233.214,-13.691
9.080,100.7032,232.825,-13.661
9.100,100.7047,232.428,-13.603
9.120,100.7037,232.080,-13.533
9.140,100.7052,231.722,-13.533
9.160,100.7002,231.498,-13.513
9.180,100.7077,231.132,-13.521
9.200,100.7088,230.768,-13.550
9.220,100.7001,230.613,-13.543
9.240,100.7093,230.281,-13.576
9.260,100.7103,229.949,-13.569
9.280,100.7103,229.643,-13.501
9.300,100.7107,229.351,-13.498
9.320,100.7138,229.014,-13.511
9.340,100.7163,228.647,-13.537
9.360,100.7118,228.402,-13.556
9.380,100.7133,228.145,-13.556
9.400,100.7178,227.814,-13.552
9.420,100.7184,227.493,-13.566
9.440,100.7198,227.166,-13.603
9.460,100.7173,226.917,-13.563
9.480,100.7218,226.590,-13.578
9.500,100.7186,226.356,-13.556
9.520,100.7243,226.021,-13.583
9.540,100.7233,225.732,-13.583
9.560,100.7227,225.476,-13.575
9.580,100.7228,225.241,-13.571
9.600,100.7278,224.919,-13.555
9.620,100.7278,224.620,-13.492
9.640,100.7257,224.389,-13.449
9.660,100.7282,224.124,-13.443
9.680,100.7288,223.869,-13.425
9.700,100.7338,223.528,-13.387
9.720,100.7349,223.188,-13.328
9.740,100.7358,222.852,-13.311
9.760,100.7332,222.598,-13.278
9.780,100.7367,222.289,-13.228
9.800,100.7373,221.991,-13.210
9.820,100.7374,221.714,-13.164
9.840,100.7368,221.472,-13.105
9.860,100.7363,221.261,-13.059
9.880,100.7388,221.016,-13.021
9.900,100.7378,220.813,-12.966
9.920,100.7393,220.597,-12.945
9.940,100.7398,220.390,-12.907
9.960,100.7393,220.212,-12.890
9.980,100.7403,220.032,-12.841
10.000,100.7423,219.825,-12.804
10.020,100.7433,219.616,-12.813
10.040,100.7489,219.307,-12.799
10.060,100.7494,219.009,-12.746
10.080,100.7448,218.833,-12.758
10.100,100.7442,218.686,-12.808
10.120,100.7488,218.460,-12.826
10.140,100.7519,218.185,-12.818
10.160,100.7503,217.965,-12.819
10.180,100.7553,217.658,-12.796
10.200,100.7554,217.373,-12.818
10.220,100.7554,217.109,-12.854
10.240,100.7584,216.802,-12.792
10.260,100.7569,216.549,-12.825
10.280,100.7538,216.383,-12.822
10.300,100.7614,216.071,-12.812
10.320,100.7628,215.751,-12.778
10.340,100.7604,215.507,-12.792
10.360,100.7618,215.251,-12.802
10.380,100.7619,215.015,-12.797
10.400,100.7608,214.822,-12.797
10.420,100.7628,214.603,-12.802
10.440,100.7624,214.412,-12.824
10.460,100.7623,214.241,-12.848
10.480,100.7664,214.000,-12.835
10.500,100.7669,213.767,-12.852
10.520,100.7704,213.479,-12.812
10.540,100.7699,213.223,-12.848
10.560,100.7714,212.955,-12.831
10.580,100.7724,212.685,-12.844
10.600,100.7713,212.460,-12.823
10.620,100.7693,212.296,-12.850
10.640,100.7729,212.072,-12.859
10.660,100.7784,211.751,-12.880
10.680,100.7769,211.483,-12.852
10.700,100.7759,211.258,-12.855
10.720,100.7759,211.051,-12.900
10.740,100.7793,210.788,-12.918
10.760,100.7819,210.490,-12.965
10.780,100.7819,210.213,-12.952
10.800,100.7844,209.905,-12.957
10.820,100.7824,209.660,-12.993
10.840,100.7813,209.459,-13.014
10.860,100.7844,209.210,-13.047
10.880,100.7869,208.925,-13.061
10.900,100.7838,208.728,-13.079
10.920,100.7894,208.430,-13.082
10.940,100.7873,208.197,-13.085
10.960,100.7914,207.898,-13.061
10.980,100.7904,207.641,-13.044
11.000,100.7888,207.437,-13.041
11.020,100.7919,207.185,-13.054
11.040,100.7934,206.919,-13.027
11.060,100.7909,206.730,-13.063
11.080,100.7939,206.493,-13.111
11.100,100.8000,206.145,-13.099
11.120,100.7964,205.897,-13.066
11.140,100.7959,205.679,-13.094
11.160,100.7974,205.448,-13.114
11.180,100.8014,205.149,-13.127
11.200,100.8014,204.873,-13.177
11.220,100.8039,204.563,-13.195
11.240,100.8024,204.307,-13.218
11.260,100.8070,203.973,-13.234
11.280,100.8034,203.739,-13.219
11.300,100.8044,203.503,-13.176
11.320,100.8029,203.318,-13.219
11.340,100.8075,203.051,-13.251
11.360,100.8064,202.829,-13.245
11.380,100.8109,202.528,-13.242
11.400,100.8119,202.228,-13.225
11.420,100.8099,201.990,-13.217
11.440,100.8134,201.699,-13.205
11.460,100.8140,201.415,-13.170
11.480,100.8139,201.155,-13.114
11.500,100.8149,200.894,-13.105
11.520,100.8129,200.695,-13.145
11.540,100.8185,200.395,-13.177
11.560,100.8148,200.194,-13.206
11.580,100.8209,199.882,-13.189
11.600,100.8185,199.643,-13.179
11.620,100.8214,199.360,-13.158
11.640,100.8210,199.108,-13.105
11.660,100.8264,198.759,-13.065
11.680,100.8199,198.573,-13.079
11.700,100.8249,198.298,-13.062
11.720,100.8270,197.998,-13.018
11.740,100.8244,197.776,-12.968
11.760,100.8289,197.475,-12.930
11.780,100.8259,197.262,-12.878
11.800,100.8264,197.056,-12.850
11.820,100.8315,196.760,-12.839
11.840,100.8315,196.485,-12.814
11.860,100.8355,196.146,-12.757
11.880,100.8355,195.829,-12.718
11.900,100.8355,195.536,-12.690
11.920,100.8365,195.241,-12.633
11.940,100.8370,194.957,-12.611
11.960,100.8349,194.739,-12.575
11.980,100.8384,194.467,-12.572
12.000,100.8410,194.159,-12.550
12.020,100.8430,193.831,-12.514
12.040,100.8390,193.611,-12.544
12.060,100.8430,193.324,-12.546
12.080,100.8460,192.994,-12.480
12.100,100.8450,192.709,-12.479
12.120,100.8450,192.446,-12.509
12.140,100.8500,192.096,-12.515
12.160,100.8480,191.813,-12.498
12.180,100.8505,191.498,-12.449
12.200,100.8520,191.174,-12.435
12.220,100.8500,190.917,-12.397
12.240,100.8525,190.626,-12.350
12.260,100.8505,190.399,-12.300
12.280,100.8500,190.204,-12.311
12.300,100.8515,189.994,-12.283
12.320,100.8565,189.695,-12.248
12.340,100.8555,189.439,-12.184
12.360,100.8550,189.215,-12.172
12.380,100.8559,188.990,-12.124
12.400,100.8559,188.785,-12.082
12.420,100.8600,188.510,-12.075
12.440,100.8595,188.268,-12.046
12.460,100.8590,188.055,-12.071
12.480,100.8584,187.874,-12.106
12.500,100.8620,187.633,-12.112
12.520,100.8695,187.251,-12.120
12.540,100.8670,186.948,-12.075
12.560,100.8690,186.624,-12.098
12.580,100.8639,186.434,-12.072
12.600,100.8655,186.226,-12.063
12.620,100.8670,186.006,-12.026
12.640,100.8670,185.802,-12.059
12.660,100.8669,185.619,-12.012
12.680,100.8700,185.387,-12.064
12.700,100.8695,185.186,-11.992
12.720,100.8690,185.014,-11.995
12.740,100.8700,184.835,-12.008
12.760,100.8700,184.673,-11.997
12.780,100.8673,184.586,-11.992
12.800,100.8720,184.411,-11.956
12.820,100.8735,184.222,-11.917
12.840,100.8756,184.006,-11.921
12.860,100.8745,183.829,-11.923
12.880,100.8755,183.648,-11.946
12.900,100.8760,183.473,-11.964
12.920,100.8775,183.282,-11.964
12.940,100.8780,183.097,-11.978
12.960,100.8800,182.885,-11.985
12.980,100.8820,182.649,-11.954
13.000,100.8825,182.420,-11.964
13.020,100.8840,182.176,-11.936
13.040,100.8911,181.799,-11.960
13.060,100.8881,181.512,-11.958
13.080,100.8840,181.332,-11.945
13.100,100.8910,181.019,-11.947
13.120,100.8905,180.737,-11.927
13.140,100.8931,180.423,-11.909
13.160,100.8926,180.139,-11.915
13.180,100.8890,179.952,-11.896
13.200,100.8910,179.738,-11.908
13.220,100.8900,179.564,-11.878
13.240,100.8880,179.450,-11.852
13.260,100.8909,179.286,-11.854
13.280,100.8956,179.039,-11.821
13.300,100.8961,178.800,-11.766
13.320,100.8961,178.580,-11.746
13.340,100.8959,178.379,-11.722
13.360,100.8995,178.120,-11.713
13.380,100.8980,177.911,-11.674
13.400,100.8958,177.766,-11.633
13.420,100.9010,177.524,-11.589
13.440,100.9020,177.279,-11.608
13.460,100.9071,176.945,-11.608
13.480,100.9096,176.580,-11.595
13.500,100.9080,176.271,-11.591
13.520,100.9090,175.962,-11.578
13.540,100.9065,175.729,-11.652
13.560,100.9111,175.415,-11.710
13.580,100.9105,175.137,-11.746
13.600,100.9084,174.924,-11.739
13.620,100.9090,174.714,-11.726
13.640,100.9167,174.357,-11.696
13.660,100.9090,174.189,-11.695
13.680,100.9177,173.851,-11.686
13.700,100.9105,173.688,-11.701
13.720,100.9166,173.412,-11.668
13.740,100.9176,173.134,-11.652
13.760,100.9191,172.844,-11.633
13.780,100.9171,172.618,-11.596
13.800,100.9181,172.389,-11.500
13.820,100.9191,172.155,-11.451
13.840,100.9211,171.898,-11.421
13.860,100.9225,171.630,-11.381
13.880,100.9231,171.370,-11.333
13.900,100.9241,171.107,-11.299
13.920,100.9236,170.875,-11.247
13.940,100.9261,170.608,-11.213
13.960,100.9266,170.351,-11.186
13.980,100.9256,170.134,-11.158
14.000,100.9291,169.859,-11.136
14.020,100.9235,169.725,-11.108
14.040,100.9296,169.476,-11.071
14.060,100.9322,169.191,-11.099
14.080,100.9286,169.002,-11.116
14.100,100.9290,168.821,-11.073
14.120,100.9290,168.657,-11.106
14.140,100.9310,168.466,-11.090
14.160,100.9306,168.300,-11.106
14.180,100.9310,168.141,-11.126
14.200,100.9341,167.932,-11.087
14.220,100.9290,167.848,-11.075
14.240,100.9331,167.689,-11.014
14.260,100.9356,167.492,-10.922
14.280,100.9350,167.324,-10.869
14.300,100.9345,167.182,-10.845
14.320,100.9390,166.957,-10.803
14.340,100.9351,166.835,-10.773
14.360,100.9395,166.630,-10.721
14.380,100.9380,166.474,-10.692
14.400,100.9385,166.324,-10.655
14.420,100.9398,166.159,-10.584
14.440,100.9451,165.895,-10.545
14.460,100.9450,165.652,-10.522
14.480,100.9455,165.417,-10.548
14.500,100.9490,165.124,-10.565
14.520,100.9460,164.915,-10.582
14.540,100.9511,164.615,-10.578
14.560,100.9531,164.292,-10.560
14.580,100.9501,164.055,-10.573
14.600,100.9516,163.805,-10.580
14.620,100.9510,163.586,-10.562
14.640,100.9490,163.425,-10.519
14.660,100.9541,163.170,-10.506
14.680,100.9551,162.914,-10.451
14.700,100.9567,162.642,-10.463
14.720,100.9530,162.468,-10.410
14.740,100.9572,162.221,-10.401
14.760,100.9576,161.982,-10.376
14.780,100.9571,161.772,-10.384
14.800,100.9541,161.642,-10.352
14.820,100.9570,161.464,-10.312
14.840,100.9596,161.246,-10.300
14.860,100.9580,161.079,-10.301
14.880,100.9596,160.893,-10.286
14.900,100.9621,160.670,-10.252
14.920,100.9611,160.485,-10.230
14.940,100.9635,160.263,-10.173
14.960,100.9656,160.015,-10.165
14.980,100.9651,159.795,-10.150
15.000,100.9656,159.581,-10.124
15.020,100.9661,159.374,-10.123
15.040,100.9649,159.208,-10.032
15.060,100.9675,159.001,-10.019
15.080,100.9707,158.743,-10.024
15.100,100.9691,158.538,-10.014
15.120,100.9732,158.263,-10.006
15.140,100.9691,158.092,-9.958
15.160,100.9721,157.872,-9.902
15.180,100.9746,157.616,-9.876
15.200,100.9726,157.422,-9.817
15.220,100.9756,157.180,-9.788
15.240,100.9721,157.031,-9.713
15.260,100.9720,156.896,-9.656
