time,pressure,altitude,velocity
-0.560,100.7131,0.249,0.000
-0.540,100.7160,0.182,0.000
-0.520,100.7125,0.230,0.000
-0.500,100.7162,0.188,0.000
-0.480,100.7151,0.147,0.000
-0.460,100.7136,0.173,0.000
-0.440,100.7167,0.146,0.000
-0.420,100.7159,0.148,0.000
-0.400,100.7155,0.058,0.000
-0.380,100.7170,-0.046,0.000
-0.360,100.7136,-0.123,0.000
-0.340,100.7130,-0.059,0.238
-0.320,100.7141,-0.003,0.777
-0.300,100.7134,0.086,0.671
-0.280,100.7150,0.106,0.668
-0.260,100.7100,0.334,0.203
-0.240,100.7144,0.172,0.053
-0.220,100.7146,0.016,0.288
-0.200,100.7153,-0.163,0.109
-0.180,100.7187,-0.507,-0.220
-0.160,100.7106,-0.374,0.132
-0.140,100.7151,-0.497,-0.518
-0.120,100.7155,-0.630,-0.178
-0.100,100.7125,-0.582,0.039
-0.080,100.7136,-0.594,-0.084
-0.060,100.7165,-0.761,0.355
-0.040,100.7159,-0.795,0.305
-0.020,100.7151,-0.776,1.703
0.000,100.7141,-0.621,2.665
0.020,100.7135,-0.277,3.267
0.040,100.7151,-0.143,3.708
0.060,100.7110,0.041,4.464
0.080,100.7155,-0.021,7.978
0.100,100.7125,0.166,11.135
0.120,100.7139,0.079,15.432
0.140,100.7151,0.342,20.153
0.160,100.7121,0.443,24.817
0.180,100.7136,0.664,28.363
0.200,100.7092,0.874,32.083
0.220,100.7072,1.343,35.822
0.240,100.7088,1.680,40.733
0.260,100.7086,1.955,46.903
0.280,100.7022,2.540,52.515
0.300,100.6910,3.516,59.451
0.320,100.6867,4.550,66.348
0.340,100.6760,6.035,72.511
0.360,100.6728,7.652,78.610
0.380,100.6684,8.947,85.279
0.400,100.6686,10.455,92.250
0.420,100.6638,12.034,97.886
0.440,100.6598,13.406,104.964
0.460,100.6480,15.218,111.966
0.480,100.6342,17.461,118.083
0.500,100.6291,19.836,125.776
0.520,100.6169,22.404,131.465
0.540,100.6036,25.484,138.653
0.560,100.6016,28.045,147.425
0.580,100.5905,31.021,157.232
0.600,100.5741,34.374,166.519
0.620,100.5625,37.779,176.135
0.640,100.5563,41.175,184.527
0.660,100.5371,45.040,192.218
0.680,100.5241,48.992,198.527
0.700,100.5117,53.087,205.453
0.720,100.4835,57.884,212.241
0.740,100.4835,61.945,218.078
0.760,100.4657,66.298,223.137
0.780,100.4393,71.365,228.080
0.800,100.4216,76.584,230.033
0.820,100.4054,81.843,228.307
0.840,100.3837,87.418,225.541
0.860,100.3658,93.050,220.353
0.880,100.3483,98.697,214.091
0.900,100.3332,104.211,207.368
0.920,100.3123,109.905,200.182
0.940,100.2977,115.399,191.760
0.960,100.2791,120.918,184.818
0.980,100.2659,126.162,176.081
1.000,100.2492,131.325,167.404
1.020,100.2392,136.052,160.314
1.040,100.2430,139.626,153.622
1.060,100.2361,142.746,151.269
1.080,100.2343,145.189,149.461
1.100,100.2185,147.792,147.847
