time,pressure,altitude,velocity
-0.260,101.6086,-0.006,0.000
-0.240,101.6091,0.130,0.000
-0.220,101.6070,0.258,0.000
-0.200,101.6075,0.368,0.000
-0.180,101.6071,0.265,0.000
-0.160,101.6091,0.092,0.000
-0.140,101.6076,0.270,0.000
-0.120,101.6065,0.425,0.000
-0.100,101.6060,0.339,0.000
-0.080,101.6102,0.067,0.000
-0.060,101.6066,0.174,0.000
-0.040,101.6080,0.194,-0.859
-0.020,101.6070,0.292,0.044
-0.000,101.6070,0.331,0.615
0.020,101.6106,0.102,2.206
0.040,101.6106,-0.073,4.190
0.060,101.6106,-0.038,6.200
0.080,101.6091,-0.254,8.625
0.100,101.6060,-0.117,11.285
0.120,101.6101,-0.296,15.014
0.140,101.6101,-0.400,18.720
0.160,101.6070,-0.409,22.018
0.180,101.6091,-0.501,25.881
0.200,101.6018,-0.273,30.170
0.220,101.6029,-0.039,34.108
0.240,101.5977,0.589,38.439
0.260,101.5937,1.365,42.087
0.280,101.5928,2.103,45.541
0.300,101.5865,3.093,48.649
0.320,101.5844,4.076,51.922
0.340,101.5762,5.378,55.235
0.360,101.5742,6.630,57.430
0.380,101.5695,7.969,59.030
0.400,101.5660,9.325,60.112
0.420,101.5578,10.934,60.325
0.440,101.5567,12.382,61.303
0.460,101.5496,14.062,61.426
0.480,101.5449,15.665,61.770
0.500,101.5403,17.361,62.087
0.520,101.5362,18.992,61.179
0.540,101.5301,20.448,61.286
0.560,101.5260,22.157,60.931
0.580,101.5218,23.792,60.997
0.600,101.5178,25.335,60.952
0.620,101.5162,26.583,61.209
0.640,101.5116,27.922,60.991
0.660,101.5055,29.313,61.246
0.680,101.5014,30.711,60.751
0.700,101.4962,32.093,61.154
0.720,101.4916,33.565,61.875
0.740,101.4916,34.618,62.589
0.760,101.4825,35.871,63.434
0.780,101.4783,36.974,64.035
0.800,101.4748,38.224,64.414
0.820,101.4685,39.549,64.070
0.840,101.4620,40.989,64.428
0.860,101.4593,42.178,64.085
0.880,101.4553,43.351,63.736
0.900,101.4522,44.410,63.616
0.920,101.4445,45.754,63.093
0.940,101.4378,47.104,63.001
0.960,101.4332,48.377,63.065
0.980,101.4270,49.691,62.761
1.000,101.4254,51.040,63.108
1.020,101.4219,52.117,62.636
1.040,101.4219,52.950,63.227
1.060,101.4124,54.077,63.740
1.080,101.4093,55.131,63.965
1.100,101.4046,56.198,63.583
1.120,101.4000,57.276,63.655
1.140,101.3977,58.249,63.357
1.160,101.3909,59.362,63.742
1.180,101.3853,60.540,64.408
1.200,101.3781,61.864,65.308
1.220,101.3734,63.184,66.738
1.240,101.3736,64.241,67.021
1.260,101.3608,65.761,67.186
1.280,101.3577,67.170,66.790
1.300,101.3568,68.364,66.902
1.320,101.3542,69.452,66.663
1.340,101.3459,70.753,66.518
1.360,101.3418,72.024,66.219
1.380,101.3356,73.377,66.558
1.400,101.3311,74.718,66.690
1.420,101.3249,76.133,66.380
1.440,101.3182,77.645,66.167
1.460,101.3178,78.902,66.428
1.480,101.3127,80.184,65.694
1.500,101.3065,81.544,67.091
1.520,101.3029,82.836,68.988
1.540,101.2988,84.097,71.487
1.560,101.2932,85.407,73.606
1.580,101.2891,86.681,76.983
1.600,101.2773,88.339,81.191
1.620,101.2751,89.820,85.891
1.640,101.2737,91.101,90.384
1.660,101.2707,92.286,96.213
1.680,101.2629,93.648,102.548
1.700,101.2594,94.932,108.469
1.720,101.2486,96.540,114.035
1.740,101.2384,98.411,120.127
1.760,101.2245,100.707,126.456
1.780,101.2179,102.993,132.264
1.800,101.2060,105.547,137.610
1.820,101.1921,108.440,142.356
1.840,101.1820,111.431,148.188
1.860,101.1743,114.367,153.344
1.880,101.1579,117.720,157.111
1.900,101.1466,121.159,160.352
1.920,101.1342,124.720,162.757
1.940,101.1255,128.186,163.772
1.960,101.1117,131.832,166.304
1.980,101.0963,135.713,168.351
2.000,101.0855,139.545,170.626
2.020,101.0754,143.288,172.519
2.040,101.0641,147.004,174.053
2.060,101.0492,150.880,176.413
2.080,101.0354,154.833,178.192
2.100,101.0246,158.683,179.269
2.120,101.0087,162.704,181.287
2.140,100.9991,166.536,183.342
2.160,100.9883,170.250,185.320
2.180,100.9652,174.518,186.320
2.200,100.9538,178.639,187.953
2.220,100.9415,182.670,190.284
2.240,100.9257,186.809,192.374
2.260,100.9145,190.785,193.772
2.280,100.8975,194.921,194.379
2.300,100.8857,198.915,195.095
2.320,100.8718,202.889,196.283
2.340,100.8560,206.946,196.804
2.360,100.8406,211.051,197.054
2.380,100.8268,215.109,196.861
2.400,100.8149,219.016,195.785
2.420,100.7975,223.084,195.734
2.440,100.7811,227.243,195.494
2.460,100.7658,231.417,194.852
2.480,100.7524,235.496,194.144
2.500,100.7407,239.402,192.278
2.520,100.7268,243.266,191.228
