time,pressure,altitude,velocity
-0.440,101.4950,-0.904,0.000
-0.420,101.4950,-0.914,0.000
-0.400,101.4945,-0.670,0.000
-0.380,101.4929,-0.443,0.000
-0.360,101.4961,-0.513,0.000
-0.340,101.4924,-0.494,0.000
-0.320,101.4955,-0.301,0.000
-0.300,101.4935,-0.239,0.000
-0.280,101.4940,-0.435,0.000
-0.260,101.4992,-0.412,0.000
-0.240,101.4929,-0.163,0.000
-0.220,101.4930,-0.048,-0.098
-0.200,101.4971,-0.030,-0.235
-0.180,101.4898,0.100,-0.684
-0.160,101.4945,0.161,-0.933
-0.140,101.4945,0.267,-0.061
-0.120,101.4950,0.086,0.031
-0.100,101.4986,-0.163,1.053
-0.080,101.4898,0.063,1.453
-0.060,101.4991,-0.238,2.730
-0.040,101.4934,0.023,4.434
-0.020,101.4976,-0.078,5.375
0.000,101.4914,0.221,6.913
0.020,101.4950,0.235,8.518
0.040,101.4971,0.075,10.365
0.060,101.4965,-0.001,12.607
0.080,101.4908,0.286,15.047
0.100,101.4925,0.651,18.590
0.120,101.4898,0.839,20.936
0.140,101.4904,0.831,22.714
0.160,101.4862,1.491,26.381
0.180,101.4821,1.877,29.202
0.200,101.4806,2.545,32.823
0.220,101.4817,3.019,35.818
0.240,101.4801,3.487,39.365
0.260,101.4729,3.917,42.770
0.280,101.4760,4.255,45.976
0.300,101.4683,5.065,48.674
0.320,101.4584,6.411,51.701
0.340,101.4627,7.191,54.695
0.360,101.4596,8.102,57.265
0.380,101.4529,9.016,59.683
0.400,101.4451,10.214,62.449
0.420,101.4411,11.461,65.273
0.440,101.4359,12.801,68.042
0.460,101.4334,14.085,70.407
0.480,101.4251,15.616,72.986
0.500,101.4178,17.313,75.952
0.520,101.4147,18.927,77.824
0.540,101.4113,20.481,80.029
0.560,101.4024,22.259,83.416
0.580,101.4000,24.006,84.619
0.600,101.3922,26.057,86.061
0.620,101.3855,28.347,87.279
0.640,101.3804,30.363,87.818
0.660,101.3732,32.434,89.402
0.680,101.3650,34.583,91.137
0.700,101.3547,36.846,92.612
0.720,101.3486,39.228,94.586
0.740,101.3413,41.412,96.354
0.760,101.3352,43.702,98.052
0.780,101.3259,45.986,98.239
0.800,101.3239,48.002,100.205
0.820,101.3131,50.499,102.043
0.840,101.3085,52.469,103.948
0.860,101.3085,54.053,105.364
0.880,101.2934,56.099,106.806
0.900,101.2846,58.225,107.396
0.920,101.2754,60.438,108.093
0.940,101.2667,62.700,109.970
0.960,101.2616,64.806,110.828
0.980,101.2513,67.054,112.439
1.000,101.2504,68.916,114.831
1.020,101.2334,71.301,117.189
1.040,101.2216,73.874,117.178
1.060,101.2134,76.415,118.433
1.080,101.2077,78.784,119.192
1.100,101.1969,81.279,119.518
1.120,101.1938,83.466,121.170
1.140,101.1858,85.646,122.491
1.160,101.1728,88.080,123.347
1.180,101.1698,90.205,125.245
1.200,101.1564,92.611,125.558
1.220,101.1410,95.379,126.947
1.240,101.1337,98.029,127.796
1.260,101.1344,100.143,129.867
1.280,101.1205,102.562,132.701
1.300,101.1112,105.000,135.086
1.320,101.0962,107.766,138.146
1.340,101.0844,110.652,141.482
1.360,101.0773,113.391,143.371
1.380,101.0716,115.916,144.694
1.400,101.0556,118.806,146.928
1.420,101.0526,121.316,147.443
1.440,101.0377,124.133,148.247
1.460,101.0229,127.216,149.958
1.480,101.0125,130.294,151.532
1.500,101.0002,133.470,152.393
1.520,100.9921,136.502,152.639
1.540,100.9735,139.966,153.340
1.560,100.9622,143.423,155.404
1.580,100.9540,146.700,157.292
1.600,100.9448,149.866,159.975
1.620,100.9309,153.183,160.710
1.640,100.9237,156.267,161.492
1.660,100.9140,159.277,161.624
1.680,100.9027,162.307,162.097
1.700,100.8899,165.432,164.093
1.720,100.8718,168.926,166.138
1.740,100.8672,172.019,167.411
1.760,100.8512,175.370,168.701
1.780,100.8348,178.972,170.732
1.800,100.8251,182.430,173.525
1.820,100.8039,186.376,175.779
1.840,100.7984,189.912,176.511
1.860,100.7907,193.193,178.676
1.880,100.7742,196.716,179.092
1.900,100.7629,200.173,179.570
1.920,100.7439,203.991,179.262
1.940,100.7295,207.877,179.127
1.960,100.7224,211.426,180.381
1.980,100.7059,215.175,180.925
2.000,100.6951,218.795,181.908
2.020,100.6771,222.689,183.282
2.040,100.6637,226.573,184.984
2.060,100.6576,230.051,188.131
2.080,100.6371,233.947,189.584
2.100,100.6299,237.489,190.076
2.120,100.6134,241.219,192.015
2.140,100.6037,244.748,193.979
2.160,100.5893,248.348,196.598
2.180,100.5723,252.152,198.488
2.200,100.5549,256.164,199.685
2.220,100.5410,260.167,200.664
2.240,100.5281,264.104,200.807
2.260,100.5086,268.338,201.587
2.280,100.4932,272.615,201.659
2.300,100.4824,276.675,201.358
2.320,100.4686,280.706,201.838
2.340,100.4475,285.097,200.802
2.360,100.4300,289.619,199.163
2.380,100.4161,294.055,196.690
2.400,100.4069,298.157,195.561
2.420,100.3900,302.375,194.696
2.440,100.3792,306.361,194.361
2.460,100.3669,310.223,193.165
2.480,100.3524,314.087,191.401
2.500,100.3422,317.725,189.710
2.520,100.3222,321.693,190.450
2.540,100.3089,325.593,190.740
2.560,100.2970,329.352,189.151
2.580,100.2888,332.789,187.652
2.600,100.2755,336.216,186.077
2.620,100.2523,340.171,184.301
2.640,100.2384,344.098,182.254
2.660,100.2235,348.053,180.379
2.680,100.2143,351.727,178.674
2.700,100.2025,355.292,176.639
2.720,100.1912,358.728,174.941
2.740,100.1799,362.054,173.041
2.760,100.1568,365.931,171.336
2.780,100.1424,369.822,169.542
2.800,100.1280,373.730,167.670
2.820,100.1177,377.431,165.778
2.840,100.1106,380.775,164.195
2.860,100.1019,383.887,162.420
2.880,100.0885,387.345,160.613
2.900,100.0751,390.802,158.871
2.920,100.0623,394.246,157.345
2.940,100.0551,397.556,155.793
2.960,100.0474,400.751,154.185
2.980,100.0279,404.089,152.783
3.000,100.0217,407.277,151.417
3.020,100.0145,410.347,150.063
3.040,100.0032,413.391,148.699
3.060,99.9883,416.488,147.309
3.080,99.9791,419.517,145.959
3.100,99.9672,422.535,144.560
3.120,99.9611,425.422,143.183
3.140,99.9524,428.239,141.807
3.160,99.9364,431.146,140.509
3.180,99.9297,433.942,139.228
3.200,99.9241,436.608,137.900
3.220,99.9092,439.351,136.595
3.240,99.9000,442.046,135.361
3.260,99.8902,444.708,134.132
3.280,99.8830,447.284,132.809
3.300,99.8733,449.833,131.469
3.320,99.8671,452.281,130.164
3.340,99.8568,454.721,128.821
3.360,99.8507,457.066,127.537
3.380,99.8404,459.411,126.275
3.400,99.8275,461.810,125.039
3.420,99.8178,464.197,123.789
3.440,99.8158,466.408,122.503
3.460,99.8044,468.649,121.246
3.480,99.7998,470.778,119.935
3.500,99.7906,472.898,118.638
3.520,99.7845,474.946,117.361
3.540,99.7726,477.049,116.130
3.560,99.7639,479.137,114.896
3.580,99.7515,481.292,113.670
3.600,99.7464,483.356,112.461
3.620,99.7397,485.367,111.260
3.640,99.7315,487.361,110.111
3.660,99.7285,489.230,108.972
3.680,99.7125,491.258,107.869
3.700,99.7058,493.239,106.736
3.720,99.6976,495.211,105.638
3.740,99.6889,497.186,104.545
3.760,99.6832,499.098,103.430
3.780,99.6735,501.039,102.465
3.800,99.6658,502.965,101.514
3.820,99.6632,504.768,100.584
3.840,99.6560,506.553,99.627
3.860,99.6478,508.344,98.672
3.880,99.6411,510.108,97.719
3.900,99.6329,511.882,96.770
3.920,99.6304,513.543,95.834
3.940,99.6221,515.221,94.922
3.960,99.6191,516.803,93.981
3.980,99.6067,518.496,93.006
4.000,99.6047,520.073,92.159
4.020,99.5970,521.663,91.243
4.040,99.5872,523.311,90.315
4.060,99.5831,524.893,89.396
4.080,99.5743,526.515,88.524
4.100,99.5708,528.062,87.627
4.120,99.5682,529.518,86.769
4.140,99.5590,531.031,85.890
4.160,99.5549,532.489,85.001
4.180,99.5482,533.952,84.170
4.200,99.5394,535.465,83.339
4.220,99.5338,536.959,82.447
4.240,99.5271,538.460,81.611
4.260,99.5240,539.889,80.762
4.280,99.5158,541.362,79.977
4.300,99.5138,542.744,79.126
4.320,99.5009,544.274,78.344
4.340,99.4999,545.690,77.494
4.360,99.4948,547.088,76.648
4.380,99.4907,548.447,75.765
4.400,99.4829,549.847,74.926
4.420,99.4752,551.288,74.100
4.440,99.4783,552.535,73.332
4.460,99.4675,553.897,72.503
4.480,99.4686,555.114,71.695
4.500,99.4634,556.327,70.890
4.520,99.4537,557.636,70.071
4.540,99.4506,558.895,69.227
4.560,99.4470,560.117,68.434
4.580,99.4409,561.360,67.609
4.600,99.4300,562.724,66.839
4.620,99.4254,564.072,66.077
4.640,99.4254,565.305,65.295
4.660,99.4218,566.506,64.519
4.680,99.4162,567.721,63.737
4.700,99.4131,568.897,63.042
4.720,99.4049,570.145,62.313
4.740,99.3998,571.396,61.594
4.760,99.3982,572.573,60.873
4.780,99.3874,573.881,60.148
4.800,99.3849,575.137,59.464
4.820,99.3818,576.354,58.774
4.840,99.3807,577.491,58.093
4.860,99.3731,578.695,57.364
4.880,99.3669,579.932,56.642
4.900,99.3653,581.100,55.921
4.920,99.3628,582.225,55.235
4.940,99.3587,583.342,54.487
4.960,99.3556,584.431,53.792
4.980,99.3535,585.471,53.062
5.000,99.3438,586.631,52.386
5.020,99.3448,587.672,51.669
5.040,99.3402,588.723,50.924
5.060,99.3371,589.752,50.202
5.080,99.3330,590.780,49.502
5.100,99.3325,591.732,48.823
5.120,99.3268,592.722,48.103
5.140,99.3227,593.714,47.339
5.160,99.3201,594.678,46.615
5.180,99.3165,595.637,45.878
5.200,99.3109,596.635,45.212
5.220,99.3119,597.527,44.521
5.240,99.3078,598.429,43.811
5.260,99.3068,599.275,43.129
5.280,99.2970,600.255,42.405
5.300,99.3006,601.077,41.735
5.320,99.2904,602.047,41.020
5.340,99.2934,602.872,40.353
5.360,99.2919,603.656,39.652
5.380,99.2914,604.380,38.933
5.400,99.2852,605.169,38.223
5.420,99.2858,605.877,37.557
5.440,99.2775,606.696,36.896
5.460,99.2765,607.467,36.204
5.480,99.2744,608.215,35.527
5.500,99.2683,609.029,34.804
5.520,99.2688,609.764,34.085
5.540,99.2678,610.455,33.408
5.560,99.2631,611.184,32.708
5.580,99.2657,611.793,31.965
5.600,99.2616,612.432,31.267
5.620,99.2559,613.133,30.629
5.640,99.2554,613.785,30.021
5.660,99.2534,614.422,29.331
5.680,99.2477,615.123,28.648
5.700,99.2436,615.853,27.993
5.720,99.2452,616.488,27.350
5.740,99.2431,617.110,26.703
5.760,99.2431,617.678,26.057
5.780,99.2406,618.247,25.414
5.800,99.2364,618.853,25.011
5.820,99.2364,619.405,24.446
5.840,99.2292,620.061,23.826
5.860,99.2339,620.563,23.199
5.880,99.2328,621.038,22.578
5.900,99.2313,621.499,22.002
5.920,99.2272,622.003,21.370
5.940,99.2292,622.416,20.685
5.960,99.2231,622.919,20.002
5.980,99.2226,623.385,19.350
6.000,99.2205,623.853,18.693
6.020,99.2200,624.287,18.135
6.040,99.2236,624.602,17.546
6.060,99.2231,624.890,17.003
6.080,99.2174,625.264,16.455
6.100,99.2164,625.623,15.953
6.120,99.2179,625.910,15.438
6.140,99.2190,626.142,14.919
6.160,99.2164,626.397,14.390
6.180,99.2154,626.643,13.842
6.200,99.2066,627.048,13.228
6.220,99.2118,627.303,12.707
6.240,99.2133,627.495,12.203
6.260,99.2102,627.726,11.745
6.280,99.2123,627.884,11.142
6.300,99.2077,628.117,10.568
6.320,99.2092,628.288,9.986
6.340,99.2102,628.413,9.505
6.360,99.2097,628.527,8.979
6.380,99.2113,628.584,8.415
6.400,99.2087,628.680,7.787
6.420,99.2056,628.822,7.246
6.440,99.2072,628.909,6.649
6.460,99.2025,629.079,6.106
6.480,99.2061,629.148,5.569
6.500,99.2056,629.213,5.046
6.520,99.2051,629.272,4.503
6.540,99.2046,629.327,3.989
6.560,99.2056,629.345,3.449
6.580,99.2097,629.260,2.954
6.600,99.2056,629.257,2.424
6.620,99.2046,629.263,1.883
6.640,99.2010,629.338,1.401
6.660,99.2067,629.276,0.900
6.680,99.2051,629.240,0.389
6.700,99.2030,629.242,-0.019
6.720,99.2005,629.290,-0.390
6.740,99.2051,629.226,-0.709
6.760,99.2062,629.135,-1.030
6.780,99.2036,629.096,-1.407
6.800,99.1810,629.540,-1.814
6.820,99.1995,629.559,-2.215
6.840,99.2056,629.438,-2.677
6.860,99.2041,629.347,-3.080
6.880,99.2077,629.177,-3.601
6.900,99.2051,629.064,-4.108
6.920,99.2102,628.839,-4.564
6.940,99.2164,628.484,-4.998
6.960,99.2174,628.118,-5.455
6.980,99.2138,627.840,-5.867
7.000,99.2138,627.571,-6.265
7.020,99.2087,627.421,-6.697
7.040,99.2087,627.274,-7.115
7.060,99.2051,627.211,-7.576
7.080,99.2061,627.125,-8.028
7.100,99.2020,627.131,-8.421
7.120,99.2015,627.148,-8.737
7.140,99.2051,627.085,-9.041
7.160,99.2082,626.958,-9.355
7.180,99.2108,626.780,-9.705
7.200,99.2205,626.398,-10.067
7.220,99.2128,626.199,-10.346
7.240,99.2077,626.121,-10.701
7.260,99.2041,626.125,-11.065
7.280,99.2210,625.764,-11.426
7.300,99.2256,625.319,-11.774
7.320,99.2215,624.983,-12.100
7.340,99.2179,624.741,-12.401
7.360,99.2190,624.490,-12.709
7.380,99.2236,624.153,-13.042
7.400,99.2308,623.677,-13.378
7.420,99.2251,623.347,-13.646
7.440,99.2303,622.923,-13.871
7.460,99.2308,622.511,-14.128
7.480,99.2303,622.131,-14.357
7.500,99.2298,621.784,-14.580
7.520,99.2375,621.290,-14.813
7.540,99.2328,620.923,-15.018
7.560,99.2364,620.500,-15.250
7.580,99.2349,620.135,-15.445
7.600,99.2359,619.769,-15.688
7.620,99.2411,619.316,-15.935
7.640,99.2390,618.933,-16.124
7.660,99.2416,618.519,-16.308
7.680,99.2447,618.064,-16.512
7.700,99.2375,617.792,-16.695
7.720,99.2369,617.552,-16.840
7.740,99.2287,617.509,-16.933
7.760,99.2308,617.434,-17.068
7.780,99.2374,617.227,-17.202
7.800,99.2436,616.905,-17.348
7.820,99.2472,616.529,-17.259
7.840,99.2549,616.011,-17.305
7.860,99.2554,615.514,-17.416
7.880,99.2657,614.826,-17.492
7.900,99.2657,614.177,-17.582
7.920,99.2616,613.654,-17.642
7.940,99.2636,613.121,-17.696
7.960,99.2652,612.587,-17.825
7.980,99.2667,612.055,-17.941
8.000,99.2662,611.568,-18.060
8.020,99.2734,610.958,-18.152
8.040,99.2734,610.388,-18.179
8.060,99.2760,609.797,-18.200
8.080,99.2765,609.235,-18.176
8.100,99.2760,608.720,-18.181
8.120,99.2688,608.397,-18.119
8.140,99.2667,608.147,-18.012
8.160,99.2678,607.900,-17.954
8.180,99.2760,607.500,-17.905
8.200,99.2796,607.053,-17.844
8.220,99.2796,606.641,-17.844
8.240,99.2852,606.139,-17.761
8.260,99.2862,605.650,-17.609
8.280,99.2904,605.109,-17.443
8.300,99.2883,604.650,-17.392
8.320,99.2919,604.147,-17.397
8.340,99.2888,603.748,-17.337
8.360,99.2904,603.349,-17.241
8.380,99.2955,602.871,-17.120
8.400,99.2960,602.418,-17.051
8.420,99.2919,602.090,-17.039
8.440,99.2914,601.804,-16.986
8.460,99.2955,601.457,-16.959
8.480,99.2986,601.075,-16.930
8.500,99.2960,600.781,-16.860
8.520,99.2996,600.437,-16.779
8.540,99.2986,600.147,-16.709
8.560,99.3042,599.765,-16.603
8.580,99.3006,599.492,-16.538
8.600,99.3042,599.170,-16.449
8.620,99.3109,598.733,-16.345
8.640,99.3068,598.420,-16.293
8.660,99.3119,598.026,-16.222
8.680,99.3109,597.687,-16.169
8.700,99.3119,597.356,-16.085
8.720,99.3114,597.067,-15.945
8.740,99.3099,596.840,-15.784
8.760,99.3124,596.584,-15.552
8.780,99.3134,596.333,-15.316
8.800,99.3196,595.975,-15.134
8.820,99.3160,595.727,-14.991
8.840,99.3165,595.494,-14.887
8.860,99.3207,595.198,-14.847
8.880,99.3201,594.942,-14.755
8.900,99.3206,594.701,-14.754
8.920,99.3217,594.465,-14.775
8.940,99.3181,594.331,-14.739
8.960,99.3232,594.108,-14.697
8.980,99.3227,593.920,-14.655
9.000,99.3289,593.623,-14.649
9.020,99.3278,593.375,-14.642
9.040,99.3273,593.164,-14.671
9.060,99.3289,592.943,-14.687
9.080,99.3294,592.736,-14.723
9.100,99.3345,592.440,-14.783
9.120,99.3330,592.205,-14.804
9.140,99.3304,592.050,-14.747
9.160,99.3355,591.805,-14.696
9.180,99.3361,591.573,-14.650
9.200,99.3345,591.397,-14.652
9.220,99.3345,591.244,-14.655
9.240,99.3345,591.110,-14.649
9.260,99.3335,591.018,-14.691
9.280,99.3381,590.843,-14.686
9.300,99.3376,590.700,-14.723
9.320,99.3422,590.476,-14.780
9.340,99.3407,590.307,-14.836
9.360,99.3422,590.125,-14.837
9.380,99.3407,589.997,-14.894
9.400,99.3448,589.798,-14.976
9.420,99.3469,589.574,-15.018
9.440,99.3499,589.305,-15.018
9.460,99.3504,589.048,-15.033
9.480,99.3520,588.780,-15.058
9.500,99.3499,588.579,-15.103
9.520,99.3515,588.365,-15.113
9.540,99.3474,588.261,-15.184
9.560,99.3499,588.117,-15.153
9.580,99.3535,587.912,-15.217
9.600,99.3546,587.704,-15.234
9.620,99.3540,587.527,-15.291
9.640,99.3576,587.291,-15.380
9.660,99.3597,587.030,-15.409
9.680,99.3618,586.746,-15.463
9.700,99.3571,586.585,-15.508
9.720,99.3597,586.385,-15.539
9.740,99.3602,586.192,-15.570
9.760,99.3623,585.974,-15.549
9.780,99.3622,585.775,-15.557
9.800,99.3648,585.538,-15.584
9.820,99.3658,585.299,-15.670
9.840,99.3695,585.002,-15.707
9.860,99.3720,584.671,-15.768
9.880,99.3674,584.464,-15.815
9.900,99.3705,584.208,-15.836
9.920,99.3751,583.872,-15.873
9.940,99.3746,583.571,-15.904
9.960,99.3740,583.304,-15.883
9.980,99.3746,583.045,-15.886
10.000,99.3797,582.696,-15.887
10.020,99.3823,582.315,-15.950
10.040,99.3818,581.970,-15.991
10.060,99.3823,581.638,-16.014
10.080,99.3843,581.285,-16.043
10.100,99.3890,580.855,-16.088
10.120,99.3869,580.498,-16.165
10.140,99.3869,580.165,-16.219
10.160,99.3920,579.745,-16.187
10.180,99.3941,579.308,-16.235
10.200,99.3941,578.898,-16.292
10.220,99.3931,578.537,-16.319
10.240,99.3941,578.179,-16.335
10.260,99.3967,577.791,-16.332
10.280,99.3920,577.529,-16.301
10.300,99.3951,577.221,-16.330
10.320,99.4018,576.791,-16.336
10.340,99.4002,576.423,-16.348
10.360,99.3987,576.114,-16.359
10.380,99.4064,575.661,-16.329
10.400,99.4064,575.237,-16.264
10.420,99.4033,574.909,-16.252
10.440,99.4044,574.582,-16.263
10.460,99.4090,574.179,-16.273
10.480,99.4085,573.815,-16.294
10.500,99.4100,573.443,-16.321
10.520,99.4105,573.086,-16.288
10.540,99.4167,572.622,-16.274
10.560,99.4074,572.388,-16.207
10.580,99.4157,571.996,-16.180
10.600,99.4157,571.633,-16.134
10.620,99.4193,571.217,-16.132
10.640,99.4187,570.841,-16.098
10.660,99.4177,570.514,-16.054
10.680,99.4177,570.212,-16.021
10.700,99.4198,569.889,-15.990
10.720,99.4193,569.602,-15.954
10.740,99.4218,569.283,-15.898
10.760,99.4192,569.044,-15.844
10.780,99.4223,568.761,-15.764
10.800,99.4259,568.422,-15.689
10.820,99.4290,568.043,-15.601
10.840,99.4290,567.690,-15.545
10.860,99.4336,567.263,-15.520
10.880,99.4300,566.942,-15.511
10.900,99.4295,566.659,-15.469
10.920,99.4331,566.320,-15.397
10.940,99.4336,565.997,-15.373
10.960,99.4331,565.709,-15.331
10.980,99.4331,565.445,-15.295
11.000,99.4357,565.148,-15.261
11.020,99.4393,564.798,-15.230
11.040,99.4398,564.461,-15.185
11.060,99.4403,564.140,-15.168
11.080,99.4418,563.810,-15.146
11.100,99.4454,563.429,-15.155
11.120,99.4465,563.052,-15.188
11.140,99.4475,562.680,-15.211
11.160,99.4418,562.457,-15.194
11.180,99.4485,562.111,-15.197
11.200,99.4516,561.725,-15.207
11.220,99.4516,561.367,-15.225
11.240,99.4526,561.013,-15.212
11.260,99.4526,560.685,-15.198
11.280,99.4526,560.384,-15.229
11.300,99.4578,559.995,-15.186
11.320,99.4578,559.635,-15.146
11.340,99.4562,559.334,-15.201
11.360,99.4598,558.979,-15.150
11.380,99.4557,558.741,-15.111
11.400,99.4552,558.536,-15.088
11.420,99.4598,558.251,-15.061
11.440,99.4629,557.924,-15.038
11.460,99.4619,557.644,-15.005
11.480,99.4649,557.321,-15.042
11.500,99.4665,556.991,-15.049
11.520,99.4634,556.752,-15.062
11.540,99.4665,556.468,-15.050
11.560,99.4665,556.209,-15.092
11.580,99.4711,555.872,-15.077
11.600,99.4675,555.638,-15.107
11.620,99.4742,555.282,-15.102
11.640,99.4732,554.974,-15.138
11.660,99.4706,554.746,-15.132
11.680,99.4721,554.506,-15.145
11.700,99.4726,554.276,-15.153
11.720,99.4788,553.935,-15.158
11.740,99.4762,553.674,-15.163
11.760,99.4783,553.392,-15.186
11.780,99.4752,553.199,-15.182
11.800,99.4783,552.960,-15.192
11.820,99.4762,552.786,-15.229
11.840,99.4814,552.519,-15.270
11.860,99.4839,552.220,-15.271
11.880,99.4855,551.910,-15.329
11.900,99.4886,551.558,-15.333
11.920,99.4839,551.332,-15.342
11.940,99.4875,551.048,-15.380
11.960,99.4881,550.777,-15.407
11.980,99.4916,550.450,-15.369
12.000,99.4937,550.103,-15.347
12.020,99.4911,549.837,-15.336
12.040,99.4891,549.638,-15.345
12.060,99.4952,549.324,-15.306
12.080,99.4963,549.013,-15.280
12.100,99.5004,548.637,-15.258
12.120,99.5009,548.276,-15.263
12.140,99.5040,547.874,-15.265
12.160,99.5014,547.555,-15.262
12.180,99.5009,547.271,-15.224
12.200,99.5019,546.989,-15.236
12.220,99.5050,546.662,-15.222
12.240,99.5045,546.372,-15.216
12.260,99.5055,546.081,-15.144
12.280,99.5107,545.704,-15.118
12.300,99.5086,545.398,-15.084
12.320,99.5081,545.126,-15.108
12.340,99.5153,544.721,-15.148
12.360,99.5060,544.544,-15.133
12.380,99.5112,544.273,-15.122
12.400,99.5076,544.104,-15.077
12.420,99.5091,543.919,-15.052
12.440,99.5148,543.632,-15.038
12.460,99.5147,543.367,-15.044
12.480,99.5209,542.991,-15.017
12.500,99.5199,542.662,-14.997
12.520,99.5214,542.326,-15.032
12.540,99.5199,542.047,-14.989
12.560,99.5225,541.735,-14.972
12.580,99.5271,541.348,-14.941
12.600,99.5266,540.998,-14.918
12.620,99.5245,540.718,-14.845
12.640,99.5281,540.383,-14.893
12.660,99.5255,540.127,-14.906
12.680,99.5312,539.772,-14.889
12.700,99.5327,539.410,-14.884
12.720,99.5327,539.073,-14.876
12.740,99.5353,538.706,-14.864
12.760,99.5373,538.321,-14.868
12.780,99.5389,537.929,-14.878
12.800,99.5399,537.541,-14.821
12.820,99.5420,537.137,-14.779
12.840,99.5415,536.772,-14.786
12.860,99.5389,536.489,-14.740
12.880,99.5435,536.129,-14.752
12.900,99.5425,535.817,-14.780
12.920,99.5461,535.452,-14.778
12.940,99.5482,535.068,-14.741
12.960,99.5487,534.702,-14.728
12.980,99.5435,534.473,-14.673
13.000,99.5476,534.177,-14.709
13.020,99.5487,533.882,-14.736
13.040,99.5497,533.588,-14.724
13.060,99.5456,533.408,-14.673
13.080,99.5487,533.180,-14.670
13.100,99.5497,532.950,-14.672
13.120,99.5517,532.698,-14.694
13.140,99.5522,532.456,-14.723
13.160,99.5528,532.224,-14.732
13.180,99.5564,531.935,-14.744
13.200,99.5579,531.636,-14.756
13.220,99.5538,531.450,-14.737
13.240,99.5569,531.216,-14.738
13.260,99.5496,531.159,-14.701
13.280,99.5574,530.948,-14.710
13.300,99.5584,530.735,-14.772
13.320,99.5625,530.452,-14.737
13.340,99.5666,530.104,-14.715
13.360,99.5635,529.847,-14.775
13.380,99.5625,529.634,-14.730
13.400,99.5646,529.396,-14.697
13.420,99.5697,529.067,-14.654
13.440,99.5687,528.785,-14.592
13.460,99.5702,528.492,-14.555
13.480,99.5692,528.243,-14.512
13.500,99.5692,528.016,-14.516
13.520,99.5764,527.652,-14.532
13.540,99.5723,527.403,-14.535
13.560,99.5743,527.131,-14.507
13.580,99.5749,526.868,-14.500
13.600,99.5733,526.661,-14.522
13.620,99.5728,526.484,-14.499
13.640,99.5831,526.102,-14.458
13.660,99.5820,525.769,-14.414
13.680,99.5831,525.437,-14.373
13.700,99.5851,525.085,-14.341
13.720,99.5867,524.725,-14.335
13.740,99.5820,524.490,-14.329
13.760,99.5887,524.130,-14.340
13.780,99.5897,523.774,-14.356
13.800,99.5866,523.510,-14.351
13.820,99.5877,523.244,-14.352
13.840,99.5980,522.779,-14.383
13.860,99.5887,522.543,-14.406
13.880,99.5954,522.184,-14.429
13.900,99.5979,521.794,-14.447
13.920,99.5933,521.531,-14.483
13.940,99.5959,521.234,-14.522
13.960,99.5974,520.926,-14.533
13.980,99.5938,520.719,-14.578
14.000,99.6036,520.321,-14.540
14.020,99.6026,519.972,-14.518
14.040,99.6026,519.648,-14.493
14.060,99.6021,519.359,-14.482
14.080,99.6041,519.049,-14.449
14.100,99.6057,518.729,-14.440
14.120,99.6062,518.421,-14.469
14.140,99.6087,518.082,-14.475
14.160,99.6051,517.845,-14.469
14.180,99.6103,517.519,-14.462
14.200,99.6129,517.160,-14.454
14.220,99.6103,516.883,-14.484
14.240,99.6118,516.595,-14.459
14.260,99.6097,516.374,-14.488
14.280,99.6164,516.029,-14.434
14.300,99.6200,515.631,-14.416
14.320,99.6123,515.427,-14.385
14.340,99.6164,515.154,-14.420
14.360,99.6216,514.792,-14.434
14.380,99.6200,514.489,-14.426
14.400,99.6185,514.243,-14.414
14.420,99.6231,513.918,-14.396
14.440,99.6216,513.650,-14.407
14.460,99.6211,513.415,-14.417
14.480,99.6226,513.168,-14.423
14.500,99.6241,512.909,-14.391
14.520,99.6288,512.571,-14.375
14.540,99.6277,512.280,-14.383
14.560,99.6277,512.012,-14.375
14.580,99.6298,511.722,-14.340
14.600,99.6308,511.432,-14.352
14.620,99.6277,511.232,-14.307
14.640,99.6298,511.006,-14.270
14.660,99.6277,510.845,-14.300
14.680,99.6329,510.591,-14.308
14.700,99.6303,510.413,-14.337
14.720,99.6339,510.175,-14.349
14.740,99.6359,509.914,-14.344
14.760,99.6375,509.641,-14.298
14.780,99.6380,509.378,-14.314
14.800,99.6359,509.181,-14.347
14.820,99.6375,508.969,-14.342
14.840,99.6411,508.699,-14.311
14.860,99.6426,508.416,-14.398
14.880,99.6472,508.056,-14.371
14.900,99.6442,507.787,-14.386
14.920,99.6493,507.429,-14.381
14.940,99.6483,507.117,-14.331
14.960,99.6447,506.908,-14.310
14.980,99.6503,506.594,-14.302
15.000,99.6472,506.371,-14.269
15.020,99.6472,506.167,-14.352
15.040,99.6478,505.971,-14.376
15.060,99.6503,505.737,-14.409
15.080,99.6539,505.445,-14.429
15.100,99.6560,505.132,-14.473
15.120,99.6616,504.719,-14.504
15.140,99.6590,504.389,-14.527
15.160,99.6591,504.082,-14.553
15.180,99.6606,503.764,-14.533
15.200,99.6590,503.504,-14.568
15.220,99.6642,503.154,-14.565
15.240,99.6637,502.840,-14.558
15.260,99.6693,502.426,-14.559
15.280,99.6688,502.051,-14.539
15.300,99.6678,501.725,-14.545
15.320,99.6673,501.433,-14.581
15.340,99.6734,501.031,-14.558
15.360,99.6688,500.755,-14.555
15.380,99.6714,500.445,-14.561
15.400,99.6740,500.104,-14.556
15.420,99.6734,499.798,-14.555
