time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-4.280,101.8409,-0.058,0.000,-34.331,5.870,9.056,35.988
-4.260,101.8398,0.185,0.000,-34.153,5.692,9.056,35.789
-4.240,101.8434,0.122,0.000,-33.975,5.514,9.056,35.591
-4.220,101.8430,-0.029,0.000,-34.153,5.692,9.056,35.789
-4.200,101.8404,0.193,0.000,-34.509,5.692,9.308,36.193
-4.180,101.8408,0.395,0.000,-33.797,5.692,9.308,35.515
-4.160,101.8373,1.223,0.000,-34.153,5.336,9.056,35.734
-4.140,101.8429,1.010,0.000,-34.153,6.048,9.056,35.847
-4.120,101.8435,0.611,0.000,-34.153,5.692,8.805,35.726
-4.100,101.8434,0.060,0.000,-34.153,5.692,8.805,35.726
-4.080,101.8413,0.220,0.000,-33.797,5.692,9.308,35.515
-4.060,101.8408,-0.030,0.000,-34.331,5.514,9.559,36.061
-4.040,101.8424,0.223,0.000,-33.975,5.514,9.308,35.656
-4.020,101.8457,-0.378,0.000,-34.509,5.692,8.805,36.067
-4.000,101.8440,-0.809,0.000,-34.153,5.692,8.553,35.665
-3.980,101.8414,-0.232,0.000,-34.331,5.870,8.805,35.925
-3.960,101.8421,-0.211,0.000,-33.975,5.514,9.056,35.591
-3.940,101.8434,-0.262,0.000,-34.153,5.692,9.056,35.789
-3.920,101.8409,-0.294,0.000,-33.797,6.048,8.805,35.445
-3.900,101.8414,-0.401,0.000,-34.331,5.870,9.308,36.052
-3.880,101.8398,-0.325,0.000,-34.153,5.692,9.056,35.789
-3.860,101.8424,-0.519,0.000,-33.975,5.514,9.308,35.656
-3.840,101.8408,-0.093,0.000,-34.331,5.514,9.056,35.931
-3.820,101.8412,0.013,0.000,-34.331,5.514,9.308,35.995
-3.800,101.8394,0.349,0.000,-33.975,5.870,9.056,35.648
-3.780,101.8434,0.562,0.000,-34.509,5.692,9.308,36.193
-3.760,101.8409,0.264,0.000,-33.975,5.159,9.308,35.603
-3.740,101.8444,-0.271,0.000,-34.331,5.514,9.056,35.931
-3.720,101.8419,-0.362,0.000,-33.975,5.514,9.308,35.656
-3.700,101.8409,-0.056,0.000,-34.331,5.514,8.805,35.869
-3.680,101.8388,0.567,0.000,-34.153,6.048,8.805,35.785
-3.660,101.8434,0.265,0.000,-34.153,5.692,8.805,35.726
-3.640,101.8378,0.468,0.000,-34.509,5.692,9.056,36.129
-3.620,101.8443,0.278,0.000,-33.975,5.870,9.308,35.713
-3.600,101.8439,0.047,0.000,-34.509,5.692,8.805,36.067
-3.580,101.8418,-0.348,0.000,-34.153,5.692,8.805,35.726
-3.560,101.8461,-0.825,0.000,-34.153,5.692,9.308,35.854
-3.540,101.8423,-0.736,0.000,-34.331,5.870,8.805,35.925
-3.520,101.8449,-0.909,0.000,-34.153,5.692,8.805,35.726
-3.500,101.8414,-0.687,0.000,-34.509,5.692,8.805,36.067
-3.480,101.8403,-0.528,0.000,-33.975,5.870,9.056,35.648
-3.460,101.8413,-0.234,0.000,-34.153,5.692,9.559,35.920
-3.440,101.8427,-0.325,0.000,-33.797,5.336,9.308,35.460
-3.420,101.8393,-0.244,0.000,-34.153,5.692,9.308,35.854
-3.400,101.8440,-0.553,0.000,-34.153,5.692,9.056,35.789
-3.380,101.8417,-0.283,0.000,-34.331,5.870,8.805,35.925
-3.360,101.8434,-0.598,0.000,-34.331,5.870,8.805,35.925
-3.340,101.8407,-0.110,0.000,-34.153,5.692,8.805,35.726
-3.320,101.8418,0.005,0.000,-34.153,5.336,9.056,35.734
-3.300,101.8398,0.450,0.000,-33.975,5.870,9.559,35.779
-3.280,101.8417,0.381,0.000,-33.975,5.870,9.056,35.648
-3.260,101.8392,0.624,0.000,-33.797,5.692,9.308,35.515
-3.240,101.8402,0.582,0.000,-34.331,5.159,8.805,35.816
-3.220,101.8412,0.536,0.000,-34.331,5.514,8.805,35.869
-3.200,101.8422,0.634,0.000,-34.153,6.048,8.805,35.785
-3.180,101.8433,0.126,0.000,-33.975,5.870,9.056,35.648
-3.160,101.8407,0.456,0.000,-34.331,5.870,9.056,35.988
-3.140,101.8427,0.599,0.000,-34.153,5.336,9.056,35.734
-3.120,101.8434,0.322,0.000,-33.975,5.870,9.308,35.713
-3.100,101.8413,-0.257,0.000,-34.153,5.692,9.308,35.854
-3.080,101.8448,-0.808,0.000,-34.153,5.692,8.805,35.726
-3.060,101.8444,-0.950,0.000,-34.153,5.692,9.308,35.854
-3.040,101.8459,-0.973,0.000,-34.153,6.048,9.056,35.847
-3.020,101.8423,-0.841,0.000,-34.153,5.692,8.805,35.726
-3.000,101.8413,-0.825,0.000,-34.153,5.692,9.308,35.854
-2.980,101.8406,-0.669,0.000,-33.797,5.336,8.805,35.331
-2.960,101.8412,-0.274,0.000,-34.153,5.692,8.805,35.726
-2.940,101.8448,-0.224,0.000,-33.975,5.870,8.805,35.585
-2.920,101.8452,-0.385,0.000,-33.797,6.048,9.056,35.509
-2.900,101.8411,0.295,0.000,-34.509,6.048,8.805,36.124
-2.880,101.8449,-0.039,0.000,-34.153,5.692,9.056,35.789
-2.860,101.8413,-0.069,0.000,-34.153,5.692,9.056,35.789
-2.840,101.8413,0.157,0.000,-33.975,5.159,9.056,35.538
-2.820,101.8432,0.347,0.000,-34.153,5.692,9.559,35.920
-2.800,101.8407,0.275,0.000,-33.975,5.514,9.308,35.656
-2.780,101.8419,0.029,0.000,-34.153,5.692,9.056,35.789
-2.760,101.8416,-0.148,0.000,-34.331,5.870,8.805,35.925
-2.740,101.8443,-0.565,0.000,-34.331,5.870,9.056,35.988
-2.720,101.8396,-0.406,0.000,-33.975,5.514,9.056,35.591
-2.700,101.8458,-0.908,0.000,-34.153,5.692,9.308,35.854
-2.680,101.8422,-0.926,0.000,-34.509,5.692,9.308,36.193
-2.660,101.8427,-0.976,0.000,-34.153,5.692,9.308,35.854
-2.640,101.8411,-0.835,0.000,-34.331,5.870,9.056,35.988
-2.620,101.8423,-0.834,0.000,-34.331,5.870,9.056,35.988
-2.600,101.8453,-1.130,0.000,-34.331,5.870,8.553,35.864
-2.580,101.8442,-1.172,0.000,-34.153,5.692,9.056,35.789
-2.560,101.8423,-1.203,0.000,-33.975,5.514,9.056,35.591
-2.540,101.8427,-0.728,0.000,-33.975,5.514,9.056,35.591
-2.520,101.8432,-0.671,0.000,-33.975,5.870,9.308,35.713
-2.500,101.8422,-0.187,0.000,-33.975,5.514,9.559,35.723
-2.480,101.8474,-0.197,0.000,-33.975,5.514,9.056,35.591
-2.460,101.8443,-0.341,0.000,-34.153,5.336,8.805,35.671
-2.440,101.8432,-0.393,0.000,-34.331,5.514,8.805,35.869
-2.420,101.8425,-0.729,0.000,-34.153,6.404,9.056,35.909
-2.400,101.8447,-0.696,0.000,-33.975,6.226,9.056,35.709
-2.380,101.8457,-0.788,0.000,-34.331,5.870,9.056,35.988
-2.360,101.8439,-0.714,0.000,-34.153,5.692,9.308,35.854
-2.340,101.8464,-0.852,0.000,-34.331,5.514,9.056,35.931
-2.320,101.8422,-0.473,0.000,-33.975,5.514,9.056,35.591
-2.300,101.8441,-0.332,0.000,-33.975,5.514,9.308,35.656
-2.280,101.8440,-0.685,0.000,-34.153,6.048,9.056,35.847
-2.260,101.8427,-0.404,0.000,-34.153,5.692,8.805,35.726
-2.240,101.8432,-0.053,0.000,-33.975,5.514,9.308,35.656
-2.220,101.8438,-0.205,0.000,-33.975,5.514,9.056,35.591
-2.200,101.8417,0.378,0.000,-34.331,5.514,9.056,35.931
-2.180,101.8422,0.593,0.000,-33.975,5.514,9.308,35.656
-2.160,101.8447,0.217,0.000,-34.153,5.692,8.805,35.726
-2.140,101.8431,0.353,0.000,-33.975,5.870,9.056,35.648
-2.120,101.8441,0.000,0.000,-34.153,6.048,8.805,35.785
-2.100,101.8402,0.470,0.000,-34.153,5.692,9.056,35.789
-2.080,101.8427,0.268,0.000,-33.975,5.514,9.308,35.656
-2.060,101.8402,0.352,0.000,-34.153,5.692,8.805,35.726
-2.040,101.8412,0.088,0.000,-33.975,5.514,9.056,35.591
-2.020,101.8431,0.116,0.000,-33.975,5.514,9.308,35.656
-2.000,101.8411,-0.092,0.000,-33.797,5.692,8.553,35.325
-1.980,101.8440,-0.432,0.000,-34.331,5.870,9.308,36.052
-1.960,101.8425,-0.495,0.000,-34.153,5.692,8.805,35.726
-1.940,101.8442,-0.703,0.000,-33.975,5.870,9.056,35.648
-1.920,101.8380,-0.432,0.000,-33.975,5.514,9.056,35.591
-1.900,101.8462,-0.800,0.000,-34.153,5.692,9.308,35.854
-1.880,101.8422,-0.918,0.000,-34.331,5.514,9.308,35.995
-1.860,101.8425,-0.712,0.000,-34.331,5.514,9.056,35.931
-1.840,101.8396,-0.218,0.000,-34.331,5.870,8.805,35.925
-1.820,101.8469,-0.588,0.000,-34.509,5.692,9.056,36.129
-1.800,101.8432,-0.633,0.000,-33.975,5.514,9.056,35.591
-1.780,101.8469,-0.713,0.000,-34.509,5.692,9.056,36.129
-1.760,101.8452,-0.880,0.000,-34.509,5.692,9.056,36.129
-1.740,101.8437,-1.165,0.000,-34.153,5.692,9.559,35.920
-1.720,101.8437,-1.161,0.000,-34.153,5.692,9.056,35.789
-1.700,101.8425,-0.828,0.000,-34.331,5.514,9.308,35.995
-1.680,101.8400,-0.654,0.000,-33.975,5.514,8.805,35.528
-1.660,101.8446,-0.395,0.000,-34.331,5.870,9.056,35.988
-1.640,101.8379,0.211,0.000,-34.153,5.692,8.553,35.665
-1.620,101.8436,-0.018,0.000,-33.975,5.870,8.805,35.585
-1.600,101.8468,-0.314,0.000,-34.331,5.514,9.308,35.995
-1.580,101.8422,-0.034,0.000,-33.797,5.692,9.056,35.450
-1.560,101.8420,-0.230,0.000,-34.153,5.336,9.308,35.799
-1.540,101.8426,-0.186,0.000,-33.797,5.692,9.308,35.515
-1.520,101.8395,-0.113,0.000,-34.153,6.048,9.056,35.847
-1.500,101.8452,-0.477,0.000,-33.975,5.514,9.056,35.591
-1.480,101.8442,-0.879,0.000,-34.153,5.692,9.308,35.854
-1.460,101.8426,-0.248,0.000,-34.509,5.336,9.308,36.138
-1.440,101.8422,-0.141,0.000,-33.975,5.159,9.056,35.538
-1.420,101.8422,0.338,0.000,-33.975,5.870,9.559,35.779
-1.400,101.8420,0.332,0.000,-34.153,5.692,9.056,35.789
-1.380,101.8453,-0.245,0.000,-34.153,5.692,9.056,35.789
-1.360,101.8431,-0.171,0.000,-34.153,6.048,9.056,35.847
-1.340,101.8436,-0.422,0.000,-34.331,5.514,9.056,35.931
-1.320,101.8405,-0.449,0.000,-34.153,5.336,8.805,35.671
-1.300,101.8400,-0.262,0.000,-34.509,5.336,8.805,36.012
-1.280,101.8457,-0.301,0.000,-34.153,5.692,9.308,35.854
-1.260,101.8388,0.481,0.000,-34.153,6.048,8.805,35.785
-1.240,101.8411,0.476,0.000,-34.153,5.692,8.805,35.726
-1.220,101.8458,0.085,0.000,-33.975,5.514,8.805,35.528
-1.200,101.8452,0.310,0.000,-34.331,5.870,9.056,35.988
-1.180,101.8430,0.317,0.000,-34.153,5.692,9.056,35.789
-1.160,101.8415,0.209,0.000,-34.153,5.692,9.056,35.789
-1.140,101.8446,-0.217,0.000,-34.331,5.870,9.056,35.988
-1.120,101.8435,-0.383,0.000,-34.331,5.870,9.308,36.052
-1.100,101.8466,-1.062,0.000,-33.975,5.870,9.056,35.648
-1.080,101.8430,-0.698,0.000,-33.620,5.159,9.056,35.198
-1.060,101.8425,-0.712,0.000,-34.153,5.692,8.805,35.726
-1.040,101.8426,-0.367,0.000,-33.975,5.514,8.805,35.528
-1.020,101.8472,-0.779,0.000,-34.153,5.692,9.056,35.789
-1.000,101.8446,-0.374,0.000,-34.153,6.048,9.056,35.847
-0.980,101.8405,-0.314,0.000,-34.331,5.870,9.056,35.988
-0.960,101.8426,-0.330,0.000,-34.153,5.336,9.559,35.865
-0.940,101.8446,-0.492,0.000,-34.153,5.692,9.559,35.920
-0.920,101.8445,-0.178,0.000,-34.509,5.692,9.056,36.129
-0.900,101.8446,-0.121,0.000,-33.975,5.514,8.805,35.528
-0.880,101.8441,-0.440,0.000,-34.331,5.870,8.805,35.925
-0.860,101.8405,-0.163,0.000,-34.153,5.692,9.056,35.789
-0.840,101.8426,0.041,0.000,-34.153,5.692,9.056,35.789
-0.820,101.8462,-0.473,0.000,-34.153,5.692,9.056,35.789
-0.800,101.8440,-0.299,0.000,-33.975,5.514,9.308,35.656
-0.780,101.8470,-0.730,0.000,-33.975,5.870,8.805,35.585
-0.760,101.8457,-0.831,0.000,-34.153,5.336,8.805,35.671
-0.740,101.8453,-0.862,0.000,-34.331,5.870,8.805,35.925
-0.720,101.8431,-0.948,0.000,-34.509,6.048,9.056,36.187
-0.700,101.8444,-1.470,0.000,-34.153,5.692,9.559,35.920
-0.680,101.8439,-1.078,0.000,-34.331,5.514,9.056,35.931
-0.660,101.8421,-0.988,0.000,-33.975,5.514,9.056,35.591
-0.640,101.8405,-0.336,0.000,-33.975,5.514,9.559,35.723
-0.620,101.8409,-0.162,0.000,-34.153,5.336,8.805,35.671
-0.600,101.8445,-0.000,0.000,-34.153,6.048,9.308,35.912
-0.580,101.8414,-0.017,0.000,-34.331,5.870,8.805,35.925
-0.560,101.8445,-0.104,0.000,-34.153,5.692,8.805,35.726
-0.540,101.8415,-0.401,0.000,-34.153,5.692,8.805,35.726
-0.520,101.8383,0.254,0.000,-33.975,5.514,8.805,35.528
-0.500,101.8418,0.464,0.000,-34.331,5.514,9.308,35.995
-0.480,101.8425,0.427,0.000,-34.153,5.692,9.056,35.789
-0.460,101.8433,-0.008,0.000,-34.331,5.870,9.559,36.117
-0.440,101.8470,-0.287,0.000,-34.153,5.692,9.056,35.789
-0.420,101.8435,-0.150,0.000,-33.975,5.514,9.056,35.591
-0.400,101.8449,-0.391,0.000,-33.975,5.514,9.308,35.656
-0.380,101.8378,0.043,0.000,-33.975,5.159,8.805,35.475
-0.360,101.8445,-0.015,0.000,-34.331,5.159,9.056,35.878
-0.340,101.8445,-0.477,0.000,-34.153,5.692,9.308,35.854
-0.320,101.8449,-0.702,0.000,-34.153,6.048,9.056,35.847
-0.300,101.8430,-0.449,0.000,-34.331,5.514,9.056,35.931
-0.280,101.8483,-0.817,0.000,-34.153,5.692,9.308,35.854
-0.260,101.8408,-0.990,0.000,-34.331,5.159,9.056,35.878
-0.240,101.8423,-1.000,0.000,-33.975,5.514,8.805,35.528
-0.220,101.8445,-1.135,0.000,-33.975,5.514,8.805,35.528
-0.200,101.8413,-0.621,0.000,-33.975,5.870,9.308,35.713
-0.180,101.8457,-0.825,0.000,-34.331,5.870,9.308,36.052
-0.160,101.8434,-0.698,0.000,-33.975,5.514,9.056,35.591
-0.140,101.8383,-0.041,0.000,-33.797,5.692,8.805,35.386
-0.120,101.8433,0.277,0.000,-34.153,5.336,8.553,35.610
-0.100,101.8394,0.586,0.000,-63.504,-5.159,26.414,68.971
-0.080,101.8425,0.552,0.000,-29.350,3.024,9.559,31.016
-0.060,101.8445,0.685,0.000,-40.023,5.514,13.584,42.624
-0.040,101.8438,0.275,0.000,-35.754,5.514,11.320,37.907
-0.020,101.8420,0.116,0.000,-24.192,12.807,4.025,27.667
0.000,101.8393,0.909,0.000,-31.307,12.452,12.830,36.053
0.020,101.8412,0.929,0.000,-34.509,10.317,13.081,38.320
0.040,101.8418,0.600,0.000,-46.071,0.178,7.295,46.646
0.060,101.8433,-0.058,0.000,-54.788,6.759,8.302,55.824
0.080,101.8408,-0.405,0.000,-81.826,9.961,24.150,85.895
0.100,101.8393,-0.304,2.047,-128.253,4.447,40.502,102.369
0.120,101.8410,-0.167,5.517,-196.025,17.077,59.872,173.475
0.140,101.8395,0.251,9.304,-203.141,22.413,85.531,189.349
0.160,101.8400,0.210,14.530,-278.029,21.168,91.569,261.284
0.180,101.8383,0.714,20.905,-328.903,28.995,118.989,318.765
0.200,101.8345,1.092,26.916,-310.759,38.956,112.448,300.566
0.220,101.8308,1.872,35.245,-427.627,61.547,121.002,416.459
0.240,101.8298,2.683,41.898,-355.229,53.898,63.394,332.645
0.260,101.8260,3.895,47.428,-286.389,30.240,111.191,276.502
0.280,101.8280,4.303,51.971,-243.698,8.894,88.298,227.154
0.300,101.8236,5.170,55.961,-219.328,11.562,73.708,199.471
0.320,101.8169,6.417,59.514,-199.049,8.360,65.909,177.644
0.340,101.8149,7.377,62.762,-183.574,6.048,64.400,162.436
0.360,101.8090,8.488,65.935,-179.127,6.937,65.406,158.621
0.380,101.8076,9.417,69.117,-181.439,7.471,60.123,159.087
0.400,101.8000,11.103,72.226,-178.415,6.937,57.859,155.491
0.420,101.7965,12.590,75.206,-172.723,8.005,54.086,148.970
0.440,101.7890,14.575,78.157,-171.300,8.716,53.834,147.571
0.460,101.7845,16.355,80.989,-165.074,10.317,53.331,141.582
0.480,101.7822,17.782,83.814,-165.786,7.115,50.564,141.271
0.500,101.7772,19.112,86.528,-160.271,4.447,49.809,135.692
0.520,101.7728,20.006,89.323,-164.718,8.894,48.552,139.755
0.540,101.7631,21.421,92.067,-161.516,5.336,50.816,137.206
0.560,101.7556,23.275,94.718,-156.536,5.336,51.067,132.542
0.580,101.7487,24.883,97.497,-162.762,5.514,52.577,138.932
0.600,101.7448,27.036,100.148,-155.113,4.981,55.344,132.566
0.620,101.7351,28.951,102.672,-149.598,1.957,52.073,126.214
0.640,101.7293,30.717,105.228,-152.089,3.380,49.558,127.795
0.660,101.7147,33.204,107.746,-149.065,2.846,52.577,125.891
0.680,101.7097,35.748,110.235,-147.820,1.601,51.822,124.448
0.700,101.7045,37.930,112.815,-150.666,-0.889,57.356,129.016
0.720,101.6978,39.734,115.326,-149.065,4.981,51.319,125.530
0.740,101.6903,41.627,118.009,-158.492,6.582,50.061,134.141
0.760,101.6763,43.851,120.659,-157.247,5.336,48.803,132.533
0.780,101.6723,46.249,123.208,-153.868,-4.803,42.263,127.438
0.800,101.6630,48.806,125.697,-148.353,8.894,49.558,124.464
0.820,101.6544,51.335,128.168,-149.776,3.202,42.514,123.526
0.840,101.6413,54.077,130.668,-150.666,-2.668,44.778,125.002
0.860,101.6300,57.016,133.143,-149.243,0.889,45.281,123.763
0.880,101.6245,59.492,135.346,-136.613,0.356,39.998,110.149
0.900,101.6175,61.749,136.080,-59.235,-4.091,34.967,36.707
0.920,101.6109,63.799,136.495,-49.629,-6.226,17.358,20.744
0.940,101.5986,66.265,136.039,-7.293,1.245,5.786,-22.808
0.960,101.5871,68.977,135.196,6.937,5.514,4.528,-42.152
0.980,101.5722,72.238,134.330,7.471,4.269,7.044,-43.320
1.000,101.5687,74.740,133.473,9.072,-2.312,-5.031,-42.828
1.020,101.5581,77.362,132.580,11.207,-1.957,-5.031,-44.639
1.040,101.5518,79.645,131.663,8.716,-10.139,-2.767,-45.854
1.060,101.5352,82.709,130.712,10.495,8.716,-7.044,-47.554
1.080,101.5309,85.130,129.943,5.514,1.957,-2.264,-38.474
1.100,101.5184,87.884,129.114,7.115,1.067,-5.786,-41.433
1.120,101.5097,90.508,128.232,11.562,0.889,-2.767,-44.122
1.140,101.5043,92.681,127.424,7.471,-0.356,-3.270,-40.363
1.160,101.4923,95.190,126.589,6.048,-3.558,-6.541,-41.792
1.180,101.4844,97.553,125.780,4.269,-3.202,-6.289,-40.448
1.200,101.4760,99.850,124.987,7.115,0.712,-2.013,-39.629
1.220,101.4668,102.215,124.146,7.649,2.312,-5.786,-42.066
1.240,101.4620,104.267,123.297,9.428,0.178,-4.025,-42.453
1.260,101.4483,106.726,122.483,6.759,4.981,-1.258,-40.690
1.280,101.4406,109.078,121.655,8.716,2.668,-1.258,-41.402
1.300,101.4310,111.498,120.853,6.404,0.712,-4.528,-40.075
1.320,101.4291,113.391,120.036,7.649,-3.736,-1.509,-40.845
1.340,101.4140,115.822,119.244,7.293,-0.178,1.258,-39.603
1.360,101.4057,118.215,118.458,6.937,-1.601,0.000,-39.320
1.380,101.3966,120.637,117.695,5.870,0.889,0.000,-38.137
1.400,101.3912,122.809,116.931,5.870,1.245,-0.503,-38.222
1.420,101.3816,125.074,116.087,9.783,1.601,-1.006,-42.165
1.440,101.3736,127.308,115.289,6.759,1.779,-3.270,-39.917
1.460,101.3694,129.240,114.452,6.582,1.957,-6.792,-41.858
1.480,101.3571,131.512,113.621,8.183,2.490,3.773,-41.549
1.500,101.3547,133.346,112.826,4.803,0.889,-5.786,-39.772
1.520,101.3422,135.554,112.028,7.293,-1.957,-1.509,-39.900
1.540,101.3331,137.846,111.242,6.226,-0.534,-3.270,-39.253
1.560,101.3248,140.139,110.454,4.803,-1.245,-5.283,-39.447
1.580,101.3210,142.102,109.714,3.736,1.957,-2.264,-36.986
1.600,101.3113,144.228,108.907,7.293,1.601,-3.270,-40.352
1.620,101.3079,146.022,108.136,4.981,1.779,-3.522,-38.554
1.640,101.2964,148.136,107.315,5.514,1.245,-6.792,-41.037
1.660,101.2889,150.232,106.513,5.159,2.312,-5.534,-40.111
1.680,101.2850,152.043,105.703,5.336,-0.712,-6.289,-40.479
1.700,101.2770,153.929,104.940,4.625,0.356,-3.773,-38.180
1.720,101.2744,155.472,104.148,6.048,4.269,0.000,-39.603
1.740,101.2630,157.379,103.362,4.269,2.490,-5.031,-39.253
1.760,101.2587,159.079,102.619,2.668,2.312,-3.522,-37.187
1.780,101.2459,161.239,101.776,7.649,1.957,-6.037,-42.139
1.800,101.2430,163.054,101.030,4.625,2.135,0.000,-37.294
1.820,101.2371,164.796,100.286,2.135,1.423,-4.277,-37.187
1.840,101.2302,166.554,99.558,3.558,0.000,-2.264,-36.417
1.860,101.2217,168.454,98.813,3.202,2.135,-3.270,-37.250
1.880,101.2126,170.515,98.086,3.558,1.779,-1.258,-36.372
1.900,101.2103,172.211,97.342,3.736,3.024,1.258,-37.168
1.920,101.2027,173.988,96.587,4.091,3.736,0.000,-37.740
1.940,101.1886,176.324,95.841,4.447,2.312,-1.006,-37.312
1.960,101.1877,178.150,95.072,3.202,5.336,-0.503,-38.444
1.980,101.1785,180.155,94.365,2.490,1.779,-0.755,-35.352
2.000,101.1753,181.870,93.640,2.668,2.668,-1.509,-36.264
2.020,101.1713,183.396,92.919,3.736,0.889,-0.503,-36.073
2.040,101.1604,185.281,92.190,3.202,2.135,-1.761,-36.432
2.060,101.1557,187.009,91.460,1.423,1.423,-3.773,-36.477
2.080,101.1504,188.649,90.723,1.779,2.490,-3.522,-36.866
2.100,101.1428,190.386,90.008,0.889,1.601,-3.019,-35.731
2.120,101.1363,192.132,89.294,0.889,1.957,-2.767,-35.704
2.140,101.1318,193.734,88.559,1.245,3.736,-2.264,-36.742
2.160,101.1295,195.049,87.832,2.668,2.668,-1.761,-36.364
2.180,101.1210,196.585,87.075,1.601,3.380,-4.277,-37.881
2.200,101.1165,198.016,86.355,1.067,3.558,-0.755,-35.990
2.220,101.1078,199.672,85.625,1.245,3.736,-1.761,-36.513
2.240,101.1066,200.975,84.891,1.957,2.668,-3.019,-36.679
2.260,101.0991,202.439,84.176,0.356,3.202,-1.509,-35.758
2.280,101.0951,203.782,83.439,0.889,4.091,-2.013,-36.845
2.300,101.0901,205.103,82.707,1.245,3.380,-2.516,-36.593
2.320,101.0801,206.777,81.985,3.202,2.135,0.755,-36.121
2.340,101.0742,208.459,81.278,0.356,2.846,-1.258,-35.332
2.360,101.0710,209.938,80.634,0.000,2.490,-2.013,-32.200
2.380,101.0664,211.353,79.907,0.712,3.202,-2.516,-36.334
2.400,101.0597,212.865,79.347,-0.356,2.846,-3.019,-28.036
2.420,101.0562,214.227,78.641,1.067,2.846,-0.503,-35.281
2.440,101.0481,215.811,77.931,1.779,2.490,-1.258,-35.509
2.460,101.0390,217.650,77.191,0.712,3.202,-3.522,-37.013
2.480,101.0387,219.057,76.455,0.534,4.091,-2.013,-36.791
2.500,101.0286,220.818,75.747,0.178,2.668,-1.761,-35.402
2.520,101.0251,222.392,75.018,0.356,3.558,-2.264,-36.432
2.540,101.0231,223.693,74.280,0.534,4.091,-2.264,-36.906
2.560,101.0134,225.343,73.679,-0.712,1.779,-1.006,-30.036
2.580,101.0097,226.836,72.985,0.178,2.312,-1.006,-34.728
2.600,101.0048,228.284,72.341,0.000,3.913,-0.755,-32.200
2.620,101.0045,229.355,71.638,0.356,2.135,-2.013,-35.155
2.640,100.9969,230.646,71.050,-0.534,2.312,-1.509,-29.387
2.660,100.9913,231.989,70.326,0.356,3.558,-1.761,-36.185
2.680,100.9898,233.065,69.762,-1.067,3.558,-1.509,-28.191
2.700,100.9844,234.209,69.182,-0.178,3.024,-1.006,-29.008
2.720,100.9778,235.501,68.609,-0.356,3.202,-1.509,-28.642
2.740,100.9768,236.508,68.035,-1.067,2.846,-1.761,-28.687
2.760,100.9733,237.459,67.471,-0.356,2.846,-2.767,-28.215
2.780,100.9649,238.740,66.766,1.245,2.668,-0.755,-35.240
2.800,100.9605,239.999,66.062,0.356,2.846,-1.006,-35.240
2.820,100.9591,241.021,65.497,-0.178,3.736,-1.258,-28.254
2.840,100.9514,242.308,64.783,0.178,3.380,-0.755,-35.668
2.860,100.9531,243.128,64.195,-1.067,2.490,-0.755,-29.387
2.880,100.9476,244.085,63.607,-0.712,2.490,-1.006,-29.421
2.900,100.9454,244.917,63.028,-0.534,2.668,-1.761,-28.959
2.920,100.9416,245.769,62.454,-0.889,3.380,-0.503,-28.669
2.940,100.9377,246.648,61.872,-1.601,2.312,-1.258,-29.119
2.960,100.9325,247.655,61.293,-0.889,3.024,-0.755,-28.959
2.980,100.9291,248.636,60.733,-1.423,3.558,-1.761,-27.983
3.000,100.9261,249.569,60.158,-0.712,3.202,-1.006,-28.769
3.020,100.9232,250.455,59.580,-0.889,2.668,-1.761,-28.882
3.040,100.9145,251.730,59.007,-1.067,3.202,-1.006,-28.678
3.060,100.9166,252.539,58.440,-0.534,3.380,-1.761,-28.352
3.080,100.9105,253.558,57.864,-0.712,3.202,-1.006,-28.769
3.100,100.9041,254.790,57.266,-0.356,2.135,-0.755,-29.908
3.120,100.9047,255.667,56.691,-1.957,2.668,-1.006,-28.742
3.140,100.8986,256.753,56.117,-1.779,2.846,-1.006,-28.696
3.160,100.8946,257.854,55.532,-1.601,2.312,-0.755,-29.288
3.180,100.8916,258.896,54.948,-1.423,2.490,-1.006,-29.160
3.200,100.8902,259.766,54.367,-1.779,2.490,-0.755,-29.048
3.220,100.8851,260.765,53.791,-0.178,3.380,-0.252,-28.806
3.240,100.8854,261.475,53.230,-1.245,3.736,-1.258,-28.066
3.260,100.8821,262.204,52.652,-1.067,2.846,-1.258,-28.910
3.280,100.8808,262.805,52.069,-1.957,1.957,-1.258,-29.160
3.300,100.8732,263.776,51.502,-1.423,3.558,-0.503,-28.335
3.320,100.8697,264.754,50.923,-1.601,2.668,-1.006,-28.930
3.340,100.8657,265.774,50.361,-1.067,3.913,-0.252,-28.136
3.360,100.8703,266.190,49.795,-2.490,2.846,-1.006,-28.287
3.380,100.8648,266.843,49.226,-1.779,3.202,-0.755,-28.460
3.400,100.8623,267.481,48.654,-0.889,3.380,-1.006,-28.563
3.420,100.8567,268.340,48.074,-1.423,2.846,-0.252,-29.008
3.440,100.8577,268.896,47.510,-1.779,3.558,-0.503,-28.191
3.460,100.8521,269.687,46.953,-2.490,3.558,-0.252,-27.850
3.480,100.8522,270.257,46.386,-2.312,3.024,-0.503,-28.360
3.500,100.8503,270.797,45.830,-2.490,3.558,-0.755,-27.792
3.520,100.8490,271.257,45.268,-1.779,3.558,-1.006,-28.097
3.540,100.8433,271.991,44.709,-2.135,3.558,-0.755,-27.983
3.560,100.8419,272.634,44.138,-1.779,3.202,-0.252,-28.529
3.580,100.8423,273.069,43.578,-2.135,3.558,-0.755,-27.983
