time,pressure,altitude,velocity
-1.000,101.20367,5.890,0.000
-0.980,101.20109,6.043,0.000
-0.960,101.20213,6.123,0.000
-0.940,101.20627,5.973,0.000
-0.920,101.20627,5.837,0.000
-0.900,101.20312,5.886,0.000
-0.880,101.20471,5.845,0.000
-0.860,101.20419,5.836,0.000
-0.840,101.20523,5.772,0.000
-0.820,101.20419,5.773,0.000
-0.800,101.20369,5.802,0.000
-0.780,101.20262,5.888,0.391
-0.760,101.20421,5.880,0.665
-0.740,101.20158,6.013,0.807
-0.720,101.20523,5.936,0.198
-0.700,101.20314,5.980,-0.154
-0.680,101.20731,5.795,0.062
-0.660,101.20419,5.798,-0.484
-0.640,101.20057,5.996,-0.073
-0.620,101.20418,5.981,-0.273
-0.600,101.20365,5.994,0.158
-0.580,101.20213,6.088,-0.013
-0.560,101.20523,6.004,0.322
-0.540,101.20525,5.929,0.170
-0.520,101.20523,5.861,1.178
-0.500,101.20368,5.884,1.090
-0.480,101.20368,5.905,1.173
-0.460,101.20628,5.784,1.106
-0.440,101.20161,5.928,0.683
-0.420,101.20367,5.947,1.436
-0.400,101.20109,6.103,1.510
-0.380,101.20473,6.046,1.470
-0.360,101.20316,6.079,2.085
-0.340,101.20421,6.052,2.722
-0.320,101.20055,6.224,2.021
-0.300,101.20262,6.265,1.488
-0.280,101.20369,6.243,1.497
-0.260,101.20001,6.419,1.839
-0.240,101.20471,6.322,1.043
-0.220,101.20213,6.371,1.374
-0.200,101.20213,6.413,0.646
-0.180,101.20316,6.394,0.348
-0.160,101.20109,6.486,-0.403
-0.140,101.19745,6.762,-0.578
-0.120,101.20419,6.642,-0.321
-0.100,101.20316,6.588,0.186
-0.080,101.20160,6.619,1.218
-0.060,101.19952,6.758,2.567
-0.040,101.20264,6.710,5.629
-0.020,101.20107,6.749,7.977
0.000,101.20473,6.582,11.545
0.020,101.20525,6.402,15.027
0.040,101.20421,6.296,18.559
0.060,101.20264,6.284,22.834
0.080,101.19900,6.470,28.105
0.100,101.20109,6.524,31.397
0.120,101.19591,6.849,35.412
0.140,101.19228,7.335,40.234
0.160,101.18552,8.131,45.276
0.180,101.18293,8.977,50.125
0.200,101.17673,10.057,55.406
0.220,101.17466,11.121,59.442
0.240,101.17051,12.274,62.966
0.260,101.16533,13.559,66.255
0.280,101.16015,14.956,68.205
0.300,101.16015,16.167,71.000
0.320,101.15282,17.602,72.749
0.340,101.14494,19.260,73.982
0.360,101.14034,20.933,76.006
0.380,101.13206,22.814,78.006
0.400,101.12431,24.842,78.843
0.420,101.11962,26.828,80.430
0.440,101.11343,28.849,81.547
0.460,101.10671,30.925,82.984
0.480,101.10623,32.702,84.194
0.500,101.09584,34.740,85.361
0.520,101.08913,36.808,85.812
0.540,101.08653,38.672,86.360
0.560,101.07513,40.822,87.592
0.580,101.07098,42.832,88.758
0.600,101.06893,44.597,90.235
0.620,101.06013,46.503,91.673
0.640,101.05340,48.420,92.977
0.660,101.04404,50.483,93.652
0.680,101.03837,52.474,94.953
0.700,101.03162,54.455,95.513
0.720,101.02280,56.536,96.371
0.740,101.01658,58.561,100.220
0.760,101.00777,60.674,93.692
0.780,100.99949,62.833,94.011
0.800,100.99275,64.948,98.658
0.820,100.98757,66.936,103.840
0.840,100.97981,68.946,110.223
0.860,100.97617,70.752,116.550
0.880,100.96632,72.710,123.801
0.900,100.95699,74.776,130.341
0.920,100.95181,76.713,138.517
0.940,100.92797,79.542,146.982
0.960,100.97308,81.986,155.504
0.980,100.93575,84.462,163.116
1.000,100.90205,87.279,171.850
1.020,100.88441,90.548,179.790
1.040,100.86889,94.102,186.614
1.060,100.85749,97.680,193.607
1.080,100.84301,101.438,198.935
1.100,100.83315,105.099,204.551
1.120,100.81086,109.338,209.082
1.140,100.79687,113.636,213.035
1.160,100.78081,118.088,218.399
1.180,100.77203,122.272,212.710
1.200,100.75127,126.856,210.420
1.220,100.73833,131.363,212.251
1.240,100.72487,135.821,213.909
1.260,100.70620,140.506,217.569
1.280,100.69221,145.131,219.088
1.300,100.67304,149.973,221.052
1.320,100.66009,154.662,221.912
1.340,100.63935,159.628,223.986
1.360,100.62639,164.411,226.117
1.380,100.60879,169.272,228.810
1.400,100.59429,174.027,229.095
1.420,100.57405,178.990,230.011
1.440,100.56162,183.709,229.752
1.460,100.53519,188.963,229.520
1.480,100.52638,193.733,229.762
1.500,100.50671,198.651,228.569
1.520,100.49013,203.528,228.486
1.540,100.47353,208.365,227.728
1.560,100.45487,213.273,227.571
1.580,100.43519,218.296,226.122
1.600,100.42379,222.968,225.032
1.620,100.40825,227.547,223.514
1.640,100.39478,231.928,221.738
1.660,100.37508,236.470,218.804
1.680,100.35799,241.014,218.553
1.700,100.34660,245.250,217.280
1.720,100.32690,249.661,215.130
1.740,100.31032,254.062,213.658
1.760,100.29478,258.398,212.383
1.780,100.28181,262.535,210.571
1.800,100.26471,266.724,209.345
1.820,100.24865,270.903,208.507
1.840,100.23778,274.795,207.436
1.860,100.22430,278.573,206.075
1.880,100.20462,282.594,204.381
1.900,100.18698,286.724,202.895
1.920,100.17509,290.643,201.423
1.940,100.16680,294.177,199.909
1.960,100.14711,298.300,198.405
1.980,100.13416,302.357,196.927
2.000,100.11757,306.429,195.408
2.020,100.10513,310.428,193.866
2.040,100.09219,314.369,192.398
2.060,100.07975,318.243,190.713
2.080,100.06371,322.132,189.185
2.100,100.04763,326.037,187.677
2.120,100.03312,329.925,185.969
2.140,100.01758,333.818,184.547
2.160,100.00619,337.629,183.078
2.180,99.99167,341.430,181.612
2.200,99.97924,345.176,180.195
2.220,99.96889,348.826,178.814
2.240,99.95438,352.473,177.540
2.260,99.94765,355.953,176.369
2.280,99.93106,359.484,175.163
2.300,99.91708,363.011,173.893
2.320,99.90672,366.455,172.511
2.340,99.89117,369.933,171.192
2.360,99.88081,373.333,169.973
2.380,99.86889,376.693,168.704
2.400,99.85957,379.960,167.499
2.420,99.84195,383.316,166.324
2.440,99.83108,386.614,165.097
2.460,99.82227,389.814,163.899
2.480,99.81191,392.953,162.711
2.500,99.79636,396.147,161.502
2.520,99.78912,399.217,160.267
2.540,99.77461,402.324,159.005
2.560,99.76373,405.390,157.764
2.580,99.75286,408.418,156.512
2.600,99.74509,411.344,155.318
2.620,99.73628,414.195,154.091
2.640,99.71815,417.177,152.879
2.660,99.71504,419.961,151.673
2.680,99.70106,422.792,150.496
2.700,99.68966,425.613,149.333
2.720,99.68499,428.281,148.147
2.740,99.67463,430.924,146.982
2.760,99.65598,433.725,145.861
2.780,99.65029,436.399,144.730
2.800,99.63837,439.087,143.586
2.820,99.63060,441.699,142.440
2.840,99.62076,444.286,141.314
2.860,99.60936,446.882,140.151
2.880,99.60004,449.444,138.943
2.900,99.58916,452.008,137.844
2.920,99.58035,454.530,136.754
2.940,99.56895,457.069,135.666
2.960,99.55548,459.671,134.530
2.980,99.54927,462.177,133.445
3.000,99.53477,464.771,132.360
3.020,99.52493,467.350,131.257
3.040,99.51612,469.895,130.164
3.060,99.50835,472.384,129.101
3.080,99.50110,474.809,128.027
3.100,99.49178,477.220,126.974
3.120,99.48763,479.505,125.943
3.140,99.47934,481.762,124.885
3.160,99.46690,484.081,123.886
3.180,99.46121,486.315,122.859
3.200,99.44774,488.637,121.853
3.220,99.43790,490.966,120.842
3.240,99.43221,493.214,119.840
3.260,99.42444,495.430,118.831
3.280,99.41304,497.693,117.751
3.300,99.40475,499.938,116.725
3.320,99.39232,502.253,115.743
3.340,99.38972,504.425,114.763
3.360,99.37833,506.652,113.796
3.380,99.37730,508.707,112.821
3.400,99.36434,510.857,111.843
3.420,99.35709,512.975,110.835
3.440,99.34932,515.075,109.912
3.460,99.34052,517.181,108.990
3.480,99.33223,519.283,108.065
3.500,99.33015,521.246,107.101
3.520,99.31410,523.380,106.205
3.540,99.31047,525.411,105.284
3.560,99.30115,527.466,104.415
3.580,99.29803,529.411,103.516
3.600,99.28768,531.408,102.641
3.620,99.28042,533.389,101.721
3.640,99.27162,535.389,100.768
3.660,99.26178,537.430,99.912
3.680,99.25557,539.433,99.000
3.700,99.24883,541.412,98.135
3.720,99.24107,543.391,97.258
3.740,99.23640,545.303,96.337
3.760,99.22604,547.275,95.398
3.780,99.22137,549.182,94.511
3.800,99.21465,551.073,93.613
3.820,99.21101,552.881,92.751
3.840,99.20377,554.689,91.867
3.860,99.19858,556.453,90.996
3.880,99.19702,558.097,90.139
3.900,99.18304,559.896,89.237
3.920,99.17942,561.620,88.390
3.940,99.17114,563.373,87.525
3.960,99.16544,565.100,86.688
3.980,99.15922,566.813,85.869
4.000,99.15249,568.525,85.025
4.020,99.15196,570.102,84.244
4.040,99.14420,571.707,83.411
4.060,99.13436,573.384,82.641
4.080,99.12918,575.032,81.836
4.100,99.12400,576.650,81.019
4.120,99.11883,578.242,80.216
4.140,99.11830,579.708,79.381
4.160,99.10846,581.255,78.522
4.180,99.10535,582.736,77.303
4.200,99.09966,584.210,76.420
4.220,99.09499,585.655,75.568
4.240,99.08670,587.152,74.876
4.260,99.08463,588.565,74.190
4.280,99.08308,589.886,73.469
4.300,99.07583,591.244,72.743
4.320,99.06754,592.660,72.040
4.340,99.06081,594.098,71.402
4.360,99.05822,595.470,70.766
4.380,99.05304,596.834,70.141
4.400,99.04890,598.168,69.435
4.420,99.04578,599.453,68.632
4.440,99.03698,600.814,67.935
4.460,99.03180,602.171,67.354
4.480,99.02507,603.557,66.812
4.500,99.02455,604.838,66.192
4.520,99.01627,606.186,65.429
4.540,99.01109,607.533,64.749
4.560,99.00384,608.924,64.035
4.580,99.00331,610.211,63.363
4.600,98.99607,611.545,62.629
4.620,98.99451,612.802,61.888
4.640,98.99244,613.996,61.202
4.660,98.98415,615.265,60.544
4.680,98.97948,616.528,59.913
4.700,98.97328,617.819,59.194
4.720,98.97172,619.037,58.474
4.740,98.96758,620.241,57.731
4.760,98.96603,621.377,56.988
4.780,98.96446,622.447,56.257
4.800,98.95773,623.568,55.513
4.820,98.95154,624.725,54.744
4.840,98.94842,625.851,53.956
4.860,98.94324,626.992,53.161
4.880,98.93962,628.116,52.436
4.900,98.94116,629.111,51.646
4.920,98.93236,630.206,50.865
4.940,98.93029,631.253,50.047
4.960,98.92563,632.309,49.299
4.980,98.92408,633.309,48.525
5.000,98.92097,634.288,47.763
5.020,98.91528,635.304,46.981
5.040,98.91940,636.142,46.145
5.060,98.90854,637.136,45.317
5.080,98.90854,638.043,44.539
5.100,98.90543,638.937,43.744
5.120,98.90128,639.839,42.921
5.140,98.89767,640.739,42.093
5.160,98.89714,641.570,41.222
5.180,98.94272,642.337,40.384
5.200,98.89663,643.088,39.505
5.220,98.89507,643.741,38.653
5.240,98.87436,644.776,37.791
5.260,98.86813,645.863,36.933
5.280,98.86918,646.843,36.020
5.300,98.87022,647.721,35.138
5.320,98.86503,648.636,34.265
5.340,98.85881,649.609,33.404
5.360,98.85052,650.684,32.529
5.380,98.85002,651.687,31.643
5.400,98.85053,652.600,30.750
5.420,98.86503,653.123,29.835
5.440,98.84949,653.925,28.931
5.460,98.83293,655.016,28.049
5.480,98.82671,656.160,27.181
5.500,98.83447,657.054,26.353
5.520,98.84431,657.661,25.506
5.540,98.84071,658.285,24.676
5.560,98.83915,658.882,23.862
5.580,98.83397,659.532,23.114
5.600,98.83553,660.086,22.290
5.620,98.83759,660.539,21.487
5.640,98.82932,661.119,20.641
5.660,98.82566,661.722,19.783
5.680,98.82361,662.312,18.977
5.700,98.83191,662.665,18.127
5.720,98.83035,663.005,17.315
5.740,98.83293,663.245,16.504
5.760,98.82929,663.523,15.694
5.780,98.83035,663.736,14.911
5.800,98.82878,663.945,14.137
5.820,98.83086,664.072,13.428
5.840,98.82932,664.199,12.792
5.860,98.82983,664.283,12.029
5.880,98.81895,664.572,11.224
5.900,98.82103,664.778,10.469
5.920,98.82672,664.828,9.678
5.940,98.82774,664.828,8.975
5.960,98.82050,664.962,8.222
5.980,98.82257,665.022,7.515
6.000,98.82051,665.101,6.768
6.020,98.82310,665.099,5.993
6.040,98.82361,665.065,5.274
6.060,98.82411,665.001,4.561
6.080,98.82154,664.976,3.958
6.100,98.82257,664.910,3.383
6.120,98.82516,664.772,2.786
6.140,98.82516,664.622,2.190
6.160,98.82515,664.462,1.557
6.180,98.82516,664.292,0.909
6.200,98.82774,664.057,-0.116
6.220,98.82465,663.884,-0.832
6.240,98.82515,663.694,-1.556
6.260,98.82774,663.442,-2.104
6.280,98.83138,663.109,-2.651
6.300,98.82413,662.935,-3.244
6.320,98.82517,662.734,-3.839
6.340,98.82723,662.487,-4.418
6.360,98.83086,662.162,-4.917
6.380,98.83035,661.853,-5.361
6.400,98.83191,661.514,-5.821
6.420,98.83449,661.126,-6.249
6.440,98.83190,660.803,-6.825
6.460,98.83398,660.442,-7.278
6.480,98.83345,660.102,-7.600
6.500,98.83138,659.817,-7.877
6.520,98.83035,659.562,-8.217
6.540,98.83293,659.258,-8.662
6.560,98.83241,658.976,-9.069
6.580,98.82828,658.793,-9.470
6.600,98.83449,658.482,-9.856
6.620,98.83605,658.148,-10.228
6.640,98.83966,657.750,-10.630
6.660,98.84018,657.357,-10.945
6.680,98.83916,657.003,-11.221
6.700,98.84640,656.508,-11.455
6.720,98.84536,656.057,-11.779
6.740,98.84432,655.650,-12.052
6.760,98.84589,655.229,-12.363
6.780,98.84174,654.919,-12.612
6.800,98.83966,654.672,-12.894
6.820,98.83604,654.518,-13.176
6.840,98.83086,654.488,-13.461
6.860,98.84743,654.106,-13.754
6.880,98.85572,653.565,-14.075
6.900,98.85159,653.142,-14.299
6.920,98.85261,652.721,-14.532
6.940,98.84898,652.404,-14.799
6.960,98.85573,651.961,-15.071
6.980,98.85315,651.600,-15.272
7.000,98.85832,651.150,-15.473
7.020,98.86349,650.616,-15.614
7.040,98.86142,650.158,-15.798
7.060,98.85521,649.863,-16.007
7.080,98.85159,649.668,-16.207
7.100,98.84693,649.594,-16.384
7.120,98.85159,649.433,-16.552
7.140,98.85469,649.222,-16.769
7.160,98.86195,648.873,-16.945
7.180,98.86352,648.516,-17.121
7.200,98.86298,648.196,-17.290
7.220,98.87024,647.744,-17.474
7.240,98.87231,647.277,-17.652
7.260,98.87128,646.864,-17.788
7.280,98.87750,646.345,-17.952
7.300,98.88216,645.760,-18.100
7.320,98.88164,645.223,-18.209
7.340,98.88526,644.642,-18.326
7.360,98.88217,644.166,-18.469
7.380,98.88423,643.679,-18.621
7.400,98.88733,643.159,-18.766
7.420,98.88372,642.754,-18.865
7.440,98.88785,642.291,-19.024
7.460,98.88889,641.839,-19.150
7.480,98.89043,641.389,-19.259
7.500,98.89252,640.927,-19.348
7.520,98.89356,640.477,-19.420
7.540,98.89769,639.972,-19.487
7.560,98.89771,639.504,-19.578
7.580,98.89977,639.027,-19.643
7.600,98.90442,638.485,-19.673
7.620,98.90237,638.027,-19.751
7.640,98.90547,637.538,-19.845
7.660,98.90443,637.108,-19.933
7.680,98.90495,636.702,-20.008
7.700,98.90340,636.364,-20.056
7.720,98.90754,635.968,-20.179
7.740,98.90444,635.674,-20.284
7.760,98.90806,635.331,-20.371
7.780,98.90548,635.076,-20.448
7.800,98.91013,634.748,-20.472
7.820,98.91324,634.385,-20.460
7.840,98.91324,634.054,-20.424
7.860,98.91739,633.666,-20.320
7.880,98.92204,633.210,-20.310
7.900,98.92309,632.768,-20.409
7.920,98.92411,632.340,-20.438
7.940,98.92463,631.936,-20.474
7.960,98.92619,631.533,-20.486
7.980,98.92670,631.154,-20.534
8.000,98.92671,630.808,-20.574
8.020,98.92360,630.562,-20.636
8.040,98.92826,630.244,-20.730
8.060,98.93291,629.856,-20.809
8.080,98.93345,629.490,-20.854
8.100,98.93552,629.112,-20.810
8.120,98.93552,628.768,-20.747
8.140,98.94120,628.333,-20.653
8.160,98.93862,627.990,-20.597
8.180,98.94070,627.634,-20.633
8.200,98.94225,627.277,-20.647
8.220,98.94380,626.918,-20.632
8.240,98.94846,626.492,-20.658
8.260,98.94537,626.168,-20.685
8.280,98.94847,625.807,-20.687
8.300,98.94536,625.546,-20.725
8.320,98.95002,625.214,-20.809
8.340,98.95261,624.856,-20.857
8.360,98.95623,624.452,-20.907
8.380,98.95624,624.082,-20.979
8.400,98.95831,623.699,-21.038
8.420,98.95366,623.450,-21.115
8.440,98.96090,623.072,-21.180
8.460,98.96194,622.704,-21.239
8.480,98.96038,622.403,-21.295
8.500,98.96090,622.119,-21.304
8.520,98.96349,621.808,-21.361
8.540,98.96659,621.459,-21.413
8.560,98.96970,621.074,-21.488
8.580,98.96971,620.721,-21.571
