time,pressure,altitude,velocity
-0.320,103.1521,0.438,0.000
-0.300,103.1551,0.377,0.000
-0.280,103.1597,0.228,0.000
-0.260,103.1543,0.167,0.000
-0.240,103.1525,0.180,0.000
-0.220,103.1547,0.125,0.000
-0.200,103.1558,-0.121,0.000
-0.180,103.1546,-0.132,0.000
-0.160,103.1541,0.109,0.000
-0.140,103.1577,-0.062,0.000
-0.120,103.1552,-0.010,0.000
-0.100,103.1556,-0.169,-0.387
-0.080,103.1568,-0.327,0.265
-0.060,103.1557,-0.330,0.171
-0.040,103.1541,-0.242,-0.041
-0.020,103.1575,-0.508,1.210
-0.000,103.1546,-0.448,3.319
0.020,103.1531,-0.372,5.237
0.040,103.1565,-0.480,7.081
0.060,103.1553,-0.512,9.470
0.080,103.1553,-0.538,12.250
0.100,103.1545,-0.514,15.681
0.120,103.1563,-0.589,18.796
0.140,103.1542,-0.540,21.969
0.160,103.1563,-0.607,25.600
0.180,103.1521,-0.442,29.653
0.200,103.1474,-0.038,34.571
0.220,103.1428,0.650,38.308
0.240,103.1409,1.503,42.756
0.260,103.1389,2.200,46.688
0.280,103.1350,3.165,50.495
0.300,103.1310,4.001,53.864
0.320,103.1206,5.285,57.093
0.340,103.1221,6.501,59.783
0.360,103.1183,7.597,61.710
0.380,103.1104,9.124,63.567
0.400,103.1045,10.622,63.868
0.420,103.0957,12.625,64.574
0.440,103.0947,14.360,65.330
0.460,103.0874,15.994,66.127
0.480,103.0864,17.649,66.907
0.500,103.0775,19.327,66.631
0.520,103.0746,21.025,66.826
0.540,103.0682,22.533,66.224
0.560,103.0649,24.310,66.532
0.580,103.0600,26.024,66.221
0.600,103.0540,27.893,65.435
0.620,103.0532,29.198,65.320
0.640,103.0456,30.704,65.228
0.660,103.0408,32.245,65.900
0.680,103.0358,33.671,65.620
0.700,103.0284,35.327,65.562
0.720,103.0275,36.606,65.065
0.740,103.0184,38.125,66.415
0.760,103.0176,39.265,66.673
0.780,103.0124,40.577,66.730
0.800,103.0052,42.242,67.389
0.820,103.0020,43.476,67.507
0.840,102.9954,44.695,67.696
0.860,102.9912,45.983,67.659
0.880,102.9853,47.367,67.859
0.900,102.9828,48.530,68.033
0.920,102.9792,49.597,68.072
0.940,102.9734,50.912,69.294
0.960,102.9601,52.522,69.939
0.980,102.9601,53.824,70.713
1.000,102.9581,54.959,70.950
1.020,102.9476,56.395,70.896
1.040,102.9459,57.627,71.401
1.060,102.9416,58.823,71.439
1.080,102.9338,60.174,71.501
