time,pressure,altitude,velocity
-0.400,102.3288,-0.590,0.000
-0.380,102.3309,-0.725,0.000
-0.360,102.3304,-0.483,0.000
-0.340,102.3319,-0.682,0.000
-0.320,102.3299,-0.663,0.000
-0.300,102.3303,-0.558,0.000
-0.280,102.3299,-0.382,0.000
-0.260,102.3252,-0.197,0.000
-0.240,102.3293,-0.030,0.000
-0.220,102.3319,-0.180,0.000
-0.200,102.3309,-0.096,0.000
-0.180,102.3293,0.061,-0.930
-0.160,102.3335,-0.077,-0.491
-0.140,102.3293,-0.234,0.248
-0.120,102.3340,-0.289,0.593
-0.100,102.3298,-0.116,0.730
-0.080,102.3277,0.261,0.989
-0.060,102.3324,-0.047,1.835
-0.040,102.3319,-0.213,3.053
-0.020,102.3314,-0.413,5.502
0.000,102.3309,-0.373,7.636
0.020,102.3298,-0.169,8.387
0.040,102.3319,-0.213,10.198
0.060,102.3293,-0.029,12.233
0.080,102.3251,0.391,13.567
0.100,102.3278,0.398,16.380
0.120,102.3272,0.401,17.902
0.140,102.3283,0.541,20.419
0.160,102.3236,0.966,24.130
0.180,102.3210,1.620,27.008
0.200,102.3169,2.163,30.552
0.220,102.3138,2.895,34.288
0.240,102.3190,3.228,37.600
0.260,102.3117,3.924,41.159
0.280,102.3102,4.524,43.786
0.300,102.3087,5.094,46.788
0.320,102.3009,5.994,51.078
0.340,102.3020,6.635,53.598
0.360,102.2969,7.423,56.322
0.380,102.2880,8.790,58.812
0.400,102.2850,10.026,61.172
0.420,102.2767,11.420,63.638
0.440,102.2710,13.062,66.611
0.460,102.2689,14.698,69.755
0.480,102.2627,16.371,70.873
0.500,102.2607,17.795,72.272
0.520,102.2545,19.328,73.529
0.540,102.2435,21.285,74.717
0.560,102.2452,22.855,76.197
0.580,102.2369,24.500,77.266
0.600,102.2292,26.477,77.407
0.620,102.2261,28.111,78.190
0.640,102.2194,29.957,78.652
0.660,102.2112,31.800,79.743
0.680,102.2038,33.711,79.987
0.700,102.2019,35.509,80.709
0.720,102.1973,37.230,82.449
0.740,102.1895,39.050,82.894
0.760,102.1807,41.009,83.959
0.780,102.1755,42.893,85.867
0.800,102.1657,44.953,86.267
0.820,102.1653,46.666,88.130
0.840,102.1586,48.401,90.220
0.860,102.1523,50.128,91.551
0.880,102.1450,51.902,93.222
0.900,102.1450,53.325,95.369
0.920,102.1326,55.098,98.299
0.940,102.1200,57.193,99.854
0.960,102.1180,59.006,101.513
0.980,102.1077,61.017,103.700
1.000,102.1006,63.024,107.005
1.020,102.0959,64.893,109.393
1.040,102.0815,67.163,112.840
1.060,102.0743,69.404,114.886
1.080,102.0687,71.529,117.912
1.100,102.0594,73.748,119.855
1.120,102.0506,76.017,122.074
1.140,102.0387,78.500,122.952
1.160,102.0351,80.719,124.825
1.180,102.0243,83.093,127.021
1.200,102.0135,85.603,128.593
1.220,101.9995,88.396,130.831
1.240,101.9949,90.944,132.714
1.260,101.9820,93.708,133.425
1.280,101.9753,96.330,135.425
1.300,101.9587,99.354,137.257
1.320,101.9547,102.057,138.085
1.340,101.9428,104.890,139.361
1.360,101.9335,107.700,141.124
1.380,101.9211,110.649,142.709
1.400,101.9134,113.469,142.827
1.420,101.9010,116.424,143.212
1.440,101.8881,119.519,143.925
1.460,101.8783,122.573,145.220
1.480,101.8711,125.445,145.473
1.500,101.8577,128.487,146.723
1.520,101.8463,131.560,147.476
1.540,101.8385,134.475,149.491
1.560,101.8247,137.566,150.708
1.580,101.8097,140.878,152.426
1.600,101.8020,143.990,153.970
1.620,101.7942,146.920,155.345
1.640,101.7823,149.908,156.907
1.660,101.7700,152.975,158.293
1.680,101.7591,156.028,160.237
1.700,101.7493,159.010,161.765
1.720,101.7344,162.205,162.520
1.740,101.7225,165.421,163.916
1.760,101.7091,168.739,165.132
1.780,101.6962,172.117,166.213
1.800,101.6823,175.602,167.795
1.820,101.6699,179.099,169.003
1.840,101.6606,182.435,169.917
1.860,101.6440,186.016,170.993
1.880,101.6343,189.446,171.826
1.900,101.6203,192.965,172.888
1.920,101.6095,196.396,173.681
1.940,101.5982,199.771,174.378
1.960,101.5837,203.260,176.892
1.980,101.5723,206.684,178.769
2.000,101.5568,210.272,180.354
2.020,101.5429,213.920,181.279
2.040,101.5362,217.230,182.995
2.060,101.5218,220.652,184.897
2.080,101.5037,224.377,185.823
2.100,101.4919,228.025,187.776
2.120,101.4774,231.745,188.100
2.140,101.4645,235.447,188.050
2.160,101.4490,239.270,188.950
2.180,101.4258,243.616,188.719
2.200,101.4150,247.757,189.220
2.220,101.4036,251.736,188.739
2.240,101.3944,255.458,188.285
2.260,101.3768,259.395,188.100
2.280,101.3613,263.411,187.322
2.300,101.3500,267.267,185.674
2.320,101.3329,271.294,184.235
2.340,101.3262,274.904,183.083
2.360,101.3159,278.339,182.108
2.380,101.2937,282.261,179.841
2.400,101.2850,285.888,177.954
2.420,101.2674,289.731,176.725
2.440,101.2576,293.345,175.018
2.460,101.2457,296.868,172.627
2.480,101.2308,300.473,170.457
2.500,101.2138,304.268,169.338
2.520,101.2061,307.728,167.737
2.540,101.1957,311.030,166.187
2.560,101.1787,314.557,164.732
2.580,101.1647,318.117,163.173
2.600,101.1591,321.261,162.151
2.620,101.1457,324.457,160.770
2.640,101.1390,327.334,159.887
2.660,101.1256,330.295,158.976
2.680,101.1096,333.644,158.155
2.700,101.1024,336.869,157.061
2.720,101.0941,339.997,155.789
2.740,101.0827,343.100,154.493
2.760,101.0704,346.201,153.245
2.780,101.0569,349.323,151.954
2.800,101.0425,352.488,150.791
2.820,101.0379,355.485,149.699
2.840,101.0239,358.521,148.460
2.860,101.0136,361.518,147.154
2.880,101.0059,364.422,145.956
2.900,100.9924,367.360,144.792
2.920,100.9847,370.210,143.640
2.940,100.9744,373.032,142.433
2.960,100.9646,375.815,141.330
2.980,100.9455,378.761,140.242
3.000,100.9430,381.511,139.084
3.020,100.9347,384.197,137.885
3.040,100.9213,386.931,136.692
3.060,100.9104,389.657,135.524
3.080,100.8944,392.487,134.340
3.100,100.8872,395.229,133.156
3.120,100.8774,397.945,131.987
3.140,100.8676,400.634,130.847
3.160,100.8542,403.377,129.666
3.180,100.8475,406.029,128.499
3.200,100.8428,408.549,127.401
3.220,100.8320,411.077,126.250
3.240,100.8269,413.492,125.092
3.260,100.8176,415.887,123.893
3.280,100.8068,418.297,122.767
3.300,100.7995,420.647,121.608
3.320,100.7882,423.027,120.434
3.340,100.7825,425.315,119.313
3.360,100.7727,427.604,118.135
3.380,100.7613,429.930,116.965
3.400,100.7547,432.191,115.868
3.420,100.7438,434.480,114.762
3.440,100.7350,436.753,113.673
3.460,100.7335,438.856,112.616
3.480,100.7196,441.062,111.545
3.500,100.7160,443.147,110.504
3.520,100.7093,445.183,109.452
3.540,100.6968,447.296,108.374
3.560,100.6917,449.327,107.310
3.580,100.6835,451.348,106.310
3.600,100.6726,453.416,105.281
3.620,100.6695,455.362,104.255
3.640,100.6556,457.427,103.235
3.660,100.6566,459.285,102.216
3.680,100.6427,461.266,101.196
3.700,100.6355,463.222,100.229
3.720,100.6277,465.167,99.193
3.740,100.6205,467.091,98.164
3.760,100.6128,469.007,97.129
3.780,100.6061,470.894,96.119
3.800,100.6045,472.643,95.165
3.820,100.5989,474.350,94.205
3.840,100.5885,476.116,93.249
3.860,100.5834,477.831,92.309
3.880,100.5777,479.507,91.371
3.900,100.5710,481.169,90.386
3.920,100.5628,482.852,89.463
3.940,100.5576,484.491,88.473
3.960,100.5529,486.075,87.491
3.980,100.5421,487.743,86.544
4.000,100.5447,489.204,85.640
4.020,100.5328,490.775,84.662
4.040,100.5292,492.277,83.675
4.060,100.5209,493.815,82.763
4.080,100.5153,495.331,81.847
4.100,100.5138,496.739,80.987
4.120,100.5050,498.198,80.139
4.140,100.5014,499.598,79.276
4.160,100.4947,501.009,78.438
4.180,100.4828,502.542,77.637
4.200,100.4838,503.914,76.777
4.220,100.4781,505.279,75.918
4.240,100.4720,506.648,75.081
4.260,100.4678,507.978,74.225
4.280,100.4580,509.393,73.376
4.300,100.4596,510.646,72.526
4.320,100.4549,511.879,71.653
4.340,100.4477,513.149,70.857
4.360,100.4441,514.376,69.980
4.380,100.4359,515.663,69.154
4.400,100.4317,516.920,68.329
4.420,100.4245,518.217,67.518
4.440,100.4230,519.429,66.723
4.460,100.4121,520.761,65.966
4.480,100.4090,522.043,65.135
4.500,100.4039,523.321,64.334
4.520,100.4059,524.442,63.537
4.540,100.4008,525.567,62.750
4.560,100.3936,526.742,61.960
4.580,100.3868,527.954,61.213
4.600,100.3889,529.015,60.455
4.620,100.3786,530.195,59.725
4.640,100.3760,531.326,58.981
4.660,100.3672,532.544,58.326
4.680,100.3657,533.690,57.575
4.700,100.3600,534.856,56.897
4.720,100.3611,535.899,56.234
4.740,100.3539,537.001,55.562
4.760,100.3513,538.060,54.900
4.780,100.3461,539.136,54.223
4.800,100.3384,540.282,53.561
4.820,100.3394,541.309,52.865
4.840,100.3296,542.454,52.164
4.860,100.3275,543.548,51.513
4.880,100.3239,544.625,50.839
4.900,100.3239,545.610,50.141
4.920,100.3162,546.674,49.430
4.940,100.3188,547.590,48.749
4.960,100.3152,548.501,48.077
4.980,100.3074,549.494,47.390
5.000,100.3085,550.379,46.734
5.020,100.3074,551.205,46.006
5.040,100.3043,552.019,45.361
5.060,100.2961,552.933,44.670
5.080,100.2950,553.789,44.015
5.100,100.2919,554.634,43.341
5.120,100.2858,555.535,42.631
5.140,100.2858,556.358,41.955
5.160,100.2806,557.218,41.263
5.180,100.2780,558.057,40.575
5.200,100.2806,558.767,39.936
5.220,100.2739,559.552,39.201
5.240,100.2708,560.333,38.541
5.260,100.2672,561.121,37.893
5.280,100.2646,561.895,37.224
5.300,100.2646,562.600,36.579
5.320,100.2641,563.250,35.882
5.340,100.2553,564.026,35.167
5.360,100.2605,564.624,34.498
5.380,100.2538,565.306,33.792
5.400,100.2548,565.904,33.116
5.420,100.2496,566.553,32.452
5.440,100.2486,567.165,31.786
5.460,100.2429,567.840,31.104
5.480,100.2440,568.433,30.502
5.500,100.2445,568.958,29.823
5.520,100.2383,569.563,29.172
5.540,100.2342,570.201,28.475
5.560,100.2378,570.705,27.793
5.580,100.2285,571.357,27.368
5.600,100.2290,571.942,26.738
5.620,100.2275,572.507,26.033
5.640,100.2233,573.108,25.406
5.660,100.2177,573.778,24.791
5.680,100.2197,574.349,24.171
5.700,100.2161,574.946,23.570
5.720,100.2130,575.559,22.932
5.740,100.2135,576.108,22.242
5.760,100.2115,576.653,21.564
5.780,100.2130,577.116,20.891
5.800,100.2099,577.601,20.194
5.820,100.2079,578.084,19.542
5.840,100.2063,578.557,18.851
5.860,100.2027,579.063,18.227
5.880,100.2032,579.513,17.595
5.900,100.2043,579.899,16.998
5.920,100.2053,580.223,16.368
5.940,100.2027,580.566,15.786
5.960,100.1996,580.940,15.165
5.980,100.1991,581.287,14.529
6.000,100.1991,581.598,13.927
6.020,100.1986,581.885,13.303
6.040,100.1934,582.252,12.697
6.060,100.1960,582.528,12.070
6.080,100.1934,582.828,11.507
6.100,100.1950,583.062,10.917
6.120,100.1944,583.279,10.310
6.140,100.1929,583.501,9.735
6.160,100.1924,583.707,9.166
6.180,100.1924,583.887,8.543
6.200,100.1924,584.042,7.944
6.220,100.1976,584.062,7.335
6.240,100.1883,584.265,6.840
6.260,100.1872,584.466,6.431
6.280,100.1883,584.620,5.932
6.300,100.1898,584.720,5.428
6.320,100.1893,584.812,4.858
6.340,100.1908,584.852,4.272
6.360,100.1872,584.955,3.814
6.380,100.1903,584.973,3.282
6.400,100.1898,584.988,2.823
6.420,100.1878,585.035,2.336
6.440,100.1903,585.012,1.770
6.460,100.1893,585.001,1.171
6.480,100.1857,585.057,0.733
6.500,100.1939,584.922,0.250
6.520,100.1914,584.838,-0.316
6.540,100.1908,584.759,-0.807
6.560,100.1898,584.696,-1.233
6.580,100.1609,585.247,-1.711
6.600,100.1888,585.177,-2.151
6.620,100.1919,585.027,-2.703
6.640,100.1888,584.942,-3.300
6.660,100.1862,584.909,-3.868
6.680,100.1919,584.748,-4.397
6.700,100.1877,584.676,-4.923
6.720,100.1944,584.456,-5.414
6.740,100.1965,584.196,-5.903
6.760,100.1991,583.885,-6.384
6.780,100.1981,583.605,-6.829
6.800,100.2032,583.220,-7.324
6.820,100.2027,582.860,-7.765
6.840,100.2037,582.488,-8.219
6.860,100.2027,582.151,-8.597
6.880,100.2032,581.816,-8.921
6.900,100.2001,581.558,-9.244
6.920,100.2017,581.277,-9.621
6.940,100.2012,581.018,-9.984
6.960,100.2012,580.770,-10.338
6.980,100.2043,580.465,-10.674
7.000,100.2058,580.141,-10.952
7.020,100.2053,579.842,-11.242
7.040,100.2022,579.624,-11.517
7.060,100.2058,579.339,-11.781
7.080,100.2042,579.102,-12.086
7.100,100.2068,578.823,-12.399
7.120,100.2104,578.480,-12.733
7.140,100.2110,578.144,-13.039
7.160,100.2089,577.870,-13.341
7.180,100.2192,577.390,-13.565
7.200,100.2177,576.968,-13.822
7.220,100.2151,576.624,-14.072
7.240,100.2063,576.487,-14.347
7.260,100.1976,576.550,-14.557
7.280,100.2109,576.330,-14.755
7.300,100.2130,576.081,-14.938
7.320,100.2202,575.693,-15.134
7.340,100.2218,575.295,-15.306
7.360,100.2141,575.086,-15.447
7.380,100.2171,574.828,-15.568
7.400,100.2141,574.654,-15.756
7.420,100.2156,574.462,-15.894
7.440,100.2300,573.976,-15.983
7.460,100.2347,573.418,-16.119
7.480,100.2202,573.201,-16.262
7.500,100.2243,572.915,-16.326
7.520,100.2337,572.450,-16.460
7.540,100.2305,572.080,-16.566
7.560,100.2264,571.823,-16.654
7.580,100.2290,571.531,-16.696
7.600,100.2337,571.161,-16.527
7.620,100.2471,570.529,-16.571
7.640,100.2548,569.768,-16.623
7.660,100.2558,569.027,-16.644
7.680,100.2574,568.294,-16.618
7.700,100.2558,567.636,-16.686
7.720,100.2558,567.017,-16.647
7.740,100.2594,566.358,-16.683
7.760,100.2589,565.752,-16.750
7.780,100.2574,565.217,-16.811
7.800,100.2631,564.595,-16.830
7.820,100.2605,564.069,-16.881
7.840,100.2651,563.479,-16.932
7.860,100.2584,563.072,-16.966
7.880,100.2564,562.741,-16.978
7.900,100.2568,562.429,-17.001
7.920,100.2636,562.001,-16.977
7.940,100.2620,561.639,-16.989
7.960,100.2646,561.254,-16.932
7.980,100.2667,560.855,-16.862
8.000,100.2615,560.600,-16.782
8.020,100.2641,560.315,-16.755
8.040,100.2641,560.060,-16.719
8.060,100.2692,559.720,-16.643
8.080,100.2734,559.322,-16.593
8.100,100.2785,558.846,-16.512
8.120,100.2811,558.350,-16.442
8.140,100.2801,557.913,-16.411
8.160,100.2826,557.456,-16.369
8.180,100.2754,557.189,-16.296
8.200,100.2811,556.828,-16.313
8.220,100.2821,556.477,-16.303
8.240,100.2816,556.168,-16.254
8.260,100.2847,555.822,-16.139
8.280,100.2863,555.474,-15.919
8.300,100.2852,555.180,-15.832
8.320,100.2873,554.870,-15.733
8.340,100.2868,554.601,-15.690
8.360,100.2831,554.438,-15.627
8.380,100.2863,554.232,-15.507
8.400,100.2935,553.897,-15.380
8.420,100.2898,553.669,-15.207
8.440,100.2878,553.511,-15.014
8.460,100.2930,553.266,-14.928
8.480,100.2971,552.959,-14.870
8.500,100.2930,552.769,-14.698
8.520,100.2955,552.547,-14.556
8.540,100.2966,552.329,-14.475
8.560,100.2971,552.125,-14.358
8.580,100.2945,552.001,-14.210
8.600,100.2997,551.786,-14.063
8.620,100.3007,551.573,-13.931
8.640,100.3007,551.385,-13.927
8.660,100.3022,551.187,-13.973
8.680,100.3012,551.034,-14.007
8.700,100.3095,550.725,-14.058
8.720,100.3027,550.588,-14.052
8.740,100.3074,550.371,-14.022
8.760,100.3115,550.088,-14.036
8.780,100.3105,549.854,-14.016
8.800,100.3084,549.688,-14.007
8.820,100.3094,549.521,-14.044
8.840,100.3120,549.320,-14.061
8.860,100.3110,549.162,-14.116
8.880,100.3115,549.014,-14.104
8.900,100.3146,548.820,-14.025
8.920,100.3141,548.657,-13.974
8.940,100.3193,548.404,-13.944
8.960,100.3136,548.295,-13.969
8.980,100.3141,548.193,-13.967
9.000,100.3120,548.152,-13.956
9.020,100.3193,547.971,-13.895
9.040,100.3208,547.775,-13.842
9.060,100.3213,547.589,-13.784
9.080,100.3234,547.379,-13.742
9.100,100.3234,547.189,-13.726
9.120,100.3244,546.996,-13.773
9.140,100.3280,546.745,-13.817
9.160,100.3286,546.505,-13.870
9.180,100.3291,546.274,-13.903
9.200,100.3322,545.998,-13.908
9.220,100.3327,545.733,-13.966
9.240,100.3327,545.491,-13.999
9.260,100.3358,545.203,-14.024
9.280,100.3342,544.970,-14.024
9.300,100.3399,544.636,-14.092
9.320,100.3389,544.349,-14.167
9.340,100.3409,544.040,-14.246
9.360,100.3394,543.788,-14.320
9.380,100.3425,543.490,-14.317
9.400,100.3409,543.248,-14.355
9.420,100.3409,543.026,-14.414
9.440,100.3394,542.858,-14.427
9.460,100.3404,542.684,-14.414
9.480,100.3414,542.505,-14.459
9.500,100.3440,542.289,-14.508
9.520,100.3461,542.048,-14.507
9.540,100.3466,541.816,-14.493
9.560,100.3476,541.581,-14.480
9.580,100.3502,541.310,-14.463
9.600,100.3502,541.060,-14.429
9.620,100.3497,540.841,-14.407
9.640,100.3543,540.541,-14.395
9.660,100.3549,540.253,-14.387
9.680,100.3543,539.997,-14.400
9.700,100.3569,539.705,-14.366
9.720,100.3533,539.512,-14.388
9.740,100.3523,539.359,-14.356
9.760,100.3559,539.145,-14.328
9.780,100.3543,538.981,-14.385
9.800,100.3590,538.735,-14.404
9.820,100.3610,538.463,-14.394
9.840,100.3631,538.167,-14.404
9.860,100.3652,537.848,-14.440
9.880,100.3657,537.541,-14.453
9.900,100.3615,537.343,-14.491
9.920,100.3667,537.053,-14.531
9.940,100.3646,536.828,-14.509
9.960,100.3750,536.399,-14.533
9.980,100.3714,536.075,-14.506
10.000,100.3703,535.796,-14.491
10.020,100.3713,535.515,-14.449
10.040,100.3719,535.244,-14.486
10.060,100.3734,534.959,-14.496
10.080,100.3724,534.718,-14.514
10.100,100.3734,534.474,-14.539
10.120,100.3781,534.150,-14.546
10.140,100.3770,533.870,-14.553
10.160,100.3811,533.523,-14.584
10.180,100.3780,533.265,-14.598
10.200,100.3837,532.904,-14.624
10.220,100.3868,532.503,-14.666
10.240,100.3848,532.171,-14.687
10.260,100.3863,531.828,-14.695
10.280,100.3822,531.598,-14.744
10.300,100.3909,531.199,-14.810
10.320,100.3951,530.738,-14.920
10.340,100.3956,530.294,-14.991
10.360,100.3977,529.833,-15.078
10.380,100.3940,529.478,-15.127
10.400,100.3982,529.059,-15.204
10.420,100.3956,528.723,-15.251
10.440,100.3956,528.410,-15.271
10.460,100.3966,528.100,-15.290
10.480,100.4007,527.723,-15.295
10.500,100.3992,527.405,-15.299
10.520,100.3992,527.111,-15.326
10.540,100.3971,526.884,-15.347
10.560,100.3981,526.655,-15.380
10.580,100.3992,526.424,-15.406
10.600,100.4018,526.157,-15.461
10.620,100.4002,525.945,-15.468
10.640,100.4023,525.708,-15.491
10.660,100.4049,525.435,-15.475
10.680,100.4080,525.117,-15.447
10.700,100.4054,524.878,-15.418
10.720,100.4059,524.649,-15.419
10.740,100.4080,524.395,-15.386
10.760,100.4059,524.206,-15.305
10.780,100.4141,523.858,-15.273
10.800,100.4126,523.569,-15.215
10.820,100.4131,523.290,-15.210
10.840,100.4167,522.955,-15.220
10.860,100.4193,522.588,-15.200
10.880,100.4198,522.237,-15.217
10.900,100.4245,521.810,-15.224
10.920,100.4240,521.422,-15.176
10.940,100.4188,521.173,-15.128
10.960,100.4214,520.888,-15.095
10.980,100.4229,520.592,-15.153
11.000,100.4260,520.253,-15.152
11.020,100.4271,519.916,-15.121
11.040,100.4317,519.504,-15.106
11.060,100.4291,519.174,-15.074
11.080,100.4317,518.814,-15.048
11.100,100.4327,518.458,-15.005
11.120,100.4327,518.127,-14.986
11.140,100.4337,517.799,-15.011
11.160,100.4353,517.462,-15.009
11.180,100.4348,517.161,-14.993
11.200,100.4379,516.817,-14.940
11.220,100.4389,516.477,-14.932
11.240,100.4379,516.184,-14.915
11.260,100.4384,515.903,-14.906
11.280,100.4425,515.557,-14.905
11.300,100.4482,515.114,-14.882
11.320,100.4503,514.656,-14.936
11.340,100.4487,514.261,-15.015
11.360,100.4508,513.850,-15.081
11.380,100.4497,513.489,-15.146
11.400,100.4523,513.099,-15.215
11.420,100.4523,512.737,-15.249
11.440,100.4512,512.425,-15.291
11.460,100.4549,512.059,-15.310
11.480,100.4544,511.731,-15.325
11.500,100.4554,511.407,-15.392
11.520,100.4580,511.052,-15.412
11.540,100.4575,510.736,-15.431
11.560,100.4606,510.377,-15.422
11.580,100.4611,510.035,-15.416
11.600,100.4642,509.652,-15.408
11.620,100.4606,509.375,-15.410
11.640,100.4652,509.021,-15.389
11.660,100.4580,508.849,-15.382
11.680,100.4579,508.697,-15.374
11.700,100.4606,508.507,-15.347
11.720,100.4637,508.271,-15.315
11.740,100.4652,508.023,-15.302
11.760,100.4626,507.853,-15.290
11.780,100.4673,507.603,-15.238
11.800,100.4678,507.363,-15.214
11.820,100.4719,507.056,-15.201
11.840,100.4740,506.728,-15.178
11.860,100.4703,506.504,-15.175
11.880,100.4750,506.201,-15.174
11.900,100.4755,505.911,-15.177
11.920,100.4750,505.656,-15.208
11.940,100.4719,505.489,-15.225
11.960,100.4781,505.206,-15.183
11.980,100.4812,504.882,-15.163
12.000,100.4796,504.615,-15.139
12.020,100.4791,504.381,-15.138
12.040,100.4822,504.102,-15.143
12.060,100.4817,503.856,-15.181
12.080,100.4833,503.599,-15.189
12.100,100.4843,503.341,-15.220
12.120,100.4884,503.017,-15.224
12.140,100.4915,502.651,-15.219
12.160,100.4915,502.311,-15.204
12.180,100.4879,502.073,-15.185
12.200,100.4884,501.846,-15.168
12.220,100.4905,501.594,-15.142
12.240,100.4884,501.408,-15.132
12.260,100.4936,501.131,-15.134
12.280,100.4951,500.842,-15.104
12.300,100.4987,500.500,-15.060
12.320,100.5018,500.115,-15.097
12.340,100.5029,499.735,-15.125
12.360,100.5029,499.381,-15.140
12.380,100.5028,499.053,-15.155
12.400,100.5090,498.618,-15.166
12.420,100.5028,498.343,-15.168
12.440,100.5085,497.970,-15.149
12.460,100.5080,497.634,-15.126
12.480,100.5085,497.312,-15.127
12.500,100.5132,496.914,-15.116
12.520,100.5111,496.589,-15.109
12.540,100.5132,496.244,-15.147
12.560,100.5142,495.902,-15.151
12.580,100.5157,495.553,-15.155
12.600,100.5168,495.207,-15.200
12.620,100.5178,494.865,-15.244
12.640,100.5188,494.526,-15.221
12.660,100.5209,494.168,-15.272
12.680,100.5204,493.847,-15.243
12.700,100.5173,493.618,-15.187
12.720,100.5214,493.321,-15.158
12.740,100.5255,492.960,-15.124
12.760,100.5260,492.614,-15.130
12.780,100.5255,492.304,-15.089
12.800,100.5229,492.075,-15.066
12.820,100.5281,491.756,-15.042
12.840,100.5286,491.450,-15.034
12.860,100.5297,491.146,-15.050
12.880,100.5297,490.866,-15.048
12.900,100.5317,490.565,-15.095
12.920,100.5328,490.266,-15.114
12.940,100.5338,489.968,-15.115
12.960,100.5338,489.695,-15.101
12.980,100.5364,489.389,-15.114
13.000,100.5364,489.107,-15.159
13.020,100.5385,488.803,-15.156
13.040,100.5405,488.480,-15.126
13.060,100.5420,488.148,-15.161
13.080,100.5431,487.819,-15.169
13.100,100.5457,487.459,-15.167
13.120,100.5436,487.171,-15.162
13.140,100.5446,486.883,-15.168
13.160,100.5446,486.618,-15.170
13.180,100.5446,486.376,-15.207
13.200,100.5477,486.089,-15.181
13.220,100.5456,485.870,-15.165
13.240,100.5488,485.604,-15.097
13.260,100.5534,485.262,-15.065
13.280,100.5513,484.989,-15.032
13.300,100.5477,484.816,-15.029
13.320,100.5539,484.529,-15.009
13.340,100.5529,484.286,-14.993
13.360,100.5550,484.021,-15.027
13.380,100.5549,483.777,-15.051
13.400,100.5575,483.500,-15.044
13.420,100.5560,483.279,-15.075
13.440,100.5555,483.088,-15.038
13.460,100.5580,482.862,-15.071
13.480,100.5596,482.622,-15.082
13.500,100.5606,482.381,-15.125
13.520,100.5621,482.128,-15.179
13.540,100.5673,481.785,-15.211
13.560,100.5658,481.500,-15.217
13.580,100.5647,481.259,-15.243
13.600,100.5715,480.895,-15.260
13.620,100.5704,480.579,-15.292
13.640,100.5678,480.343,-15.298
13.660,100.5746,479.982,-15.320
13.680,100.5740,479.658,-15.378
13.700,100.5730,479.380,-15.410
13.720,100.5761,479.058,-15.382
13.740,100.5745,478.793,-15.378
13.760,100.5802,478.428,-15.398
13.780,100.5792,478.110,-15.413
13.800,100.5792,477.817,-15.394
13.820,100.5807,477.513,-15.407
13.840,100.5807,477.232,-15.439
13.860,100.5838,476.908,-15.457
13.880,100.5874,476.529,-15.503
13.900,100.5911,476.100,-15.542
13.920,100.5895,475.732,-15.580
13.940,100.5900,475.379,-15.620
13.960,100.5936,474.974,-15.625
13.980,100.5931,474.608,-15.649
14.000,100.5962,474.202,-15.721
14.020,100.5941,473.867,-15.754
14.040,100.5936,473.569,-15.760
14.060,100.6008,473.140,-15.814
14.080,100.6003,472.751,-15.866
14.100,100.5998,472.400,-15.925
14.120,100.6009,472.052,-15.957
14.140,100.6003,471.741,-15.971
14.160,100.5988,471.488,-16.009
14.180,100.6055,471.112,-16.024
14.200,100.6034,470.809,-16.062
14.220,100.6065,470.462,-16.097
14.240,100.6003,470.275,-16.129
14.260,100.6091,469.918,-16.142
14.280,100.6060,469.654,-16.198
14.300,100.6106,469.313,-16.224
14.320,100.6070,469.075,-16.209
14.340,100.6065,468.869,-16.245
14.360,100.6137,468.529,-16.234
14.380,100.6148,468.191,-16.229
14.400,100.6132,467.912,-16.229
14.420,100.6137,467.645,-16.269
14.440,100.6137,467.400,-16.285
14.460,100.6189,467.067,-16.248
14.480,100.6189,466.758,-16.220
14.500,100.6246,466.353,-16.215
14.520,100.6236,465.997,-16.223
14.540,100.6251,465.634,-16.174
14.560,100.6220,465.363,-16.199
14.580,100.6256,465.038,-16.233
14.600,100.6251,464.749,-16.206
14.620,100.6282,464.418,-16.228
14.640,100.6261,464.155,-16.250
14.660,100.6292,463.849,-16.211
14.680,100.6338,463.468,-16.246
14.700,100.6333,463.125,-16.236
14.720,100.6313,462.851,-16.216
14.740,100.6323,462.578,-16.219
14.760,100.6333,462.306,-16.173
14.780,100.6343,462.035,-16.204
14.800,100.6328,461.820,-16.192
14.820,100.6416,461.436,-16.177
14.840,100.6410,461.092,-16.168
14.860,100.6410,460.774,-16.143
14.880,100.6457,460.379,-16.100
14.900,100.6472,459.980,-16.064
14.920,100.6472,459.608,-16.074
14.940,100.6488,459.230,-16.049
14.960,100.6457,458.946,-16.051
14.980,100.6503,458.586,-16.056
15.000,100.6560,458.130,-16.076
15.020,100.6534,457.761,-16.095
15.040,100.6504,457.484,-16.079
15.060,100.6565,457.098,-16.094
15.080,100.6571,456.728,-16.110
15.100,100.6591,456.342,-16.118
15.120,100.6555,456.060,-16.120
15.140,100.6576,455.758,-16.104
15.160,100.6617,455.393,-16.120
15.180,100.6612,455.065,-16.078
15.200,100.6663,454.652,-16.098
15.220,100.6653,454.290,-16.103
15.240,100.6694,453.867,-16.089
15.260,100.6663,453.541,-16.007
15.280,100.6694,453.173,-16.006
15.300,100.6699,452.822,-16.003
15.320,100.6710,452.475,-15.985
15.340,100.6735,452.100,-15.915
15.360,100.6710,451.808,-15.835
15.380,100.6720,451.518,-15.824
15.400,100.6751,451.186,-15.820
15.420,100.6797,450.781,-15.780
15.440,100.6808,450.382,-15.734
