time,pressure,altitude,velocity
-0.240,102.2500,0.221,0.000
-0.220,102.2505,0.170,0.000
-0.200,102.2494,-0.010,0.000
-0.180,102.2464,0.075,0.000
-0.160,102.2455,0.118,0.000
-0.140,102.2474,0.082,0.000
-0.120,102.2459,0.375,0.000
-0.100,102.2479,0.120,0.000
-0.080,102.2484,-0.026,0.000
-0.060,102.2496,-0.109,0.000
-0.040,102.2465,0.014,0.000
-0.020,102.2474,0.273,2.379
-0.000,102.2465,0.444,3.426
0.020,102.2506,0.148,4.975
0.040,102.2490,-0.033,6.459
0.060,102.2505,-0.213,8.415
0.080,102.2459,-0.131,11.733
0.100,102.2500,-0.198,14.699
0.120,102.2480,-0.147,18.440
0.140,102.2424,0.203,21.855
0.160,102.2475,0.240,25.202
0.180,102.2435,0.488,28.311
0.200,102.2404,0.878,32.122
0.220,102.2374,1.385,35.866
0.240,102.2322,2.108,39.482
0.260,102.2322,2.751,42.625
0.280,102.2308,3.391,46.402
0.300,102.2211,4.383,49.314
0.320,102.2191,5.447,52.182
0.340,102.2130,6.513,54.263
0.360,102.2100,7.675,55.815
0.380,102.2064,8.929,58.296
0.400,102.2029,10.338,59.202
0.420,102.1974,11.767,60.367
0.440,102.1923,13.265,60.906
0.460,102.1892,14.686,61.073
0.480,102.1827,16.129,61.724
0.500,102.1740,17.897,61.660
0.520,102.1715,19.569,60.507
0.540,102.1696,21.029,59.598
0.560,102.1635,22.625,59.498
0.580,102.1614,24.016,59.307
0.600,102.1534,25.424,58.936
0.620,102.1503,26.798,58.174
0.640,102.1441,28.248,57.689
0.660,102.1427,29.677,57.021
0.680,102.1397,31.111,57.188
0.700,102.1331,32.324,56.684
0.720,102.1290,33.703,56.912
0.740,102.1286,34.725,57.087
0.760,102.1282,35.406,57.850
0.780,102.1164,36.708,57.950
0.800,102.1144,37.643,57.978
0.820,102.1098,38.796,57.857
0.840,102.1073,40.003,57.687
0.860,102.1002,41.367,57.715
0.880,102.0982,42.516,58.991
0.900,102.0891,43.746,58.836
0.920,102.0876,44.750,59.217
0.940,102.0805,46.011,60.319
0.960,102.0811,46.904,60.773
0.980,102.0714,48.206,61.311
1.000,102.0689,49.415,62.139
1.020,102.0668,50.547,63.106
1.040,102.0613,51.565,64.097
1.060,102.0613,52.356,64.783
1.080,102.0549,53.291,64.997
1.100,102.0445,54.566,64.923
1.120,102.0467,55.476,64.913
1.140,102.0377,56.662,65.726
1.160,102.0307,57.983,65.631
1.180,102.0302,59.077,66.091
1.200,102.0212,60.428,65.628
1.220,102.0099,62.131,66.137
1.240,102.0111,63.480,67.360
1.260,102.0035,64.975,67.595
1.280,102.0004,66.360,67.308
1.300,101.9965,67.699,66.818
1.320,101.9961,68.798,66.424
1.340,101.9884,70.075,66.945
1.360,101.9828,71.401,66.512
1.380,101.9809,72.572,66.816
1.400,101.9752,73.806,67.637
1.420,101.9712,75.006,67.331
1.440,101.9652,76.284,67.845
1.460,101.9534,77.943,69.145
1.480,101.9519,79.392,69.613
1.500,101.9510,80.617,70.114
1.520,101.9423,82.059,70.749
1.540,101.9378,83.471,71.376
1.560,101.9323,84.908,70.999
1.580,101.9262,86.401,71.152
1.600,101.9201,87.939,72.408
1.620,101.9135,89.544,73.327
1.640,101.9110,90.991,74.544
1.660,101.9045,92.509,76.187
1.680,101.9009,93.934,77.599
1.700,101.8953,95.379,80.324
1.720,101.8928,96.676,83.373
1.740,101.8852,98.118,86.160
1.760,101.8791,99.604,90.375
1.780,101.8757,100.989,94.485
1.800,101.8696,102.426,98.922
1.820,101.8574,104.235,103.547
1.840,101.8503,106.098,108.210
1.860,101.8427,108.042,114.011
1.880,101.8321,110.216,119.321
1.900,101.8276,112.264,124.897
1.920,101.8190,114.415,130.207
1.940,101.8063,116.873,135.123
1.960,101.7958,119.482,139.460
1.980,101.7815,122.429,143.998
2.000,101.7725,125.384,148.522
2.020,101.7612,128.463,152.133
2.040,101.7511,131.583,155.305
2.060,101.7416,134.700,158.988
2.080,101.7248,138.194,162.105
2.100,101.7137,141.713,165.511
2.120,101.7011,145.326,168.555
2.140,101.6884,149.022,170.118
2.160,101.6778,152.666,171.856
2.180,101.6646,156.394,174.265
2.200,101.6509,160.219,176.516
2.220,101.6363,164.168,179.685
2.240,101.6242,168.087,181.891
2.260,101.6110,172.026,184.223
2.280,101.5973,176.002,186.522
2.300,101.5852,179.920,188.971
2.320,101.5675,184.076,191.992
2.340,101.5565,188.078,196.148
2.360,101.5463,191.888,199.963
2.380,101.5290,195.908,203.747
2.400,101.5120,200.095,206.563
2.420,101.4977,204.273,209.176
2.440,101.4800,208.623,211.883
2.460,101.4689,212.766,214.924
2.480,101.4528,216.990,217.836
2.500,101.4360,221.315,221.324
2.520,101.4168,225.858,223.604
2.540,101.4017,230.369,224.240
2.560,101.3767,235.372,225.696
2.580,101.3621,240.255,226.303
2.600,101.3454,245.135,224.980
2.620,101.3323,249.811,224.493
2.640,101.3167,254.441,223.761
2.660,101.2994,259.107,222.818
2.680,101.2811,263.858,221.910
2.700,101.2629,268.676,219.990
2.720,101.2406,273.771,217.390
2.740,101.2300,278.479,214.880
2.760,101.2209,282.753,212.237
2.780,101.2016,287.189,208.916
2.800,101.1861,291.566,207.796
2.820,101.1765,295.569,205.840
2.840,101.1561,299.817,204.134
2.860,101.1425,303.925,201.601
2.880,101.1259,308.066,199.355
2.900,101.1111,312.143,197.651
2.920,101.0965,316.154,196.171
2.940,101.0849,319.946,194.656
2.960,101.0691,323.770,193.431
2.980,101.0576,327.395,191.466
3.000,101.0460,330.852,189.713
3.020,101.0260,334.615,187.773
3.040,101.0176,338.033,186.451
3.060,100.9989,341.991,184.976
3.080,100.9846,345.924,183.245
3.100,100.9761,349.709,181.834
3.120,100.9624,353.465,180.440
3.140,100.9544,357.070,179.019
3.160,100.9381,360.711,177.687
3.180,100.9271,364.274,176.224
3.200,100.9108,367.874,174.827
3.220,100.8987,371.423,173.416
3.240,100.8845,374.967,171.852
3.260,100.8720,378.473,170.365
3.280,100.8598,381.937,168.937
3.300,100.8476,385.360,167.477
3.320,100.8329,388.799,166.157
3.340,100.8202,392.212,164.811
3.360,100.8127,395.491,163.449
3.380,100.8067,398.607,162.043
3.400,100.7905,401.788,160.723
3.420,100.7799,404.913,159.431
3.440,100.7739,407.887,158.198
3.460,100.7571,410.948,157.038
3.480,100.7434,414.025,155.785
3.500,100.7282,417.154,154.595
3.520,100.7197,420.190,153.419
3.540,100.7111,423.139,152.233
3.560,100.7035,425.985,151.122
3.580,100.6923,428.809,149.986
3.600,100.6812,431.613,148.694
3.620,100.6629,434.551,147.446
3.640,100.6570,437.356,146.215
3.660,100.6442,440.180,144.975
3.680,100.6331,442.989,143.769
3.700,100.6277,445.663,142.612
3.720,100.6139,448.385,141.473
3.740,100.6027,451.101,140.370
3.760,100.5952,453.733,139.251
3.780,100.5872,456.297,138.108
3.800,100.5770,458.844,136.975
3.820,100.5639,461.439,135.866
3.840,100.5558,463.971,134.699
3.860,100.5477,466.447,133.593
3.880,100.5386,468.888,132.510
3.900,100.5362,471.158,131.457
3.920,100.5260,473.428,130.410
3.940,100.5097,475.832,129.343
3.960,100.5048,478.123,128.277
3.980,100.4925,480.461,127.209
4.000,100.4875,482.693,126.166
4.020,100.4774,484.931,125.118
4.040,100.4641,487.246,124.111
4.060,100.4577,489.490,123.053
4.080,100.4515,491.660,122.057
4.100,100.4383,493.911,121.076
4.120,100.4324,496.086,120.066
4.140,100.4257,498.204,119.077
4.160,100.4218,500.210,117.990
4.180,100.4081,502.318,117.014
4.200,100.4000,504.407,115.974
4.220,100.3919,506.479,115.002
4.240,100.3823,508.568,114.020
4.260,100.3762,510.598,113.078
4.280,100.3641,512.702,112.161
4.300,100.3586,514.738,111.208
4.320,100.3463,516.852,110.268
4.340,100.3388,518.943,109.341
4.360,100.3368,520.892,108.429
4.380,100.3272,522.871,107.538
4.400,100.3196,524.834,106.524
4.420,100.3090,526.851,105.569
4.440,100.2998,528.888,104.625
4.460,100.2983,530.779,103.654
4.480,100.2897,532.686,102.732
4.500,100.2812,534.605,101.807
4.520,100.2725,536.542,100.919
4.540,100.2618,538.540,100.042
4.560,100.2583,540.444,99.141
4.580,100.2513,542.332,98.246
4.600,100.2473,544.142,97.361
4.620,100.2366,546.020,96.463
4.640,100.2255,547.974,95.623
4.660,100.2205,549.873,94.763
4.680,100.2119,551.795,93.923
4.700,100.2027,553.753,93.104
4.720,100.1972,555.666,92.232
4.740,100.1942,557.485,91.436
4.760,100.1861,559.323,90.619
4.780,100.1774,561.192,89.743
4.800,100.1749,562.958,88.888
4.820,100.1673,564.738,88.049
4.840,100.1638,566.442,87.225
4.860,100.1567,568.151,86.400
4.880,100.1476,569.909,85.556
4.900,100.1410,571.661,84.742
4.920,100.1355,573.386,83.881
4.940,100.1335,575.009,83.018
4.960,100.1259,576.656,82.204
4.980,100.1228,578.226,81.386
5.000,100.1127,579.877,80.579
5.020,100.1061,581.531,79.753
5.040,100.1025,583.123,78.926
5.060,100.0991,584.654,78.154
5.080,100.0920,586.205,77.366
5.100,100.0864,587.743,76.549
5.120,100.0808,589.269,75.430
5.140,100.0742,590.808,74.617
5.160,100.0768,592.160,74.116
5.180,100.0620,593.708,73.483
5.200,100.0637,595.092,72.807
5.220,100.0545,596.550,72.153
5.240,100.0510,597.960,71.419
5.260,100.0434,599.412,70.713
5.280,100.0363,600.893,69.980
5.300,100.0364,602.249,69.285
5.320,100.0308,603.608,68.571
5.340,100.0278,604.915,67.887
5.360,100.0227,606.215,67.163
5.380,100.0119,607.635,66.423
5.400,100.0172,608.823,65.710
5.420,100.0106,610.044,64.963
5.440,100.0045,611.287,64.270
5.460,99.9984,612.554,63.559
5.480,99.9938,613.808,62.800
5.500,99.9928,614.976,62.008
5.520,99.9888,616.125,61.199
5.540,99.9812,617.336,60.414
5.560,99.9782,618.507,59.666
5.580,99.9706,619.738,58.890
5.600,99.9660,620.965,58.093
5.620,99.9645,622.120,57.302
5.640,99.9615,623.239,56.537
5.660,99.9559,624.379,55.854
5.680,99.9524,625.498,55.121
5.700,99.9473,626.627,54.399
5.720,99.9458,627.692,53.654
5.740,99.9366,628.862,52.935
5.760,99.9372,629.921,52.151
5.780,99.9388,630.853,51.397
5.800,99.9311,631.862,50.664
5.820,99.9265,632.881,49.872
5.840,99.9250,633.843,49.080
5.860,99.9205,634.815,48.269
5.880,99.9185,635.744,47.456
5.900,99.9114,636.741,46.672
5.920,99.9073,637.740,45.884
5.940,99.9053,638.697,45.118
5.960,99.9033,639.613,44.337
5.980,99.8967,640.589,43.551
6.000,99.8957,641.502,42.735
6.020,99.8912,642.432,41.943
6.040,99.8897,643.313,41.138
6.060,99.8846,644.227,40.340
6.080,99.8816,645.125,39.556
6.100,99.8799,645.981,38.769
6.120,99.9195,645.909,37.989
6.140,99.8771,646.586,37.195
6.160,99.8339,648.250,36.408
6.180,99.8426,648.936,35.545
6.200,99.8502,650.076,34.778
6.220,99.8446,651.253,33.942
6.240,99.8517,652.190,33.136
6.260,99.8472,653.150,32.312
6.280,99.8462,654.053,31.514
6.300,99.8431,654.949,30.733
6.320,99.8405,655.825,29.916
6.340,99.8390,656.663,29.093
6.360,99.8416,657.373,28.266
6.380,99.8356,658.149,27.458
6.400,99.8320,658.933,26.710
6.420,99.8340,659.606,25.859
6.440,99.8284,660.338,25.043
6.460,99.8305,660.960,24.221
6.480,99.8284,661.568,23.407
6.500,99.8320,662.039,22.599
6.520,99.8336,662.425,21.804
6.540,99.8305,662.828,20.966
6.560,99.8280,663.237,20.159
6.580,99.8265,663.630,19.360
6.600,99.8275,663.954,18.608
6.620,99.8224,664.343,17.836
6.640,99.8214,664.708,17.060
6.660,99.8143,665.181,16.311
6.680,99.8174,665.541,15.556
6.700,99.8168,665.869,14.806
6.720,99.8209,666.069,14.061
6.740,99.8158,666.344,13.322
6.760,99.8194,666.503,12.616
6.780,99.8163,666.696,11.883
6.800,99.8153,666.878,11.109
6.820,99.8178,666.973,10.372
6.840,99.8184,667.028,9.625
6.860,99.8174,667.079,8.886
6.880,99.8179,667.094,8.189
6.900,99.8168,667.108,7.471
6.920,99.8174,667.090,6.778
6.940,99.8138,667.128,6.104
6.960,99.8113,667.199,5.439
6.980,99.8133,667.204,4.793
7.000,99.8138,667.179,4.178
7.020,99.8148,667.116,3.539
7.040,99.8174,666.982,2.863
7.060,99.8143,666.904,2.205
7.080,99.8103,666.900,1.645
7.100,99.8123,666.838,1.069
7.120,99.8113,666.785,0.514
7.140,99.8133,666.676,-0.456
7.160,99.8138,666.547,-1.129
7.180,99.8153,666.379,-1.475
7.200,99.8133,666.249,-1.917
7.220,99.8153,666.069,-2.379
7.240,99.8159,665.874,-2.781
7.260,99.8168,665.656,-3.235
7.280,99.8168,665.437,-3.722
7.300,99.8174,665.208,-4.198
7.320,99.8174,664.980,-4.640
7.340,99.8194,664.710,-5.081
7.360,99.8189,664.455,-5.530
7.380,99.8174,664.237,-5.997
7.400,99.8168,664.033,-6.418
7.420,99.8204,663.756,-6.818
7.440,99.8188,663.521,-7.232
7.460,99.8219,663.223,-7.624
7.480,99.8235,662.902,-8.066
7.500,99.8239,662.581,-8.476
7.520,99.8199,662.358,-8.951
7.540,99.8259,662.012,-9.421
7.560,99.8265,661.668,-9.872
7.580,99.8254,661.360,-10.296
7.600,99.8244,661.086,-10.728
7.620,99.8285,660.736,-11.137
7.640,99.8280,660.413,-11.529
7.660,99.8249,660.171,-11.934
7.680,99.8285,659.865,-12.249
7.700,99.8290,659.562,-12.613
7.720,99.8310,659.231,-12.953
7.740,99.8295,658.950,-13.344
7.760,99.8325,658.620,-13.691
7.780,99.8331,658.295,-14.051
7.800,99.8345,657.957,-14.387
7.820,99.8356,657.615,-14.727
7.840,99.8397,657.206,-15.055
7.860,99.8386,656.843,-15.384
7.880,99.8360,656.556,-15.688
7.900,99.8391,656.221,-15.980
7.920,99.8416,655.854,-16.275
7.940,99.8421,655.498,-16.603
7.960,99.8417,655.175,-16.876
7.980,99.8401,654.907,-17.130
8.000,99.8417,654.625,-17.398
8.020,99.8447,654.299,-17.675
8.040,99.8528,653.821,-17.966
8.060,99.8512,653.406,-18.291
8.080,99.8437,653.180,-18.591
8.100,99.8477,652.888,-18.783
8.120,99.8462,652.651,-19.020
8.140,99.8568,652.205,-19.220
8.160,99.8619,651.680,-19.448
8.180,99.8649,651.122,-19.683
8.200,99.8685,650.521,-19.905
8.220,99.8639,650.055,-20.133
8.240,99.8624,649.654,-20.355
8.260,99.8619,649.291,-20.579
8.280,99.8710,648.761,-20.833
8.300,99.8710,648.266,-21.072
8.320,99.8705,647.817,-21.295
8.340,99.8735,647.334,-21.514
8.360,99.8766,646.819,-21.739
8.380,99.8771,646.328,-21.960
8.400,99.8781,645.850,-22.123
8.420,99.8801,645.363,-22.282
8.440,99.8806,644.901,-22.470
8.460,99.8847,644.385,-22.640
8.480,99.8897,643.798,-22.789
8.500,99.8892,643.262,-22.979
8.520,99.8948,642.643,-23.136
8.540,99.8938,642.088,-23.242
8.560,99.8958,641.528,-23.438
8.580,99.8963,640.998,-23.587
8.600,99.9003,640.421,-23.759
8.620,99.8977,639.939,-23.891
8.640,99.9023,639.396,-24.063
8.660,99.9064,638.805,-24.235
8.680,99.9043,638.301,-24.342
8.700,99.9090,637.737,-24.418
8.720,99.9084,637.226,-24.492
8.740,99.9125,636.666,-24.462
8.760,99.9140,636.115,-24.479
8.780,99.9140,635.607,-24.482
8.800,99.9160,635.095,-24.610
8.820,99.9196,634.546,-24.615
8.840,99.9175,634.085,-24.517
8.860,99.9191,633.628,-24.476
8.880,99.9190,633.210,-24.568
8.900,99.9190,632.830,-24.679
8.920,99.9226,632.409,-24.786
8.940,99.9282,631.904,-24.915
8.960,99.9271,631.462,-25.055
8.980,99.9297,631.003,-25.099
9.000,99.9317,630.540,-25.097
9.020,99.9347,630.051,-25.147
9.040,99.9378,629.536,-25.224
9.060,99.9418,628.975,-25.340
9.080,99.9444,628.402,-25.392
9.100,99.9378,628.016,-25.373
9.120,99.9438,627.536,-25.379
9.140,99.9428,627.118,-25.445
9.160,99.9469,626.650,-25.530
9.180,99.9500,626.155,-25.562
9.200,99.9494,625.712,-25.447
9.220,99.9550,625.188,-25.344
9.240,99.9550,624.707,-25.234
9.260,99.9575,624.211,-25.200
9.280,99.9630,623.636,-25.054
9.300,99.9641,623.084,-24.881
9.320,99.9646,622.564,-24.855
9.340,99.9671,622.033,-24.887
9.360,99.9686,621.511,-24.972
9.380,99.9717,620.965,-25.074
9.400,99.9691,620.518,-25.198
9.420,99.9722,620.044,-25.339
9.440,99.9753,619.543,-25.471
9.460,99.9777,619.032,-25.591
9.480,99.9751,618.618,-25.716
9.500,99.9817,618.100,-25.826
9.520,99.9802,617.656,-25.904
9.540,99.9813,617.228,-26.030
9.560,99.9894,616.664,-26.104
9.580,99.9863,616.211,-26.135
9.600,99.9934,615.644,-26.137
9.620,99.9929,615.132,-26.165
9.640,99.9970,614.574,-26.237
9.660,100.0010,613.972,-26.280
9.680,99.9995,613.448,-26.450
9.700,99.9955,613.053,-26.558
9.720,99.9980,612.642,-26.663
9.740,99.9864,612.518,-26.748
9.760,99.9969,612.192,-26.852
9.780,99.9954,611.934,-26.964
9.800,100.0137,611.312,-27.061
9.820,100.0005,611.020,-27.109
9.840,99.9899,610.988,-27.167
9.860,99.9959,610.848,-27.169
9.880,100.0166,610.288,-27.174
9.900,100.0253,609.584,-27.192
9.920,100.0253,608.927,-27.178
9.940,100.0293,608.230,-27.192
9.960,100.0339,607.483,-27.257
9.980,100.0262,606.950,-27.274
10.000,100.0258,606.467,-27.303
10.020,100.0344,605.840,-27.341
10.040,100.0385,605.171,-27.371
10.060,100.0390,604.538,-27.424
10.080,100.0364,604.006,-27.465
10.100,100.0389,603.461,-27.525
10.120,100.0419,602.894,-27.536
10.140,100.0546,602.097,-27.575
10.160,100.0506,601.440,-27.582
10.180,100.0425,601.005,-27.606
10.200,100.0248,600.986,-27.611
10.220,100.0258,600.968,-27.608
10.240,100.0328,600.821,-27.643
10.260,100.0470,600.393,-27.704
10.280,100.0374,600.208,-27.724
10.300,100.0283,600.246,-27.781
10.320,100.0496,599.845,-27.794
10.340,100.0611,599.230,-27.847
10.360,100.0683,598.504,-27.879
10.380,100.0713,597.763,-27.875
10.400,100.0773,596.940,-27.919
10.420,100.0824,596.060,-27.947
10.440,100.0834,595.213,-27.992
10.460,100.0854,594.376,-28.042
10.480,100.0860,593.581,-28.042
10.500,100.0829,592.903,-27.994
10.520,100.0835,592.261,-27.967
10.540,100.0875,591.578,-27.927
10.560,100.0860,590.976,-27.900
10.580,100.0825,590.495,-27.895
10.600,100.0820,590.064,-27.846
10.620,100.0849,589.608,-27.869
10.640,100.0966,588.940,-27.868
10.660,100.0925,588.408,-27.890
10.680,100.1077,587.590,-27.931
10.700,100.1062,586.859,-27.957
10.720,100.1052,586.199,-27.933
10.740,100.1072,585.543,-27.910
10.760,100.1093,584.891,-27.767
10.780,100.1128,584.210,-27.692
10.800,100.1148,583.534,-27.621
10.820,100.1107,582.995,-27.629
10.840,100.1122,582.467,-27.533
10.860,100.1112,582.003,-27.294
10.880,100.1138,581.524,-27.089
10.900,100.1195,580.964,-27.015
10.920,100.1194,580.450,-27.015
10.940,100.1234,579.890,-27.012
10.960,100.1280,579.277,-27.008
10.980,100.1270,578.732,-27.048
11.000,100.1300,578.165,-27.033
11.020,100.1330,577.577,-26.977
11.040,100.1330,577.034,-26.968
11.060,100.1366,576.458,-27.015
11.080,100.1351,575.959,-27.027
11.100,100.1386,575.427,-26.995
11.120,100.1432,574.838,-27.010
11.140,100.1446,574.263,-27.021
11.160,100.1457,573.711,-27.145
11.180,100.1477,573.158,-27.205
11.200,100.1462,572.682,-27.188
11.220,100.1497,572.170,-26.994
11.240,100.1528,571.635,-26.812
11.260,100.1599,570.990,-26.671
11.280,100.1563,570.470,-26.636
11.300,100.1593,569.928,-26.473
11.320,100.1568,569.482,-26.219
11.340,100.1649,568.901,-26.112
11.360,100.1639,568.388,-26.082
11.380,100.1618,567.959,-26.114
11.400,100.1684,567.428,-26.169
11.420,100.1730,566.841,-26.241
11.440,100.1761,566.233,-26.319
11.460,100.1776,565.639,-26.376
11.480,100.1730,565.188,-26.489
11.500,100.1735,564.765,-26.543
11.520,100.1735,564.381,-26.546
11.540,100.1770,563.957,-26.555
11.560,100.1816,563.473,-26.574
11.580,100.1801,563.062,-26.604
11.600,100.1816,562.656,-26.600
11.620,100.1872,562.168,-26.531
11.640,100.1886,561.688,-26.477
11.660,100.1912,561.191,-26.516
11.680,100.1933,560.692,-26.505
11.700,100.1968,560.157,-26.600
11.720,100.1988,559.622,-26.683
11.740,100.2003,559.095,-26.744
11.760,100.2013,558.589,-26.794
11.780,100.2034,558.079,-26.841
11.800,100.2094,557.479,-26.919
11.820,100.2049,557.022,-26.983
11.840,100.2094,556.507,-27.006
11.860,100.2064,556.097,-26.989
11.880,100.2089,555.669,-26.957
11.900,100.2083,555.291,-26.934
11.920,100.2124,554.860,-26.946
11.940,100.2160,554.391,-26.946
11.960,100.2155,553.971,-26.975
11.980,100.2200,553.490,-26.998
12.000,100.2246,552.949,-26.960
12.020,100.2240,552.461,-26.962
12.040,100.2251,551.991,-26.954
12.060,100.2317,551.417,-26.951
12.080,100.2307,550.907,-26.966
12.100,100.2317,550.415,-26.970
12.120,100.2388,549.810,-26.960
12.140,100.2393,549.238,-26.976
12.160,100.2443,548.601,-26.928
12.180,100.2443,548.008,-26.916
12.200,100.2468,547.404,-26.902
12.220,100.2468,546.844,-26.878
12.240,100.2518,546.220,-26.846
12.260,100.2544,545.585,-26.850
12.280,100.2575,544.930,-26.918
12.300,100.2554,544.364,-26.921
12.320,100.2579,543.788,-26.933
12.340,100.2589,543.233,-26.878
12.360,100.2610,542.676,-26.841
12.380,100.2655,542.065,-26.799
12.400,100.2691,541.421,-26.727
12.420,100.2691,540.823,-26.713
12.440,100.2685,540.282,-26.719
12.460,100.2685,539.783,-26.692
12.480,100.2772,539.138,-26.627
12.500,100.2732,538.626,-26.549
12.520,100.2736,538.144,-26.477
12.540,100.2776,537.616,-26.403
12.560,100.2787,537.108,-26.334
12.580,100.2853,536.498,-26.321
12.600,100.2888,535.858,-26.263
12.620,100.2853,535.340,-26.208
12.640,100.2883,534.798,-26.190
12.660,100.2918,534.222,-26.158
12.680,100.2939,533.645,-26.132
12.700,100.2954,533.079,-26.091
12.720,100.2994,532.471,-26.053
12.740,100.3014,531.864,-25.992
12.760,100.3019,531.291,-25.980
12.780,100.3034,530.730,-25.965
12.800,100.3076,530.123,-25.919
12.820,100.3075,529.562,-25.930
12.840,100.3106,528.979,-25.905
12.860,100.3081,528.494,-25.864
12.880,100.3111,527.983,-25.802
12.900,100.3136,527.461,-25.750
12.920,100.3161,526.926,-25.674
12.940,100.3187,526.378,-25.612
12.960,100.3222,525.797,-25.563
12.980,100.3207,525.293,-25.474
13.000,100.3181,524.886,-25.460
13.020,100.3237,524.394,-25.428
13.040,100.3232,523.955,-25.378
13.060,100.3277,523.456,-25.321
13.080,100.3303,522.943,-25.303
13.100,100.3343,522.385,-25.283
13.120,100.3328,521.901,-25.256
13.140,100.3353,521.403,-25.288
13.160,100.3298,521.065,-25.334
13.180,100.3369,520.608,-25.393
13.200,100.3384,520.158,-25.405
13.220,100.3425,519.659,-25.420
13.240,100.3419,519.212,-25.461
13.260,100.3470,518.693,-25.498
13.280,100.3516,518.117,-25.534
13.300,100.3511,517.595,-25.586
13.320,100.3530,517.071,-25.598
13.340,100.3510,516.631,-25.604
13.360,100.3490,516.274,-25.446
13.380,100.3530,515.863,-25.363
13.400,100.3551,515.445,-25.402
13.420,100.3596,514.966,-25.467
13.440,100.3611,514.492,-25.486
13.460,100.3576,514.133,-25.467
13.480,100.3551,513.862,-25.352
13.500,100.3617,513.480,-25.301
13.520,100.3656,513.047,-25.232
13.540,100.3692,512.574,-25.143
13.560,100.3702,512.119,-25.122
13.580,100.3763,511.568,-25.120
13.600,100.3763,511.060,-25.173
13.620,100.3788,510.536,-25.210
13.640,100.3819,509.986,-25.188
13.660,100.3824,509.465,-25.169
13.680,100.3844,508.941,-25.219
13.700,100.3844,508.457,-25.255
13.720,100.3849,508.001,-25.241
13.740,100.3839,507.605,-25.255
13.760,100.3920,507.069,-25.253
13.780,100.3946,506.519,-25.230
13.800,100.3925,506.054,-25.235
13.820,100.3970,505.528,-25.238
13.840,100.4011,504.956,-25.264
13.860,100.3984,504.481,-25.289
13.880,100.4026,503.956,-25.297
13.900,100.4052,503.415,-25.285
13.920,100.4067,502.882,-25.279
13.940,100.4082,502.357,-25.256
13.960,100.4102,501.829,-25.242
13.980,100.4096,501.353,-25.261
14.000,100.4183,500.730,-25.230
14.020,100.4153,500.215,-25.210
14.040,100.4172,499.696,-25.223
14.060,100.4193,499.172,-25.169
14.080,100.4213,498.646,-25.171
14.100,100.4258,498.062,-25.153
14.120,100.4279,497.478,-25.167
14.140,100.4319,496.848,-25.132
14.160,100.4370,496.155,-25.129
14.180,100.4375,495.498,-25.040
14.200,100.4355,494.930,-25.011
14.220,100.4370,494.371,-24.986
14.240,100.4441,493.703,-24.960
14.260,100.4425,493.113,-24.933
14.280,100.4436,492.546,-24.975
14.300,100.4462,491.964,-25.001
14.320,100.4471,491.405,-24.961
14.340,100.4476,490.878,-24.931
14.360,100.4299,490.772,-24.834
14.380,100.4405,490.461,-24.725
14.400,100.4548,489.878,-24.629
14.420,100.4582,489.264,-24.512
14.440,100.4562,488.737,-24.514
14.460,100.4557,488.260,-24.508
14.480,100.4476,487.997,-24.491
14.500,100.4502,487.708,-24.427
14.520,100.4557,487.331,-24.390
14.540,100.4562,486.977,-24.367
14.560,100.4643,486.484,-24.331
14.580,100.4694,485.921,-24.257
14.600,100.4734,485.312,-24.246
14.620,100.4714,484.789,-24.171
14.640,100.4714,484.307,-24.164
14.660,100.4724,483.841,-24.181
14.680,100.4811,483.228,-24.214
14.700,100.4811,482.658,-24.217
14.720,100.4769,482.218,-24.207
14.740,100.4800,481.749,-24.188
14.760,100.4795,481.328,-24.127
14.780,100.4800,480.933,-24.126
14.800,100.4856,480.454,-24.113
14.820,100.4846,480.033,-24.050
14.840,100.4912,479.507,-24.000
14.860,100.4916,479.012,-24.005
14.880,100.4957,478.469,-23.946
14.900,100.4937,478.008,-23.905
14.920,100.4957,477.542,-23.922
14.940,100.4946,477.135,-23.938
14.960,100.4967,476.720,-23.949
14.980,100.5007,476.254,-23.960
15.000,100.4997,475.847,-23.937
15.020,100.5073,475.312,-23.967
15.040,100.5093,474.773,-23.953
15.060,100.5053,474.360,-23.955
15.080,100.5114,473.854,-23.962
15.100,100.5098,473.418,-23.943
15.120,100.5134,472.943,-23.974
15.140,100.5123,472.527,-23.965
15.160,100.5174,472.038,-23.981
15.180,100.5159,471.620,-23.975
15.200,100.5200,471.149,-23.887
15.220,100.5225,470.662,-23.781
15.240,100.5219,470.223,-23.720
15.260,100.5260,469.734,-23.776
15.280,100.5331,469.130,-23.848
15.300,100.5301,468.633,-23.905
15.320,100.5260,468.262,-23.979
15.340,100.5286,467.867,-24.074
15.360,100.5260,467.564,-24.136
15.380,100.5300,467.203,-24.025
15.400,100.5311,466.854,-24.018
15.420,100.5300,466.559,-24.105
15.440,100.5437,465.999,-24.224
15.460,100.5447,465.459,-24.256
15.480,100.5508,464.828,-24.249
15.500,100.5513,464.228,-24.148
15.520,100.5518,463.660,-23.977
15.540,100.5534,463.098,-23.836
15.560,100.5519,462.609,-23.750
15.580,100.5497,462.203,-23.749
15.600,100.5549,461.722,-23.802
15.620,100.5506,461.369,-23.868
15.640,100.5599,460.849,-23.877
15.660,100.5635,460.291,-23.899
