time,pressure,altitude,velocity
-1.020,101.48738,4.322,0.000
-1.000,101.48738,4.427,0.000
-0.980,101.48997,4.381,0.000
-0.960,101.48736,4.481,0.000
-0.940,101.48792,4.539,0.000
-0.920,101.48943,4.509,0.000
-0.900,101.48999,4.454,0.000
-0.880,101.49413,4.179,0.000
-0.860,101.48999,4.159,0.000
-0.840,101.48894,4.197,0.000
-0.820,101.48842,4.260,0.000
-0.800,101.48790,4.344,-0.038
-0.780,101.48994,4.311,0.430
-0.760,101.49204,4.168,1.066
-0.740,101.49049,4.127,1.668
-0.720,101.48740,4.255,2.630
-0.700,101.49104,4.176,2.324
-0.680,101.49104,4.105,2.398
-0.660,101.48891,4.160,1.446
-0.640,101.48997,4.152,0.746
-0.620,101.48682,4.313,0.558
-0.600,101.48792,4.399,1.125
-0.580,101.48894,4.422,1.121
-0.560,101.48530,4.637,0.936
-0.540,101.48790,4.687,0.143
-0.520,101.48530,4.871,-0.299
-0.500,101.49053,4.752,-0.337
-0.480,101.48788,4.787,-1.495
-0.460,101.48891,4.760,-1.423
-0.440,101.49152,4.590,-0.923
-0.420,101.48994,4.522,-0.957
-0.400,101.48635,4.654,-1.353
-0.380,101.48994,4.576,-1.853
-0.360,101.48891,4.563,-2.007
-0.340,101.48994,4.492,-0.794
-0.320,101.48946,4.455,-0.709
-0.300,101.49047,4.367,0.097
-0.280,101.49310,4.147,0.685
-0.260,101.48635,4.314,1.229
-0.240,101.48581,4.492,0.918
-0.220,101.48736,4.569,0.781
-0.200,101.49260,4.357,0.968
-0.180,101.49255,4.167,0.694
-0.160,101.48994,4.138,0.214
-0.140,101.48633,4.308,0.043
-0.120,101.48994,4.267,0.883
-0.100,101.48894,4.286,1.800
-0.080,101.48477,4.529,2.776
-0.060,101.48736,4.607,4.184
-0.040,101.49100,4.481,7.225
-0.020,101.48736,4.563,10.746
0.000,101.48685,4.663,14.465
0.020,101.49310,4.416,17.379
0.040,101.49098,4.307,20.722
0.060,101.49047,4.237,24.799
0.080,101.48379,4.535,28.848
0.100,101.48327,4.829,31.911
