time,pressure,altitude,velocity
-0.660,101.4304,0.474,0.000
-0.640,101.4336,0.322,0.000
-0.620,101.4331,0.184,0.000
-0.600,101.4315,0.090,0.000
-0.580,101.4346,-0.023,0.000
-0.560,101.4314,0.184,0.000
-0.540,101.4321,0.056,0.000
-0.520,101.4288,-0.110,0.000
-0.500,101.4336,-0.375,0.000
-0.480,101.4290,-0.080,0.000
-0.460,101.4284,0.106,0.000
-0.440,101.4325,-0.060,1.223
-0.420,101.4278,0.236,0.866
-0.400,101.4331,0.353,0.593
-0.380,101.4331,-0.016,0.524
-0.360,101.4310,-0.095,0.495
-0.340,101.4257,0.147,-0.289
-0.320,101.4305,0.102,-0.446
-0.300,101.4268,0.260,-0.244
-0.280,101.4331,0.062,-0.500
-0.260,101.4278,0.167,-1.221
-0.240,101.4341,-0.079,-1.590
-0.220,101.4320,-0.182,-1.631
-0.200,101.4341,-0.391,-2.017
-0.180,101.4304,-0.378,-1.498
-0.160,101.4293,-0.306,-1.703
-0.140,101.4304,-0.216,-1.703
-0.120,101.4320,-0.356,-1.498
-0.100,101.4310,-0.313,-0.607
-0.080,101.4279,-0.136,-1.182
-0.060,101.4341,-0.335,-0.164
-0.040,101.4325,-0.376,-0.345
-0.020,101.4351,-0.551,0.290
0.000,101.4341,-0.503,0.423
0.020,101.4325,-0.400,1.582
0.040,101.4314,-0.535,2.582
0.060,101.4309,-0.510,4.445
0.080,101.4294,-0.404,6.939
0.100,101.4299,-0.334,9.418
0.120,101.4310,-0.304,13.142
0.140,101.4361,-0.407,17.500
0.160,101.4299,-0.193,23.152
0.180,101.4314,0.027,29.032
0.200,101.4315,-0.034,36.008
0.220,101.4284,0.082,42.597
0.240,101.4233,0.626,50.997
0.260,101.4212,1.251,60.763
0.280,101.4182,1.794,71.380
0.300,101.4141,2.692,82.885
0.320,101.4116,3.538,95.457
0.340,101.3997,4.713,108.061
0.360,101.3936,6.130,120.329
0.380,101.3849,7.869,131.994
0.400,101.3727,9.996,146.151
0.420,101.3614,12.511,156.842
0.440,101.3548,15.236,168.403
0.460,101.3364,18.571,181.292
0.480,101.3200,22.266,193.148
0.500,101.3052,26.439,202.516
0.520,101.2883,30.797,210.842
0.540,101.2699,35.587,216.498
0.560,101.2546,40.364,223.529
0.580,101.2398,45.516,229.035
0.600,101.2208,50.695,232.944
0.620,101.1913,56.671,234.715
0.640,101.1913,61.771,236.359
0.660,101.1635,67.562,240.591
0.680,101.1337,74.066,239.069
0.700,101.1194,80.342,239.126
0.720,101.1108,86.086,238.280
0.740,101.0929,91.833,237.949
0.760,101.0858,96.978,238.896
0.780,101.0495,103.151,241.150
0.800,101.0398,108.791,242.734
0.820,101.0245,114.238,244.387
0.840,101.0148,119.196,250.241
0.860,100.9954,124.232,260.296
0.880,100.9560,130.407,268.201
0.900,100.9651,137.033,278.012
0.920,100.9391,141.822,289.210
0.940,100.9269,146.276,300.707
0.960,100.9039,151.010,313.032
0.980,100.8772,156.189,327.648
1.000,100.8512,161.729,342.067
1.020,100.8343,167.092,360.312
1.040,100.8119,172.599,379.032
1.060,100.7654,179.527,396.952
1.080,100.7280,187.228,411.670
1.100,100.7004,195.082,423.987
1.120,100.6733,203.030,437.854
1.140,100.6519,210.735,447.620
1.160,100.6217,218.690,466.005
1.180,100.5804,227.458,484.575
1.200,100.5364,237.082,499.313
1.220,100.4949,247.321,509.483
1.240,100.4552,257.992,515.909
1.260,100.4086,269.394,517.168
1.280,100.3734,280.815,514.111
1.300,100.3462,291.780,511.120
1.320,100.3228,302.113,506.476
1.340,100.2942,312.138,498.750
1.360,100.2517,322.623,488.219
1.380,100.1577,333.338,473.293
1.400,100.0989,348.270,455.409
1.420,100.0744,362.108,437.501
1.440,100.0586,374.459,419.328
1.460,100.0376,385.731,401.328
1.480,100.0166,396.016,383.427
1.500,99.9957,405.400,366.562
1.520,99.9716,414.141,351.491
1.540,99.9512,422.104,339.205
1.560,99.9313,429.350,329.592
1.580,99.9098,436.050,321.513
1.600,99.8930,442.012,314.306
1.620,99.8767,447.306,306.876
1.640,99.8541,452.358,299.815
1.660,99.8378,456.881,292.979
1.680,99.8183,463.975,287.128
1.700,99.7995,470.830,281.180
1.720,99.7836,477.392,275.948
1.740,99.7682,483.666,271.035
1.760,99.7478,489.773,266.653
1.780,99.7299,495.671,262.478
1.800,99.7125,501.360,258.503
1.820,99.6895,506.972,254.428
1.840,99.6738,512.358,250.703
1.860,99.6502,517.699,247.066
1.880,99.6390,522.732,243.744
1.900,99.6139,527.775,240.708
1.920,99.6063,532.453,237.814
1.940,99.5925,536.918,234.993
1.960,99.5751,541.261,232.298
1.980,99.5603,545.435,229.632
2.000,99.5496,549.360,227.044
2.020,99.5342,553.152,224.524
2.040,99.5225,556.744,222.144
2.060,99.5015,560.346,219.742
2.080,99.4882,563.799,217.387
2.100,99.4791,567.022,215.125
