time,pressure,altitude,velocity
-0.660,102.2407,0.167,0.000
-0.640,102.2433,0.040,0.000
-0.620,102.2413,0.036,0.000
-0.600,102.2417,0.009,0.000
-0.580,102.2449,-0.187,0.000
-0.560,102.2464,-0.440,0.000
-0.540,102.2407,-0.361,0.000
-0.520,102.2444,-0.486,0.000
-0.500,102.2438,-0.732,0.000
-0.480,102.2392,-0.425,0.000
-0.460,102.2470,-0.695,0.000
-0.440,102.2423,-0.630,1.155
-0.420,102.2454,-0.540,1.769
-0.400,102.2417,-0.454,1.947
-0.380,102.2397,-0.237,2.725
-0.360,102.2434,-0.014,2.702
-0.340,102.2418,0.011,2.250
-0.320,102.2460,-0.046,1.447
-0.300,102.2402,0.066,1.895
-0.280,102.2418,-0.053,1.827
-0.260,102.2381,0.233,1.169
-0.240,102.2407,0.347,1.558
-0.220,102.2417,0.392,0.342
-0.200,102.2402,0.426,-0.300
-0.180,102.2402,0.699,-0.790
-0.160,102.2381,1.060,-0.440
-0.140,102.2428,0.792,-0.098
-0.120,102.2423,0.653,-0.326
-0.100,102.2428,0.550,-0.333
-0.080,102.2402,0.544,-1.238
-0.060,102.2397,0.836,-1.266
-0.040,102.2438,0.758,-1.209
-0.020,102.2418,0.766,-0.023
0.000,102.2444,0.440,-0.359
0.020,102.2454,0.114,0.340
0.040,102.2413,0.017,0.151
0.060,102.2392,0.289,1.746
0.080,102.2413,0.282,-1.816
0.100,102.2413,0.135,2.703
0.120,102.2412,0.230,7.412
0.140,102.2428,0.067,12.333
0.160,102.2428,0.063,18.501
0.180,102.2407,0.131,25.272
0.200,102.2370,0.344,31.857
0.220,102.2444,0.134,39.700
0.240,102.2366,0.367,47.918
0.260,102.2438,0.189,56.112
0.280,102.2320,0.522,67.096
0.300,102.2686,-0.943,80.126
0.320,102.2114,-1.088,93.049
0.340,102.2078,-1.241,107.725
0.360,102.2026,1.080,123.033
0.380,102.1934,3.383,138.917
0.400,102.1856,5.881,159.595
0.420,102.1774,8.611,176.776
0.440,102.1651,11.821,193.954
0.460,102.1527,15.197,211.473
0.480,102.1434,18.671,229.490
0.500,102.1197,23.137,246.465
0.520,102.0971,28.321,263.243
0.540,102.0827,33.302,273.115
0.560,102.0564,39.216,289.258
0.580,102.0353,45.431,305.796
0.600,102.0110,52.089,320.809
0.620,101.9575,60.684,335.563
0.640,101.9575,65.750,348.717
0.660,101.9358,73.505,361.650
0.680,101.8982,82.141,374.372
0.700,101.8719,90.921,387.387
0.720,101.8379,100.208,398.379
0.740,101.8153,109.304,408.712
0.760,101.7844,118.634,420.196
0.780,101.7603,127.784,430.054
0.800,101.7206,137.571,439.289
0.820,101.6923,147.286,444.510
0.840,101.6578,157.233,444.020
0.860,101.6285,167.082,436.792
0.880,101.5883,177.396,421.572
0.900,101.5497,188.015,399.160
0.920,101.5054,199.185,368.229
0.940,101.4704,210.314,323.262
0.960,101.4396,221.159,275.306
0.980,101.3947,232.474,226.199
1.000,101.3577,243.762,180.423
1.020,101.3247,254.786,137.400
1.040,101.3083,264.655,97.883
1.060,101.3072,272.643,61.928
1.080,101.3469,276.740,53.130
1.100,101.3454,279.578,52.465
1.120,101.3618,280.348,55.101
1.140,101.4081,277.689,59.767
1.160,101.4869,270.258,65.410
1.180,101.5091,276.935,71.201
1.200,101.5116,276.949,77.435
1.220,101.4952,276.992,83.661
1.240,101.4766,277.114,89.186
1.260,101.4704,277.057,94.598
1.280,101.4545,277.044,99.366
1.300,101.4354,277.148,103.895
1.320,101.4283,277.119,107.857
1.340,101.4072,277.265,111.546
1.360,101.3953,277.391,114.818
1.380,101.3855,277.462,117.975
1.400,101.3680,277.651,121.056
1.420,101.3557,277.851,123.777
1.440,101.3448,278.038,126.048
1.460,101.3305,278.293,128.196
1.480,101.3176,278.589,130.032
1.500,101.3042,278.942,131.624
1.520,101.2949,279.269,132.958
1.540,101.2784,279.732,134.142
1.560,101.2625,280.319,135.110
1.580,101.2444,281.078,135.948
1.600,101.2398,281.719,136.710
1.620,101.2248,282.475,137.386
1.640,101.2146,283.247,137.929
1.660,101.1966,284.206,138.349
1.680,101.1862,285.183,138.704
1.700,101.1708,286.294,138.992
1.720,101.1667,287.296,139.303
1.740,101.1466,288.541,139.551
1.760,101.1373,289.792,139.752
1.780,101.1265,291.086,139.837
1.800,101.1132,292.479,139.858
1.820,101.0992,293.985,139.783
1.840,101.0894,295.516,139.623
1.860,101.0781,297.105,139.005
1.880,101.0653,298.788,138.521
1.900,101.0493,300.630,138.225
1.920,101.0395,302.498,138.176
1.940,101.0235,304.526,138.434
1.960,101.0086,306.687,138.838
1.980,100.9988,308.870,139.399
2.000,100.9880,311.098,140.273
2.020,100.9803,313.306,141.360
2.040,100.9680,315.595,142.620
2.060,100.9525,318.034,143.911
2.080,100.9448,320.449,145.192
2.100,100.9345,322.901,146.041
2.120,100.9221,325.434,146.852
2.140,100.9124,327.991,147.479
2.160,100.9026,330.575,147.592
2.180,100.8954,333.129,146.985
2.200,100.8810,335.810,146.091
2.220,100.8737,338.463,145.056
2.240,100.8598,341.230,144.053
2.260,100.8526,343.967,143.088
2.280,100.8439,346.707,142.066
2.300,100.8310,349.542,141.088
2.320,100.8248,352.323,140.138
2.340,100.8109,355.219,139.150
2.360,100.8017,358.127,138.209
2.380,100.7903,361.093,137.221
2.400,100.7805,364.080,136.234
2.420,100.7692,367.122,135.259
2.440,100.7646,370.073,134.253
2.460,100.7548,373.048,133.252
2.480,100.7430,376.089,132.254
2.500,100.7342,379.129,131.274
2.520,100.7239,382.200,130.280
2.540,100.7141,385.291,129.272
2.560,100.7054,388.379,128.281
2.580,100.6936,391.530,127.345
2.600,100.6796,394.785,126.445
2.620,100.6729,397.987,125.453
2.640,100.6621,401.225,124.495
2.660,100.6488,404.550,123.510
2.680,100.6472,407.708,122.607
2.700,100.6354,410.926,121.649
2.720,100.6302,414.056,120.759
2.740,100.6199,417.212,119.775
2.760,100.6112,420.360,118.835
2.780,100.6055,423.434,117.884
2.800,100.5962,426.512,116.921
2.820,100.5931,429.464,115.948
2.840,100.5798,432.513,115.017
2.860,100.5736,435.500,114.048
2.880,100.5648,438.483,113.090
2.900,100.5607,441.363,112.176
2.920,100.5484,444.319,111.261
2.940,100.5350,447.371,110.360
2.960,100.5329,450.272,109.535
2.980,100.5257,453.136,108.709
3.000,100.5139,456.066,107.917
3.020,100.5072,458.947,107.110
3.040,100.5021,461.747,106.287
3.060,100.4985,464.437,105.474
3.080,100.4846,467.241,104.670
3.100,100.4820,469.911,103.854
3.120,100.4711,472.631,103.047
3.140,100.4598,475.407,102.248
3.160,100.4593,478.004,101.456
3.180,100.4506,480.609,100.640
3.200,100.4434,483.185,99.837
3.220,100.4372,485.712,99.040
3.240,100.4284,488.248,98.238
3.260,100.4212,490.757,97.452
3.280,100.4135,493.253,96.650
3.300,100.4032,495.790,95.833
3.320,100.3981,498.257,95.034
3.340,100.3893,500.733,94.214
3.360,100.3841,503.141,93.431
3.380,100.3816,505.427,92.675
3.400,100.3713,507.762,91.903
3.420,100.3672,510.011,91.105
3.440,100.3636,512.168,90.350
3.460,100.3543,514.356,89.520
3.480,100.3486,516.497,88.684
3.500,100.3399,518.661,87.914
3.520,100.3358,520.745,87.134
3.540,100.3275,522.843,86.350
3.560,100.3229,524.876,85.568
3.580,100.3131,526.957,84.785
3.600,100.3079,528.985,84.042
3.620,100.3054,530.906,83.309
3.640,100.2977,532.837,82.598
3.660,100.2930,534.710,81.878
3.680,100.2827,536.649,81.233
3.700,100.2817,538.453,80.496
3.720,100.2709,540.339,79.807
3.740,100.2688,542.114,79.086
3.760,100.2658,543.805,78.356
3.780,100.2591,545.494,77.659
3.800,100.2539,547.148,76.929
3.820,100.2514,548.713,76.246
3.840,100.2431,550.315,75.489
3.860,100.2406,551.831,74.775
3.880,100.2338,553.355,74.046
3.900,100.2246,554.940,73.507
3.920,100.2241,556.397,73.131
3.940,100.2158,557.899,72.775
3.960,100.2060,559.475,72.345
3.980,100.2050,560.936,71.921
4.000,100.1947,562.487,71.449
4.020,100.1916,563.968,70.989
4.040,100.1854,565.451,70.510
4.060,100.1808,566.901,69.928
4.080,100.1798,568.244,69.293
4.100,100.1736,569.595,68.629
4.120,100.1674,570.953,67.924
4.140,100.1638,572.264,67.313
4.160,100.1576,573.586,66.700
4.180,100.1556,574.830,66.070
4.200,100.1463,576.154,65.459
4.220,100.1453,577.381,64.800
4.240,100.1386,578.634,64.168
4.260,100.1360,579.826,63.500
4.280,100.1309,581.015,62.791
4.300,100.1273,582.167,62.116
4.320,100.1237,583.287,61.502
4.340,100.1185,584.407,60.797
4.360,100.1139,585.519,60.143
4.380,100.1062,586.689,59.522
4.400,100.1056,587.762,58.822
4.420,100.1051,588.741,58.121
4.440,100.0979,589.774,57.397
4.460,100.0985,590.694,56.649
4.480,100.0959,591.573,55.878
4.500,100.0866,592.557,55.100
4.520,100.0835,593.509,54.318
4.540,100.0815,594.411,53.547
4.560,100.0784,595.286,52.778
4.580,100.0748,596.147,51.971
4.600,100.0691,597.041,51.236
4.620,100.0696,597.832,50.422
4.640,100.0614,598.715,49.553
4.660,100.0614,599.509,48.754
4.680,100.0537,600.385,47.929
4.700,100.0547,601.152,47.126
4.720,100.0490,601.960,46.279
4.740,100.0465,602.739,45.514
4.760,100.0465,603.438,44.668
4.780,100.0397,604.204,43.863
4.800,100.0382,604.924,43.041
4.820,100.0305,605.733,42.191
4.840,102.5229,606.574,41.300
4.860,100.1283,607.400,40.434
4.880,100.0032,608.210,39.584
4.900,100.0053,609.004,38.680
4.920,99.9826,610.451,37.852
4.940,99.9790,611.873,36.961
4.960,99.9862,613.039,36.101
4.980,99.9774,614.305,35.279
5.000,99.9780,615.464,34.367
5.020,99.9764,616.567,33.533
5.040,99.9744,617.627,32.703
5.060,99.9800,618.480,31.890
5.080,99.9795,619.267,31.066
5.100,99.9857,619.849,30.180
5.120,99.9836,620.410,29.369
5.140,99.9738,621.118,28.531
5.160,99.9754,621.725,27.718
5.180,99.9687,622.411,26.911
5.200,99.9656,623.098,26.071
5.220,99.9687,623.652,25.217
5.240,99.9625,624.278,24.393
5.260,99.9661,624.764,23.544
5.280,99.9692,625.128,22.709
5.300,99.9640,625.553,21.868
5.320,99.9583,626.046,21.060
5.340,99.9656,626.329,20.246
5.360,99.9599,626.689,19.423
5.380,99.9527,627.156,18.598
5.400,99.9563,627.493,17.775
5.420,99.9584,627.740,16.955
5.440,99.9574,627.969,16.066
5.460,99.9558,628.190,15.238
5.480,99.9599,628.284,14.386
5.500,99.9589,628.368,13.508
5.520,99.9605,628.385,12.689
5.540,99.9558,628.475,11.871
5.560,99.9563,628.522,11.042
5.580,99.9584,628.498,10.210
5.600,99.9522,628.582,9.381
5.620,99.9599,628.473,8.565
5.640,99.9625,628.288,7.711
5.660,99.9548,628.255,6.899
5.680,99.9558,628.179,6.081
5.700,99.9569,628.063,5.294
5.720,99.9569,627.931,4.427
5.740,99.9511,627.907,3.588
5.760,99.9568,627.744,2.771
5.780,99.9486,627.747,1.958
5.800,99.9512,627.677,1.138
5.820,99.9538,627.539,0.248
5.840,99.9553,627.356,-0.604
5.860,99.9548,627.177,-1.039
5.880,99.9496,627.104,-1.497
5.900,99.9574,626.853,-1.966
5.920,99.9517,626.722,-2.578
5.940,99.9548,626.518,-2.993
5.960,99.9538,626.333,-3.365
5.980,99.9538,626.145,-3.822
6.000,99.9610,625.800,-4.207
6.020,99.9569,625.549,-4.604
6.040,99.9548,625.345,-4.971
6.060,99.9543,625.152,-5.394
6.080,99.9558,624.926,-5.832
6.100,99.9600,624.616,-6.281
6.120,99.9527,624.467,-6.819
6.140,99.9579,624.209,-7.364
6.160,99.9543,624.034,-7.813
6.180,99.9558,623.830,-8.292
6.200,99.9579,623.587,-8.744
6.220,99.9651,623.196,-9.185
6.240,99.9589,622.952,-9.590
6.260,99.9651,622.584,-9.972
6.280,99.9625,622.285,-10.326
6.300,99.9651,621.943,-10.721
6.320,99.9615,621.693,-11.033
6.340,99.9625,621.432,-11.306
6.360,99.9656,621.117,-11.708
6.380,99.9677,620.772,-12.044
6.400,99.9723,620.344,-12.287
6.420,99.9697,619.992,-12.592
6.440,99.9759,619.525,-12.978
6.460,99.9733,619.137,-13.328
6.480,99.9728,618.780,-13.667
6.500,99.9759,618.376,-14.015
6.520,99.9759,617.995,-14.365
6.540,99.9764,617.624,-14.712
6.560,99.9774,617.253,-15.039
6.580,99.9785,616.882,-15.350
6.600,99.9795,616.512,-15.681
6.620,99.9816,616.121,-15.982
6.640,99.9831,615.720,-16.308
6.660,99.9847,615.312,-16.675
6.680,99.9826,614.973,-16.966
6.700,99.9852,614.603,-17.268
6.720,99.9913,614.125,-17.559
6.740,99.9918,613.666,-17.832
6.760,99.9893,613.291,-18.065
6.780,99.9851,613.032,-18.362
6.800,99.9913,612.661,-18.571
6.820,99.9990,612.152,-18.801
6.840,100.0011,611.631,-19.048
6.860,99.9955,611.265,-19.295
6.880,100.0006,610.816,-19.526
6.900,100.0037,610.332,-19.692
6.920,100.0068,609.815,-19.950
6.940,100.0052,609.366,-20.144
6.960,100.0042,608.971,-20.324
6.980,100.0078,608.529,-20.506
7.000,100.0083,608.109,-20.646
7.020,100.0098,607.687,-20.814
7.040,100.0083,607.331,-20.969
7.060,100.0181,606.794,-21.084
7.080,100.0150,606.360,-21.165
7.100,100.0175,605.906,-21.293
7.120,100.0232,605.363,-21.365
7.140,100.0268,604.782,-21.398
7.160,100.0258,604.263,-21.458
7.180,100.0289,603.715,-21.457
7.200,100.0335,603.107,-21.524
7.220,100.0366,602.474,-21.579
7.240,100.0304,602.018,-21.710
7.260,100.0351,601.498,-21.775
7.280,100.0294,601.140,-21.985
7.300,100.0325,600.747,-22.111
7.320,100.0289,600.467,-22.224
7.340,100.0309,600.172,-22.359
7.360,100.0412,599.687,-22.455
7.380,100.0402,599.262,-22.582
7.400,100.0376,598.928,-22.596
7.420,100.0433,598.505,-22.659
7.440,100.0531,597.907,-22.719
7.460,100.0515,597.386,-22.894
7.480,100.0536,596.860,-22.966
7.500,100.0525,596.397,-23.070
7.520,100.0556,595.906,-23.147
7.540,100.0556,595.453,-23.198
7.560,100.0597,594.951,-23.226
7.580,100.0592,594.499,-23.256
7.600,100.0618,594.031,-23.293
7.620,100.0664,593.501,-23.349
7.640,100.0639,593.068,-23.398
7.660,100.0685,592.573,-23.448
7.680,100.0690,592.107,-23.468
7.700,100.0716,591.624,-23.472
7.720,100.0716,591.181,-23.458
7.740,100.0716,590.777,-23.503
7.760,100.0746,590.343,-23.510
7.780,100.0793,589.847,-23.477
7.800,100.0793,589.391,-23.433
7.820,100.0818,588.919,-23.416
7.840,100.0839,588.442,-23.437
7.860,100.0849,587.982,-23.461
7.880,100.0860,587.540,-23.371
7.900,100.0860,587.135,-23.346
7.920,100.0921,586.635,-23.369
7.940,100.0926,586.164,-23.369
7.960,100.0906,585.777,-23.322
7.980,100.0947,585.338,-23.281
8.000,100.0921,584.992,-23.235
8.020,100.0911,584.702,-23.194
8.040,100.0962,584.334,-23.135
8.060,100.0962,584.000,-23.014
8.080,100.0952,583.722,-22.952
8.100,100.1024,583.320,-22.860
8.120,100.0942,583.131,-22.750
8.140,100.0993,582.859,-22.690
8.160,100.1003,582.596,-22.652
8.180,100.0993,582.384,-22.596
8.200,100.1091,581.990,-22.540
8.220,100.1086,581.643,-22.485
8.240,100.1137,581.217,-22.443
8.260,100.1148,580.805,-22.360
8.280,100.1297,580.108,-22.290
8.300,100.1250,579.556,-22.165
8.320,100.1240,579.068,-22.027
8.340,100.1338,578.408,-21.851
8.360,100.1312,577.850,-21.703
8.380,100.1353,577.244,-21.618
8.400,100.1225,576.958,-21.515
8.420,100.1271,576.603,-21.349
8.440,100.1322,576.171,-21.237
8.460,100.1436,575.532,-21.197
8.480,100.1369,575.081,-21.120
8.500,100.1446,574.502,-21.028
8.520,100.1415,574.031,-20.924
8.540,100.1415,573.598,-20.846
8.560,100.1415,573.203,-20.756
8.580,100.1441,572.786,-20.692
8.600,100.1471,572.339,-20.582
8.620,100.1518,571.829,-20.490
8.640,100.1523,571.346,-20.396
8.660,100.1544,570.858,-20.275
8.680,100.1523,570.452,-20.164
8.700,100.1559,570.004,-20.025
8.720,100.1544,569.626,-19.927
