time,pressure,altitude,velocity
-0.580,101.5776,0.343,0.000
-0.560,101.5776,0.167,0.000
-0.540,101.5781,0.142,0.000
-0.520,101.5743,0.130,0.000
-0.500,101.5796,-0.024,0.000
-0.480,101.5791,-0.167,0.000
-0.460,101.5776,-0.099,0.000
-0.440,101.5761,0.077,0.000
-0.420,101.5756,0.208,0.000
-0.400,101.5776,0.295,0.000
-0.380,101.5766,0.129,0.000
-0.360,101.5744,0.313,1.479
-0.340,101.5812,-0.077,1.317
-0.320,101.5827,-0.437,1.004
-0.300,101.5786,-0.511,0.824
-0.280,101.5765,-0.508,1.318
-0.260,101.5776,-0.393,0.867
-0.240,101.5761,-0.259,0.766
-0.220,101.5785,-0.325,-0.003
-0.200,101.5720,0.108,0.464
-0.180,101.5725,0.469,0.528
-0.160,101.5759,0.610,0.376
-0.140,101.5755,0.754,0.237
-0.120,101.5775,0.770,0.236
-0.100,101.5785,0.726,-1.074
-0.080,101.5771,0.761,-2.095
-0.060,101.5766,0.817,-2.363
-0.040,101.5774,0.814,-2.057
-0.020,101.5753,0.921,-1.891
0.000,101.5812,0.674,-1.032
0.020,101.5749,0.647,-0.041
0.040,101.5780,0.418,2.538
0.060,101.5775,0.324,5.235
0.080,101.5785,0.270,7.680
0.100,101.5801,0.022,11.221
0.120,101.5821,-0.121,15.205
0.140,101.5785,-0.021,19.465
0.160,101.5775,-0.016,24.659
0.180,101.5759,0.028,29.865
0.200,101.5755,0.086,35.894
0.220,101.5723,0.258,42.659
0.240,101.5685,0.458,48.322
0.260,101.5639,1.068,54.801
0.280,101.5619,1.892,61.550
0.300,101.5589,2.696,68.323
0.320,101.5504,3.998,75.374
0.340,101.5429,5.503,81.673
0.360,101.5368,7.099,88.175
0.380,101.5283,8.979,93.735
0.400,101.5243,10.790,99.528
0.420,101.5130,13.048,105.179
0.440,101.5045,15.185,110.573
0.460,101.4992,17.621,115.605
0.480,101.4931,19.832,120.690
0.500,101.4804,22.487,123.856
0.520,101.4719,25.219,127.510
0.540,101.4593,28.260,131.938
0.560,101.4519,31.052,137.357
0.580,101.4367,34.517,142.574
0.600,101.4337,37.606,147.689
0.620,101.4201,40.862,152.918
0.640,101.4085,44.139,157.214
0.660,101.3955,47.561,162.016
0.680,101.3850,51.100,166.971
0.700,101.3718,54.711,172.087
0.720,101.3718,57.722,177.140
0.740,101.3533,61.181,182.393
0.760,101.3324,65.167,187.526
0.780,101.3145,69.452,192.480
0.800,101.3025,73.669,196.261
0.820,101.2880,77.949,200.835
0.840,101.2740,82.251,202.719
0.860,101.2615,86.477,204.480
0.880,101.2465,90.761,206.327
0.900,101.2305,95.136,207.283
0.920,101.2103,99.810,206.867
0.940,101.1912,104.691,206.467
0.960,101.1762,109.515,203.438
0.980,101.1586,114.422,201.313
1.000,101.1451,119.173,200.018
1.020,101.1326,123.721,198.438
1.040,101.1148,128.364,196.400
1.060,101.1069,132.551,194.222
1.080,101.0929,136.655,191.674
1.100,101.0752,140.879,188.412
1.120,101.0651,144.795,184.710
1.140,101.0558,148.397,183.188
1.160,101.0401,152.057,181.820
1.180,101.0276,155.597,180.376
1.200,101.0104,159.289,178.882
1.220,100.9965,162.940,177.772
1.240,100.9874,166.294,176.462
1.260,100.9738,169.632,175.222
1.280,100.9607,172.931,174.180
1.300,100.9488,176.136,172.922
1.320,100.9376,179.217,171.347
1.340,100.9275,182.137,169.890
1.360,100.9139,185.111,168.345
1.380,100.8975,188.287,167.002
1.400,100.8864,191.784,165.904
1.420,100.8753,195.219,164.769
1.440,100.8622,198.640,163.803
1.460,100.8527,201.971,162.894
1.480,100.8421,205.239,161.960
1.500,100.8270,208.543,161.187
1.520,100.8165,211.787,160.285
1.540,100.8018,215.062,159.424
1.560,100.7918,218.268,158.503
1.580,100.7829,221.383,157.496
1.600,100.7702,224.496,156.489
1.620,100.7586,227.584,155.468
1.640,100.7455,230.680,154.544
1.660,100.7350,233.730,153.596
1.680,100.7249,236.728,152.656
1.700,100.7154,239.664,151.704
1.720,100.7063,242.532,150.655
1.740,100.6984,245.312,149.707
1.760,100.6864,248.096,148.780
1.780,100.6753,250.865,147.818
1.800,100.6686,253.526,146.889
1.820,100.6556,256.222,145.895
1.840,100.6446,258.908,144.924
1.860,100.6350,261.556,143.989
1.880,100.6204,264.275,143.003
1.900,100.6120,266.932,142.112
1.920,100.6018,269.567,141.026
1.940,100.5917,272.182,140.055
1.960,100.5798,274.817,139.087
1.980,100.5682,277.466,138.116
2.000,100.5586,280.087,137.188
2.020,100.5471,282.721,136.256
2.040,100.5385,285.309,135.313
2.060,100.5284,287.883,134.430
2.080,100.5127,290.567,133.481
2.100,100.5074,293.134,132.593
2.120,100.4967,295.704,131.727
2.140,100.4898,298.198,130.827
2.160,100.4741,300.808,129.905
2.180,100.4717,303.246,128.996
2.200,100.4617,305.684,128.091
2.220,100.4495,308.167,127.226
2.240,100.4440,310.553,126.393
2.260,100.4350,312.919,125.499
2.280,100.4254,315.283,124.616
2.300,100.4179,317.598,123.761
2.320,100.4109,319.859,122.888
2.340,100.3982,322.189,122.014
2.360,100.3887,324.519,121.125
2.380,100.3792,326.851,120.272
2.400,100.3712,329.154,119.429
2.420,100.3637,331.416,118.595
2.440,100.3562,333.643,117.711
2.460,100.3440,335.935,116.876
2.480,100.3370,338.180,115.996
2.500,100.3305,340.370,115.154
2.520,100.3250,342.488,114.350
2.540,100.3180,344.570,113.541
2.560,100.3059,346.726,112.764
2.580,100.2969,348.888,111.948
2.600,100.2878,351.058,111.125
2.620,100.2812,353.185,110.304
2.640,100.2742,355.280,109.514
2.660,100.2667,357.353,108.699
2.680,100.2560,359.476,107.920
2.700,100.2510,361.525,107.102
2.720,100.2460,363.505,106.301
2.740,100.2375,365.494,105.467
2.760,100.2291,367.492,104.618
2.780,100.2230,369.448,103.769
2.800,100.2134,371.441,102.945
2.820,100.2058,373.425,102.068
2.840,100.1998,375.368,101.209
2.860,100.1968,377.209,100.346
2.880,100.1822,379.200,99.493
2.900,100.1752,381.176,98.663
2.920,100.1727,383.038,97.817
2.940,100.1577,385.063,96.954
2.960,100.1557,386.963,96.124
2.980,100.1506,388.811,95.300
3.000,100.1425,390.675,94.507
3.020,100.1366,392.507,93.688
3.040,100.1306,394.313,92.892
3.060,100.1210,396.170,92.118
3.080,100.1175,397.946,90.795
3.100,100.1044,399.852,90.391
3.120,100.0998,401.699,89.506
3.140,100.0948,403.500,89.105
3.160,100.0877,405.303,88.953
3.180,100.0828,407.061,88.810
3.200,100.0757,408.823,88.355
3.220,100.0692,410.577,87.597
3.240,100.0605,412.370,86.852
3.260,100.0586,414.057,86.071
3.280,100.0526,415.730,85.282
3.300,100.0441,417.444,84.513
3.320,100.0401,419.102,83.678
3.340,100.0335,420.761,82.843
3.360,100.0274,422.410,82.035
3.380,100.0189,424.105,81.263
3.400,100.0164,425.714,80.437
3.420,100.0088,427.349,79.610
3.440,100.0089,428.845,78.711
3.460,99.9989,430.427,77.870
3.480,99.9968,431.919,77.084
3.500,99.9857,433.521,76.271
3.520,99.9793,435.129,75.380
3.540,99.9737,436.724,74.438
3.560,99.9677,438.317,73.490
3.580,99.9661,439.813,72.584
3.600,99.9596,441.323,71.657
3.620,99.9557,442.790,70.726
3.640,99.9475,444.309,69.717
3.660,99.9476,445.700,68.720
3.680,99.9380,447.177,67.731
3.700,99.9370,448.551,66.721
3.720,99.9289,449.981,65.717
3.740,99.9265,451.342,64.713
3.760,99.9210,452.705,63.656
3.780,99.9174,454.028,62.599
3.800,99.9104,455.388,61.514
3.820,99.9084,456.676,60.435
3.840,99.9044,457.938,59.377
3.860,99.9009,459.165,58.290
3.880,99.8947,460.416,57.129
3.900,99.8918,461.621,56.047
3.920,99.8877,462.806,54.959
3.940,99.8857,463.929,53.821
3.960,99.8776,465.124,52.734
3.980,99.8746,466.279,51.641
4.000,99.8687,467.460,50.525
4.020,99.8676,468.559,49.431
4.040,99.8626,469.669,48.312
4.060,99.8550,470.844,47.219
4.080,99.9198,471.886,46.137
4.100,99.8094,472.913,45.010
4.120,99.8606,473.925,43.940
4.140,99.7982,474.922,42.837
4.160,99.7606,477.655,41.726
4.180,99.7606,480.225,40.640
4.200,99.7877,482.057,39.520
4.220,99.8219,483.027,38.414
4.240,99.8198,483.950,37.316
4.260,99.8173,484.838,36.290
4.280,99.8149,485.691,35.223
4.300,99.8099,486.566,34.146
4.320,99.8133,487.283,33.101
4.340,99.8083,488.028,32.015
4.360,99.8059,488.747,30.927
4.380,99.7992,489.532,29.879
4.400,99.8038,490.139,28.857
4.420,99.8007,490.742,27.772
4.440,99.8059,491.162,26.719
4.460,99.7951,491.752,25.636
4.480,99.7893,492.399,24.577
4.500,99.7888,492.985,23.522
4.520,99.7942,493.389,22.523
4.540,99.7953,493.711,21.563
4.560,99.7928,494.032,20.588
4.580,99.7892,494.376,19.625
4.600,99.7908,494.633,18.657
4.620,99.7903,494.852,17.672
4.640,99.7968,494.882,16.715
4.660,99.7928,494.961,15.820
4.680,99.7897,495.067,14.841
4.700,99.7938,495.046,13.954
4.720,99.7888,495.099,13.050
4.740,99.7847,495.205,12.167
4.760,99.7907,495.144,11.280
4.780,99.7903,495.064,10.436
4.800,99.7913,494.936,9.586
4.820,99.7918,494.773,8.764
4.840,99.7883,494.663,7.959
4.860,99.7897,494.501,7.138
4.880,99.7938,494.232,6.348
4.900,99.7908,494.013,5.570
4.920,99.7908,493.778,4.782
4.940,99.7918,493.509,4.004
4.960,99.7933,493.196,3.242
4.980,99.7887,492.975,2.519
5.000,99.7893,492.730,1.841
5.020,99.7877,492.510,1.180
5.040,99.7897,492.239,0.504
5.060,99.7857,492.048,-0.103
5.080,99.7872,491.817,-0.683
5.100,99.7897,491.526,-1.821
5.120,99.7893,491.242,-2.062
5.140,99.7918,490.903,-2.716
5.160,99.7918,490.565,-2.914
5.180,99.7898,490.273,-2.758
5.200,99.7932,489.909,-2.569
5.220,99.7928,489.559,-2.661
5.240,99.7928,489.216,-3.040
5.260,99.7871,489.000,-3.463
5.280,99.7886,488.756,-3.910
5.300,99.7907,488.469,-4.343
5.320,99.7902,488.200,-4.730
5.340,99.7943,487.849,-5.140
5.360,99.7963,487.465,-5.560
5.380,99.7927,487.171,-5.939
5.400,99.7937,486.866,-6.285
5.420,99.7993,486.450,-6.607
5.440,99.7987,486.063,-6.837
5.460,99.7983,485.700,-7.151
5.480,99.8013,485.289,-7.376
5.500,99.7988,484.949,-7.622
5.520,99.7993,484.614,-7.864
5.540,99.7973,484.339,-8.179
5.560,99.8012,483.993,-8.536
5.580,99.8023,483.641,-8.899
5.600,99.8012,483.331,-9.273
5.620,99.8068,482.919,-9.667
5.640,99.8042,482.584,-10.039
5.660,99.8017,482.323,-10.377
5.680,99.8093,481.915,-10.699
5.700,99.8048,481.629,-10.992
5.720,99.8053,481.350,-11.260
5.740,99.8083,481.027,-11.451
5.760,99.8087,480.715,-11.638
5.780,99.8068,480.465,-11.823
5.800,99.8088,480.192,-11.978
5.820,99.8103,479.908,-12.219
5.840,99.8083,479.688,-12.441
5.860,99.8123,479.400,-12.643
5.880,99.8103,479.178,-12.942
5.900,99.8133,478.912,-13.292
5.920,99.8158,478.612,-13.629
5.940,99.8171,478.308,-13.971
5.960,99.8158,478.056,-14.283
5.980,99.8178,477.783,-14.656
6.000,99.8142,477.610,-14.917
6.020,99.8168,477.401,-15.164
6.040,99.8187,477.172,-15.431
6.060,99.8143,477.059,-15.712
6.080,99.8178,476.888,-15.922
6.100,99.8203,476.684,-16.133
6.120,99.8194,476.521,-16.342
6.140,99.8187,476.392,-16.587
6.160,99.8249,476.149,-16.817
6.180,99.8198,476.038,-16.975
6.200,99.8167,476.011,-17.112
6.220,99.8253,475.813,-17.243
6.240,99.8268,475.603,-17.421
6.260,99.8343,475.254,-17.584
6.280,99.8403,474.804,-17.705
6.300,99.8414,474.361,-17.836
6.320,99.8413,473.952,-18.001
6.340,99.8414,473.573,-18.110
6.360,99.8484,473.073,-18.248
6.380,99.8465,472.648,-18.363
6.400,99.8500,472.179,-18.486
6.420,99.8433,471.887,-18.605
6.440,99.8358,471.783,-18.810
6.460,99.8417,471.571,-19.034
6.480,99.8423,471.370,-19.264
6.500,99.8519,470.987,-19.537
6.520,99.8530,470.610,-19.769
6.540,99.8580,470.156,-19.922
6.560,99.8633,469.620,-20.058
6.580,99.8679,469.021,-20.235
6.600,99.8745,468.322,-20.393
6.620,99.8771,467.610,-20.573
6.640,99.8765,466.957,-20.842
6.660,99.8674,466.540,-21.091
6.680,99.8710,466.082,-21.286
6.700,99.8720,465.636,-21.514
6.720,99.8664,465.345,-21.660
6.740,99.8635,465.146,-21.692
6.760,99.8685,464.865,-21.727
6.780,99.8639,464.710,-21.772
6.800,99.8620,464.620,-21.872
6.820,99.8731,464.313,-21.980
6.840,99.8720,464.058,-22.098
6.860,99.8745,463.776,-22.172
6.880,99.8870,463.251,-22.254
6.900,99.8910,462.679,-22.299
6.920,99.8946,462.070,-22.347
6.940,99.8971,461.448,-22.395
6.960,99.8945,460.926,-22.470
6.980,99.9026,460.266,-22.538
7.000,99.8956,459.801,-22.634
7.020,99.8955,459.376,-22.726
7.040,99.9016,458.853,-22.845
7.060,99.9036,458.326,-22.907
7.080,99.9011,457.891,-22.921
7.100,99.9021,457.471,-22.969
7.120,99.9015,457.099,-23.038
7.140,99.9086,456.606,-23.093
7.160,99.9066,456.194,-23.194
7.180,99.9000,455.959,-23.318
7.200,99.9015,455.720,-23.397
7.220,99.8995,455.551,-23.431
7.240,99.9080,455.224,-23.500
7.260,99.9085,454.918,-23.528
7.280,99.9112,454.584,-23.600
7.300,99.9135,454.229,-23.702
7.320,99.9182,453.807,-23.774
7.340,99.9142,453.506,-23.818
7.360,99.9162,453.191,-23.822
7.380,99.9137,452.961,-23.857
7.400,99.9206,452.607,-23.867
7.420,99.9217,452.261,-23.957
7.440,99.9292,451.786,-24.041
7.460,99.9348,451.225,-24.047
7.480,99.9387,450.621,-24.091
7.500,99.9437,449.950,-24.132
7.520,99.9442,449.312,-24.256
7.540,99.9367,448.880,-24.323
7.560,99.9393,448.427,-24.349
7.580,99.9432,447.924,-24.416
7.600,99.9427,447.471,-24.517
7.620,99.9492,446.913,-24.646
7.640,99.9577,446.213,-24.738
7.660,99.9608,445.494,-24.800
7.680,99.9598,444.842,-24.804
7.700,99.9593,444.246,-24.814
7.720,99.9567,443.748,-24.846
7.740,99.9451,443.537,-24.909
7.760,99.9451,443.353,-24.919
7.780,99.9487,443.119,-24.971
7.800,99.9603,442.662,-24.971
7.820,99.9623,442.199,-24.894
7.840,99.9652,441.709,-24.898
7.860,99.9647,441.268,-24.907
7.880,99.9648,440.861,-24.869
7.900,99.9653,440.477,-24.913
7.920,99.9658,440.116,-24.896
7.940,99.9662,439.779,-24.932
7.960,99.9713,439.364,-24.982
7.980,99.9748,438.909,-25.084
8.000,99.9794,438.390,-25.268
8.020,99.9859,437.770,-25.385
8.040,99.9899,437.106,-25.472
8.060,99.9843,436.607,-25.596
8.080,99.9863,436.104,-25.687
8.100,99.9903,435.553,-25.769
8.120,99.9939,434.964,-25.812
8.140,99.9964,434.363,-25.794
8.160,100.0065,433.588,-25.841
8.180,100.0069,432.855,-25.843
8.200,100.0100,432.102,-25.803
8.220,100.0114,431.367,-25.788
8.240,100.0109,430.693,-25.714
8.260,100.0079,430.131,-25.677
8.280,100.0094,429.577,-25.703
8.300,100.0105,429.042,-25.743
8.320,100.0090,428.579,-25.731
8.340,100.0089,428.158,-25.758
8.360,100.0074,427.805,-25.758
8.380,100.0074,427.487,-25.799
8.400,100.0094,427.157,-25.727
8.420,100.0189,426.655,-25.756
8.440,100.0285,425.987,-25.725
8.460,100.0301,425.330,-25.688
8.480,100.0326,424.666,-25.704
8.500,100.0355,423.984,-25.690
8.520,100.0400,423.253,-25.698
8.540,100.0354,422.669,-25.710
8.560,100.0290,422.268,-25.645
8.580,100.0319,421.839,-25.567
8.600,100.0349,421.383,-25.545
8.620,100.0350,420.964,-25.558
8.640,100.0310,420.668,-25.606
8.660,100.0309,420.405,-25.738
8.680,100.0361,420.061,-25.866
8.700,100.0365,419.741,-25.985
8.720,100.0415,419.346,-26.029
8.740,100.0546,418.705,-26.027
8.760,100.0546,418.110,-25.921
8.780,100.0586,417.471,-25.880
8.800,100.0606,416.834,-25.891
8.820,100.0570,416.319,-25.963
8.840,100.0595,415.791,-25.990
8.860,100.0652,415.181,-26.051
8.880,100.0605,414.716,-26.032
8.900,100.0616,414.266,-25.955
8.920,100.0535,414.028,-25.870
8.940,100.0596,413.688,-25.804
8.960,100.0621,413.326,-25.757
8.980,100.0746,412.730,-25.736
9.000,100.0802,412.057,-25.700
9.020,100.0825,411.381,-25.667
9.040,100.0827,410.747,-25.636
9.060,100.0847,410.114,-25.629
9.080,100.0822,409.582,-25.605
9.100,100.0873,408.980,-25.659
9.120,100.0851,408.469,-25.755
9.140,100.0817,408.071,-25.771
9.160,100.0862,407.612,-25.806
9.180,100.0862,407.191,-25.900
9.200,100.0912,406.699,-26.004
9.220,100.0968,406.127,-26.137
9.240,100.0952,405.631,-26.256
9.260,100.0952,405.176,-26.385
9.280,100.1063,404.520,-26.511
9.300,100.1093,403.845,-26.634
9.320,100.1042,403.327,-26.734
9.340,100.1083,402.761,-26.785
9.360,100.1128,402.140,-26.748
9.380,100.1198,401.414,-26.622
9.400,100.1124,400.896,-26.462
9.420,100.1218,400.217,-26.425
9.440,100.1173,399.682,-26.478
9.460,100.1128,399.285,-26.557
9.480,100.1174,398.826,-26.663
9.500,100.1132,398.494,-26.723
9.520,100.1144,398.172,-26.753
9.540,100.1178,397.808,-26.787
9.560,100.1193,397.446,-26.747
9.580,100.1188,397.130,-26.658
9.600,100.1253,396.706,-26.551
9.620,100.1339,396.135,-26.464
9.640,100.1353,395.574,-26.353
9.660,100.1409,394.937,-26.162
9.680,100.1409,394.344,-25.940
9.700,100.1444,393.719,-25.747
9.720,100.1394,393.247,-25.577
9.740,100.1398,392.804,-25.459
9.760,100.1423,392.345,-25.482
9.780,100.1543,391.665,-25.516
9.800,100.1615,390.879,-25.609
9.820,100.1614,390.145,-25.619
9.840,100.1578,389.537,-25.602
9.860,100.1629,388.865,-25.588
9.880,100.1574,388.357,-25.607
9.900,100.1539,387.965,-25.553
9.920,100.1563,387.557,-25.519
9.940,100.1618,387.067,-25.404
9.960,100.1679,386.486,-25.302
9.980,100.1699,385.907,-25.197
10.000,100.1684,385.403,-25.184
10.020,100.1680,384.947,-25.192
10.040,100.1654,384.587,-25.205
10.060,100.1679,384.206,-25.155
10.080,100.1750,383.710,-25.135
10.100,100.1865,383.004,-25.069
10.120,100.1916,382.238,-24.979
10.140,100.1821,381.727,-24.874
10.160,100.1856,381.180,-24.720
10.180,100.1865,380.657,-24.545
10.200,100.1910,380.078,-24.388
10.220,100.1950,379.456,-24.202
10.240,100.1955,378.868,-24.056
10.260,100.2010,378.205,-23.878
10.280,100.2075,377.450,-23.681
10.300,100.2096,376.702,-23.519
10.320,100.2095,376.005,-23.395
10.340,100.2091,375.366,-23.234
10.360,100.2021,374.924,-23.150
10.380,100.1965,374.639,-23.109
10.400,100.1960,374.400,-23.114
10.420,100.2131,373.822,-23.007
10.440,100.2186,373.170,-23.004
10.460,100.2161,372.619,-22.975
10.480,100.2216,371.992,-22.805
10.500,100.2171,371.508,-22.752
10.520,100.2141,371.128,-22.658
10.540,100.2135,370.796,-22.568
10.560,100.2125,370.519,-22.437
10.580,100.2165,370.189,-22.307
10.600,100.2150,369.923,-22.198
10.620,100.2181,369.622,-22.124
10.640,100.2187,369.340,-22.112
10.660,100.2164,369.138,-22.088
10.680,100.2165,368.961,-22.020
10.700,100.2185,368.769,-21.946
10.720,100.2246,368.472,-21.879
10.740,100.2297,368.096,-21.724
10.760,100.2377,367.582,-21.551
10.780,100.2427,367.000,-21.376
10.800,100.2498,366.308,-21.279
10.820,100.2412,365.845,-21.228
10.840,100.2451,365.335,-21.170
10.860,100.2467,364.829,-21.027
10.880,100.2487,364.319,-20.942
10.900,100.2480,363.863,-20.782
10.920,100.2532,363.332,-20.592
10.940,100.2553,362.796,-20.410
10.960,100.2547,362.314,-20.292
10.980,100.2557,361.848,-20.239
11.000,100.2582,361.365,-20.230
11.020,100.2587,360.909,-20.198
11.040,100.2607,360.446,-20.130
11.060,100.2562,360.118,-20.095
11.080,100.2612,359.713,-20.049
11.100,100.2618,359.330,-20.087
11.120,100.2571,359.080,-20.134
11.140,100.2607,358.782,-20.218
11.160,100.2617,358.492,-20.238
11.180,100.2581,358.307,-20.214
11.200,100.2637,358.027,-20.203
11.220,100.2586,357.885,-20.203
11.240,100.2612,357.710,-20.252
11.260,100.2622,357.538,-20.313
11.280,100.2631,357.368,-20.384
11.300,100.2596,357.298,-20.477
11.320,100.2642,357.148,-20.524
11.340,100.2680,356.937,-20.610
11.360,100.2767,356.565,-20.624
11.380,100.2807,356.135,-20.603
11.400,100.2827,355.695,-20.516
11.420,100.2796,355.354,-20.383
11.440,100.2863,354.898,-20.422
11.460,100.2909,354.376,-20.446
11.480,100.2815,354.093,-20.448
11.500,100.2947,353.552,-20.484
11.520,100.2974,352.992,-20.469
11.540,100.3004,352.404,-20.416
11.560,100.2956,351.958,-20.355
11.580,100.2976,351.500,-20.322
11.600,100.3044,350.931,-20.329
11.620,100.3058,350.369,-20.311
11.640,100.3084,349.789,-20.353
11.660,100.3088,349.240,-20.369
11.680,100.3013,348.888,-20.360
11.700,100.3037,348.515,-20.349
11.720,100.3042,348.163,-20.367
11.740,100.3016,347.895,-20.399
11.760,100.3022,347.639,-20.445
11.780,100.3027,347.400,-20.555
11.800,100.3032,347.174,-20.657
11.820,100.3047,346.939,-20.752
11.840,100.3067,346.685,-20.743
11.860,100.3027,346.543,-20.811
11.880,100.3077,346.313,-20.885
11.900,100.3067,346.129,-20.993
11.920,100.3097,345.901,-21.069
11.940,100.3112,345.664,-21.184
11.960,100.3167,345.331,-21.311
11.980,100.3217,344.920,-21.466
12.000,100.3283,344.397,-21.555
12.020,100.3302,343.867,-21.592
12.040,100.3292,343.394,-21.574
12.060,100.3393,342.736,-21.602
12.080,100.3388,342.130,-21.632
12.100,100.3455,341.418,-21.722
12.120,100.3382,340.905,-21.812
12.140,100.3407,340.375,-21.878
12.160,100.3454,339.779,-22.000
12.180,100.3397,339.342,-22.111
12.200,100.3433,338.860,-22.169
12.220,100.3433,338.413,-22.298
12.240,100.3483,337.891,-22.361
12.260,100.3524,337.318,-22.416
12.280,100.3513,336.806,-22.466
12.300,100.3503,336.352,-22.533
12.320,100.3453,336.038,-22.525
12.340,100.3529,335.587,-22.562
12.360,100.3473,335.292,-22.572
12.380,100.3528,334.905,-22.596
12.400,100.3533,334.538,-22.643
12.420,100.3513,334.243,-22.685
12.440,100.3583,333.826,-22.667
12.460,100.3537,333.537,-22.713
12.480,100.3563,333.221,-22.777
12.500,100.3576,332.905,-22.735
12.520,100.3588,332.590,-22.733
12.540,100.3597,332.283,-22.778
12.560,100.3623,331.948,-22.819
12.580,100.3699,331.478,-22.810
12.600,100.3738,330.957,-22.837
12.620,100.3754,330.438,-22.955
12.640,100.3830,329.791,-23.095
12.660,100.3823,329.199,-23.251
12.680,100.3849,328.591,-23.393
12.700,100.3879,327.958,-23.481
12.720,100.3929,327.259,-23.556
12.740,100.3919,326.624,-23.623
12.760,100.3918,326.033,-23.678
12.780,100.3950,325.414,-23.734
12.800,100.3919,324.901,-23.748
12.820,100.3869,324.533,-23.778
12.840,100.3854,324.229,-23.804
12.860,100.3938,323.772,-23.845
12.880,100.3960,323.304,-23.799
12.900,100.4010,322.764,-23.752
12.920,100.4009,322.264,-23.697
12.940,100.4035,321.744,-23.670
12.960,100.4060,321.209,-23.621
12.980,100.4130,320.560,-23.543
13.000,100.4070,320.084,-23.456
13.020,100.4009,319.773,-23.452
13.040,100.3964,319.590,-23.442
13.060,100.4029,319.291,-23.429
13.080,100.4105,318.857,-23.457
13.100,100.4160,318.340,-23.468
13.120,100.4185,317.806,-23.536
13.140,100.4234,317.206,-23.524
13.160,100.4301,316.503,-23.562
13.180,100.4311,315.825,-23.633
13.200,100.4315,315.181,-23.619
13.220,100.4381,314.439,-23.599
13.240,100.4386,313.734,-23.561
13.260,100.4385,313.077,-23.525
13.280,100.4404,312.423,-23.538
13.300,100.4451,311.713,-23.543
13.320,100.4431,311.094,-23.547
13.340,100.4476,310.420,-23.508
13.360,100.4441,309.867,-23.519
13.380,100.4405,309.433,-23.476
13.400,100.4424,308.993,-23.465
13.420,100.4431,308.577,-23.427
13.440,100.4419,308.221,-23.324
13.460,100.4465,307.801,-23.250
13.480,100.4471,307.403,-23.162
13.500,100.4465,307.052,-23.065
13.520,100.4414,306.844,-22.947
13.540,100.4475,306.531,-22.806
13.560,100.4470,306.261,-22.706
13.580,100.4485,305.987,-22.592
13.600,100.4540,305.624,-22.506
13.620,100.4615,305.134,-22.430
13.640,100.4660,304.584,-22.341
13.660,100.4686,304.021,-22.312
13.680,100.4696,303.476,-22.280
13.700,100.4738,302.882,-22.240
13.720,100.4731,302.344,-22.199
13.740,100.4750,301.805,-22.178
13.760,100.4797,301.206,-22.129
13.780,100.4826,300.587,-22.083
13.800,100.4806,300.054,-22.086
13.820,100.4856,299.454,-22.060
13.840,100.4872,298.864,-21.972
13.860,100.4907,298.241,-21.733
13.880,100.4876,297.727,-21.579
13.900,100.4860,297.287,-21.316
13.920,100.4897,296.806,-21.201
13.940,100.4937,296.276,-21.122
13.960,100.4932,295.799,-21.070
13.980,100.4876,295.479,-21.040
14.000,100.4846,295.255,-21.152
14.020,100.4917,294.906,-21.184
14.040,100.4922,294.581,-21.111
14.060,100.4962,294.201,-20.996
14.080,100.4942,293.899,-20.951
14.100,100.4957,293.594,-20.902
14.120,100.4992,293.244,-20.846
14.140,100.4997,292.917,-20.780
14.160,100.5066,292.473,-20.733
14.180,100.5092,292.007,-20.700
14.200,100.5077,291.611,-20.750
14.220,100.5066,291.273,-20.805
14.240,100.5077,290.943,-20.910
14.260,100.5061,290.678,-21.000
14.280,100.5112,290.331,-21.086
14.300,100.5146,289.944,-21.195
14.320,100.5187,289.502,-21.299
14.340,100.5217,289.030,-21.366
14.360,100.5238,288.549,-21.470
14.380,100.5263,288.052,-21.512
14.400,100.5282,287.552,-21.492
14.420,100.5278,287.098,-21.482
14.440,100.5252,286.734,-21.528
14.460,100.5252,286.402,-21.582
14.480,100.5313,285.969,-21.665
14.500,100.5313,285.572,-21.740
14.520,100.5307,285.219,-21.787
14.540,100.5301,284.911,-21.812
14.560,100.5379,284.466,-21.877
14.580,100.5368,284.079,-21.910
14.600,100.5362,283.735,-21.881
14.620,100.5367,283.413,-21.844
14.640,100.5368,283.118,-21.906
14.660,100.5396,282.790,-21.925
14.680,100.5432,282.417,-21.923
14.700,100.5427,282.084,-21.898
14.720,100.5427,281.781,-21.930
14.740,100.5432,281.496,-21.960
14.760,100.5438,281.226,-22.062
14.780,100.5472,280.908,-22.182
14.800,100.5533,280.489,-22.278
14.820,100.5558,280.050,-22.323
14.840,100.5567,279.623,-22.449
14.860,100.5427,279.530,-22.573
14.880,100.5477,279.349,-22.662
14.900,100.5351,279.459,-22.679
14.920,100.5512,279.236,-22.664
14.940,100.5589,278.872,-22.710
14.960,100.5627,278.455,-22.845
14.980,100.5662,277.994,-22.936
15.000,100.5798,277.274,-22.992
15.020,100.5793,276.608,-23.034
15.040,100.5759,276.058,-23.108
15.060,100.5789,275.480,-23.179
15.080,100.5845,274.820,-23.262
15.100,100.5798,274.301,-23.271
15.120,100.5768,273.883,-23.307
15.140,100.5762,273.511,-23.312
15.160,100.5768,273.156,-23.286
15.180,100.5747,272.874,-23.326
