time,pressure,altitude,velocity
-0.980,102.90220,0.024,0.000
-0.960,102.90643,0.022,0.000
-0.940,102.90482,-0.033,0.000
-0.920,102.90430,0.082,0.000
-0.900,102.90482,-0.012,0.000
-0.880,102.90639,-0.181,0.000
-0.860,102.90220,-0.112,0.000
-0.840,102.90693,-0.305,0.000
-0.820,102.90166,-0.197,0.000
-0.800,102.90378,-0.215,0.000
-0.780,102.90114,-0.091,0.000
-0.760,102.90058,0.050,3.721
-0.740,102.90063,0.172,3.336
-0.720,102.90220,0.196,2.696
-0.700,102.89797,0.411,2.665
-0.680,102.89954,0.542,2.264
-0.660,102.89745,0.714,1.038
-0.640,102.90270,0.528,0.833
-0.620,102.90009,0.357,-0.106
-0.600,102.90273,0.369,-0.054
-0.580,102.90220,0.236,-1.171
-0.560,102.90114,0.334,-0.390
-0.540,102.90010,0.392,-0.135
-0.520,102.90269,0.223,-0.279
-0.500,102.89957,0.403,-0.247
-0.480,102.90063,0.729,0.543
-0.460,102.90320,0.769,0.318
-0.440,102.90166,0.688,1.293
-0.420,102.90060,0.728,1.378
-0.400,102.90010,0.922,1.799
-0.380,102.90429,0.701,1.329
-0.360,102.89641,0.952,0.658
-0.340,102.89955,0.975,0.292
-0.320,102.90166,0.964,-0.042
-0.300,102.89905,1.036,-0.267
-0.280,102.89905,1.125,0.339
-0.260,102.90324,0.919,0.168
-0.240,102.89905,0.899,-0.383
-0.220,102.89851,0.851,-0.031
-0.200,102.89905,0.833,0.076
-0.180,102.90114,0.760,0.912
-0.160,102.90270,0.552,0.225
-0.140,102.90218,0.366,1.618
-0.120,102.90324,0.059,3.225
-0.100,102.90009,0.180,5.381
-0.080,102.89851,0.346,6.276
-0.060,102.90166,0.493,8.730
-0.040,102.90112,0.602,11.772
-0.020,102.89745,0.755,14.660
0.000,102.89960,0.830,16.354
0.020,102.89587,1.067,18.931
0.040,102.89955,1.196,21.519
0.060,102.89586,1.337,23.439
0.080,102.89113,1.771,27.641
0.100,102.88483,2.433,38.099
0.120,102.89322,2.798,47.554
0.140,102.88374,3.534,51.955
0.160,102.87424,4.659,56.711
0.180,102.87682,5.539,62.562
0.200,102.88201,6.110,69.707
0.220,102.87473,6.759,76.489
0.240,102.86993,7.822,83.441
0.260,102.86891,8.515,92.580
0.280,102.85308,10.054,107.160
0.300,102.81129,13.480,115.048
0.320,102.81129,16.494,112.706
0.340,102.83299,17.967,105.423
0.360,102.82095,19.845,103.612
0.380,102.80722,22.173,103.409
0.400,102.79449,24.840,101.152
0.420,102.78391,27.686,97.147
0.440,102.77547,30.565,92.340
0.460,102.74692,34.537,88.175
0.480,102.70468,40.201,83.232
0.500,102.72894,43.163,79.737
0.520,102.77803,43.665,83.764
0.540,102.78632,43.481,87.311
0.560,102.75484,44.814,90.528
0.580,102.74322,46.448,93.931
0.600,102.73900,47.953,98.066
0.620,102.72949,49.626,102.044
0.640,102.72684,51.085,105.100
0.660,102.71365,52.911,108.106
0.680,102.70360,54.901,110.362
0.700,102.69621,56.892,112.535
0.720,102.68356,59.162,114.899
0.740,102.67353,61.540,118.005
0.760,102.66827,63.761,120.245
0.780,102.65771,66.116,123.796
0.800,102.65241,68.311,126.878
0.820,102.63454,71.028,131.938
0.840,102.62402,73.818,133.326
0.860,102.61505,76.588,134.539
0.880,102.60401,79.444,135.680
0.900,102.59136,82.462,136.858
0.920,102.58348,85.360,138.305
0.940,102.57607,88.125,139.883
0.960,102.56235,91.103,141.656
0.980,102.55286,94.040,143.296
1.000,102.54444,96.884,144.879
1.020,102.53606,99.632,146.377
1.040,102.52440,102.470,147.878
1.060,102.51331,105.355,149.595
1.080,102.50072,108.362,151.297
1.100,102.48806,111.474,152.937
1.120,102.46479,115.250,154.983
1.140,102.46002,118.622,156.867
1.160,102.45258,121.770,157.900
1.180,102.43939,125.022,158.933
1.200,102.39707,129.921,159.744
1.220,102.41029,133.495,160.632
1.240,102.39651,136.964,161.602
1.260,102.36494,141.461,162.587
1.280,102.34960,146.008,163.434
1.300,102.29259,152.818,164.109
1.320,102.33848,157.143,164.648
1.340,102.34903,159.102,165.121
1.360,102.32799,161.640,165.947
1.380,102.31638,164.196,166.778
1.400,102.30476,166.773,167.608
1.420,102.29315,169.370,168.521
1.440,102.28096,172.023,169.491
1.460,102.26616,174.865,170.331
1.480,102.24931,177.990,171.239
1.500,102.23557,181.206,172.519
1.520,102.22080,184.558,173.595
1.540,102.20444,188.119,174.019
1.560,102.18496,192.033,174.314
1.580,102.17493,195.756,174.806
1.600,102.16122,199.498,175.365
1.620,102.14758,203.258,175.907
1.640,102.13383,207.033,176.819
1.660,102.12016,210.818,177.224
1.680,102.10646,214.612,177.124
1.700,102.09432,218.327,177.204
1.720,102.08005,222.083,177.214
1.740,102.06217,226.069,177.171
1.760,102.03204,230.915,177.130
1.780,102.03611,234.694,176.973
1.800,102.02558,238.295,176.781
1.820,101.98169,243.526,176.519
1.840,101.98064,247.913,176.229
1.860,101.96751,252.188,175.959
1.880,101.93690,257.296,175.624
1.900,101.91576,262.635,175.296
1.920,101.86083,269.990,174.978
1.940,101.93465,274.845,174.594
1.960,101.90626,279.761,174.159
1.980,101.89523,282.274,173.679
2.000,101.87570,285.166,173.206
2.020,101.86671,287.837,172.612
2.040,101.85878,290.258,171.987
2.060,101.84503,292.777,171.331
2.080,101.82919,295.504,170.641
2.100,101.80967,298.625,169.857
2.120,101.79284,301.958,169.099
2.140,101.77861,305.548,168.376
2.160,101.76122,309.208,167.569
2.180,101.74803,312.846,166.710
2.200,101.73489,316.463,165.807
2.220,101.72853,319.918,165.109
2.240,101.71800,323.306,164.166
2.260,101.70592,326.661,163.193
2.280,101.69642,329.934,162.354
2.300,101.68637,333.138,161.519
2.320,101.67376,336.333,161.053
2.340,101.66115,339.520,160.094
2.360,101.64904,342.687,159.011
2.380,101.63693,345.838,158.006
2.400,101.62740,348.919,156.881
2.420,101.60629,352.181,155.715
2.440,101.58620,355.593,154.425
2.460,101.58714,358.706,153.125
2.480,101.58389,361.621,152.007
2.500,101.55650,364.858,151.079
2.520,101.53481,368.287,149.884
2.540,101.54375,371.248,148.673
2.560,101.52692,374.308,147.434
2.580,101.50891,377.490,146.303
2.600,101.48737,380.864,145.185
2.620,101.46877,384.360,144.125
2.640,101.40656,388.903,143.094
2.660,101.44667,392.095,142.121
2.680,101.49811,394.110,141.135
2.700,101.46148,397.221,140.242
2.720,101.45306,399.718,139.588
2.740,101.44766,402.096,138.588
2.760,101.43301,404.557,137.260
2.780,101.42816,406.891,135.884
2.800,101.41869,409.204,134.467
2.820,101.40814,411.520,133.044
2.840,101.40491,413.683,131.921
2.860,101.38859,415.981,130.700
2.880,101.38123,418.218,129.436
2.900,101.36697,420.544,128.334
2.920,101.35384,422.935,127.343
2.940,101.34537,425.288,126.681
2.960,101.33482,427.650,125.303
2.980,101.32951,429.912,124.062
3.000,101.31380,432.299,122.780
3.020,101.31275,434.495,121.551
3.040,101.30061,436.746,120.277
3.060,101.29170,438.981,119.007
3.080,101.28274,441.203,117.769
3.100,101.28274,443.223,116.533
3.120,101.26802,445.364,115.360
3.140,101.26274,447.421,114.236
3.160,101.25433,449.464,113.153
3.180,101.24438,451.529,112.135
3.200,101.23909,453.517,111.118
3.220,101.23227,455.463,110.115
3.240,101.22650,457.350,109.089
3.260,101.22066,459.181,108.026
3.280,101.21222,461.016,106.982
3.300,101.20440,462.842,105.957
3.320,101.19279,464.741,104.893
3.340,101.18646,466.599,103.826
3.360,101.16845,468.668,102.772
3.380,101.15635,470.814,101.738
3.400,101.15997,472.702,100.717
3.420,101.15368,474.551,99.685
3.440,101.15820,476.136,98.747
3.460,101.14919,477.756,97.845
3.480,101.11868,479.869,96.870
3.500,101.08907,482.436,95.822
3.520,101.11327,484.198,94.913
3.540,101.10799,486.007,94.091
3.560,101.10588,487.701,93.113
3.580,101.09005,489.575,92.197
3.600,101.07686,491.568,91.371
3.620,101.06149,493.722,90.637
3.640,101.04984,495.953,89.965
3.660,101.03457,498.334,89.719
3.680,101.02810,500.672,89.077
3.700,101.00861,503.248,87.985
3.720,100.96903,506.481,87.072
3.740,101.00435,508.198,86.116
3.760,101.04228,509.503,85.138
3.780,101.05847,510.326,84.198
3.800,101.04006,511.427,83.220
3.820,101.03165,512.581,82.247
3.840,101.01856,513.889,81.307
3.860,101.01279,515.189,80.287
3.880,101.01219,516.372,79.344
3.900,101.00379,517.610,78.366
3.920,100.99278,518.958,77.425
3.940,100.98856,520.268,76.533
3.960,100.98640,521.498,75.659
3.980,100.97898,522.764,74.793
4.000,100.97688,523.953,73.903
4.020,100.97163,525.135,73.089
4.040,100.96850,526.267,72.205
4.060,100.95798,527.510,71.354
4.080,100.95007,528.804,70.502
4.100,100.94795,530.025,69.635
4.120,100.94218,531.253,68.778
4.140,100.93593,532.501,67.985
4.160,100.92805,533.802,67.271
4.180,100.92065,535.145,66.536
4.200,100.91700,536.450,65.715
4.220,100.91218,537.743,64.879
4.240,100.90494,539.077,63.991
4.260,100.90385,540.321,63.100
4.280,100.89751,541.590,62.115
4.300,100.88869,542.937,61.160
4.320,100.88763,544.193,60.203
4.340,100.88492,545.399,59.297
4.360,100.88024,546.599,58.338
4.380,100.87444,547.818,57.530
4.400,100.86969,549.033,56.798
4.420,100.86551,550.233,56.087
4.440,100.85981,551.451,55.596
4.460,100.86082,552.545,55.251
4.480,100.85460,553.674,54.786
4.500,100.85239,554.751,54.677
4.520,100.84821,555.822,54.416
4.540,100.84504,556.866,53.738
4.560,100.84198,557.881,53.067
4.580,100.83716,558.908,52.374
4.600,100.83037,559.989,51.716
4.620,100.82724,561.043,51.135
4.640,100.82513,562.052,50.645
4.660,100.82200,563.038,50.161
4.680,100.81933,563.994,49.737
4.700,100.81103,565.041,49.341
4.720,100.81197,565.980,49.046
4.740,100.81303,566.812,49.047
4.760,100.80839,567.664,48.730
4.780,100.80576,568.494,48.089
4.800,100.80308,569.303,47.263
4.820,100.79950,570.112,46.557
4.840,100.79369,570.969,45.883
4.860,100.79471,571.728,45.284
4.880,100.78947,572.526,44.639
4.900,100.78947,573.250,43.938
