time,pressure,altitude,velocity
-0.480,101.5922,-0.137,0.000
-0.460,101.5923,-0.212,0.000
-0.440,101.5922,-0.106,0.000
-0.420,101.5948,-0.045,0.000
-0.400,101.5944,-0.158,0.000
-0.380,101.5897,0.108,0.000
-0.360,101.5959,-0.184,0.000
-0.340,101.5933,-0.329,0.000
-0.320,101.5927,-0.290,0.000
-0.300,101.5938,-0.199,0.000
-0.280,101.5906,0.052,0.000
-0.260,101.5943,0.078,1.459
-0.240,101.5922,0.214,1.597
-0.220,101.5928,0.304,1.494
-0.200,101.5922,0.414,2.474
-0.180,101.5938,0.425,1.645
-0.160,101.5907,0.600,1.044
-0.140,101.5944,0.555,1.361
-0.120,101.5923,0.624,1.319
-0.100,101.5917,0.687,1.297
-0.080,101.5891,0.794,1.646
-0.060,101.5902,0.639,1.609
-0.040,101.5902,0.607,2.858
-0.020,101.5917,0.044,3.272
0.000,101.5932,-0.071,4.886
0.020,101.5861,0.080,6.149
0.040,101.5949,-0.124,7.535
0.060,101.5938,-0.141,9.390
0.080,101.5927,-0.480,11.736
0.100,101.5887,-0.257,14.040
0.120,101.5907,-0.366,17.028
0.140,101.5885,-0.222,20.789
0.160,101.5897,-0.131,24.564
0.180,101.5840,0.116,28.161
0.200,101.5850,0.482,32.628
0.220,101.5784,0.977,37.090
0.240,101.5789,1.582,41.926
0.260,101.5774,2.168,48.061
0.280,101.5711,3.129,53.161
0.300,101.5692,3.970,57.943
0.320,101.5635,4.846,62.301
0.340,101.5583,6.025,67.421
0.360,101.5506,7.636,71.317
0.380,101.5496,8.798,74.994
0.400,101.5461,9.985,78.312
0.420,101.5362,11.893,81.389
0.440,101.5297,13.794,84.011
0.460,101.5198,15.848,87.054
0.480,101.5122,18.057,89.192
0.500,101.5029,20.622,90.038
0.520,101.4978,22.902,91.207
0.540,101.4932,25.041,91.645
0.560,101.4834,27.392,92.517
0.580,101.4799,29.627,94.816
0.600,101.4736,31.863,96.119
0.620,101.4644,34.228,97.359
0.640,101.4608,36.390,98.575
0.660,101.4516,38.814,101.102
0.680,101.4439,41.217,104.430
0.700,101.4372,43.308,108.131
0.720,101.4347,45.478,112.703
0.740,101.4263,47.556,117.347
0.760,101.4203,49.533,120.665
0.780,101.4100,51.725,123.560
0.800,101.3920,54.300,126.932
0.820,101.3920,56.414,129.612
0.840,101.3792,58.804,131.566
0.860,101.3677,61.364,134.178
0.880,101.3534,64.221,136.113
0.900,101.3385,67.371,138.339
0.920,101.3293,70.468,139.718
0.940,101.3145,73.823,140.115
0.960,101.3062,77.044,139.774
0.980,101.3028,79.873,139.064
1.000,101.2930,82.693,137.893
1.020,101.2822,85.553,136.345
1.040,101.2724,88.391,136.066
1.060,101.2653,91.065,133.581
1.080,101.2520,93.921,131.813
1.100,101.2411,96.802,130.931
1.120,101.2293,99.762,130.123
1.140,101.2232,102.476,129.288
1.160,101.2170,104.972,128.879
1.180,101.2047,107.605,129.389
1.200,101.1954,110.199,130.596
1.220,101.1842,112.862,130.083
1.240,101.1764,115.397,128.851
1.260,101.1663,117.950,127.079
1.280,101.1606,120.274,124.661
1.300,101.1488,122.730,123.193
1.320,101.1344,125.441,121.840
1.340,101.1283,127.937,120.325
1.360,101.1242,130.129,119.181
1.380,101.1118,132.501,118.056
1.400,101.1021,134.891,117.283
1.420,101.0872,137.584,115.913
1.440,101.0826,139.991,115.234
1.460,101.0780,142.136,114.301
1.480,101.0739,144.029,113.337
1.500,101.0652,145.950,112.273
1.520,101.0579,148.176,111.217
1.540,101.0503,150.369,110.063
1.560,101.0364,152.667,109.024
1.580,101.0292,154.922,107.938
1.600,101.0256,157.057,106.850
1.620,101.0179,159.169,105.911
1.640,101.0092,161.278,104.953
1.660,101.0025,163.345,104.132
1.680,100.9912,165.469,103.295
1.700,100.9856,167.528,102.281
1.720,100.9784,169.558,101.390
1.740,100.9670,171.651,100.578
1.760,100.9619,173.669,99.838
1.780,100.9600,175.552,99.183
1.800,100.9506,177.461,98.448
1.820,100.9368,179.493,97.727
1.840,100.9328,181.436,96.934
1.860,100.9261,183.348,96.216
1.880,100.9199,185.222,95.493
1.900,100.9138,187.059,94.733
1.920,100.9056,188.906,94.014
1.940,100.8999,190.708,93.360
1.960,100.8954,192.444,92.638
1.980,100.8861,194.220,91.903
2.000,100.8835,195.891,91.146
2.020,100.8757,197.572,90.436
2.040,100.8722,199.175,89.748
2.060,100.8629,200.824,88.939
2.080,100.8573,202.442,88.131
2.100,100.8517,204.030,87.292
