time,pressure,altitude,velocity
-0.640,101.6108,-0.544,0.000
-0.620,101.6072,-0.345,0.000
-0.600,101.6093,-0.329,0.000
-0.580,101.6051,-0.059,0.000
-0.560,101.6092,-0.043,0.000
-0.540,101.6097,-0.447,0.000
-0.520,101.6108,-0.667,0.000
-0.500,101.6108,-0.697,0.000
-0.480,101.6046,-0.495,0.000
-0.460,101.6072,-0.428,0.000
-0.440,101.6056,-0.421,0.000
-0.420,101.6077,-0.105,1.692
-0.400,101.6062,0.011,1.669
-0.380,101.6103,-0.249,1.464
-0.360,101.6087,-0.232,1.098
-0.340,101.6067,-0.162,1.848
-0.320,101.6077,-0.150,1.625
-0.300,101.6103,-0.475,1.514
-0.280,101.6067,-0.352,0.563
-0.260,101.6103,-0.405,-0.244
-0.240,101.6031,-0.366,0.385
-0.220,101.6067,-0.275,0.372
-0.200,101.6035,-0.136,0.533
-0.180,101.6046,0.181,0.779
-0.160,101.6092,0.104,0.928
-0.140,101.6082,-0.022,0.121
-0.120,101.6051,0.359,0.391
-0.100,101.6072,0.230,0.384
-0.080,101.6056,0.471,0.065
-0.060,101.6098,0.351,-0.515
-0.040,101.6087,0.213,-0.098
-0.020,101.6056,0.391,0.236
0.000,101.6072,0.435,1.529
0.020,101.6077,0.252,2.283
0.040,101.6051,0.140,4.536
0.060,101.6072,0.175,6.549
0.080,101.6093,0.095,7.506
0.100,101.6036,0.299,9.641
0.120,101.6072,0.254,13.029
0.140,101.6083,0.271,16.629
0.160,101.6072,0.311,20.848
0.180,101.6042,0.510,25.623
0.200,101.6006,0.881,30.502
0.220,101.6011,1.178,36.777
0.240,101.6006,1.467,43.649
0.260,101.5934,2.108,50.045
0.280,101.5929,2.698,58.749
0.300,101.5939,3.159,68.161
0.320,101.5857,3.999,78.720
0.340,101.5786,5.116,90.364
0.360,101.5725,6.485,102.411
0.380,101.5668,7.925,114.710
0.400,101.5550,9.706,129.528
0.420,101.5505,11.637,145.016
0.440,101.5391,14.009,157.731
0.460,101.5273,16.513,176.273
0.480,101.5227,19.043,194.700
0.500,101.5023,22.099,213.746
0.520,101.4859,25.840,232.431
0.540,101.4649,30.236,247.994
0.560,101.4506,34.865,257.392
0.580,101.4301,39.966,264.855
0.600,101.4111,45.046,271.887
0.620,101.3773,51.358,277.697
0.640,101.3553,57.891,284.053
0.660,101.3553,63.489,288.798
0.680,101.2932,68.217,293.443
0.700,101.2665,76.952,297.699
0.720,101.2399,85.889,299.654
0.740,101.2107,95.104,301.471
0.760,101.1959,103.757,303.534
0.780,101.2103,110.299,305.028
0.800,101.1970,116.415,305.938
0.820,101.1719,122.766,306.494
0.840,101.1499,129.144,306.625
0.860,101.1213,135.893,308.566
0.880,101.0977,142.683,310.319
0.900,101.0696,149.740,309.060
0.920,101.0424,156.968,313.629
0.940,101.0189,164.138,319.279
0.960,100.9964,171.188,326.555
0.980,100.9666,178.506,334.224
1.000,100.9462,185.552,341.325
1.020,100.9185,192.731,343.526
1.040,100.8950,199.797,342.621
1.060,100.8699,206.838,341.939
1.080,100.8453,213.818,340.809
1.100,100.8223,220.657,340.662
1.120,100.7941,227.637,339.834
1.140,100.7716,234.437,338.934
1.160,100.7460,241.238,337.750
1.180,100.7168,248.231,336.401
1.200,100.6984,254.811,333.954
1.220,100.6718,261.462,331.705
1.240,100.6415,268.375,329.590
1.260,100.6252,274.767,327.828
1.280,100.5991,281.225,325.600
1.300,100.5740,287.687,324.929
1.320,100.5463,294.297,331.858
1.340,100.5243,300.731,335.972
1.360,100.5033,306.955,336.833
1.380,100.4833,312.942,335.930
1.400,100.4593,318.941,333.903
1.420,100.4403,324.680,331.627
1.440,100.4209,330.218,328.209
1.460,100.3927,336.060,324.417
1.480,100.3702,342.425,320.413
1.500,100.3487,348.728,314.244
1.520,100.3262,354.994,307.987
1.540,100.2980,361.346,302.491
1.560,100.2755,367.661,297.419
1.580,100.2135,374.788,292.735
1.600,100.1854,381.968,288.372
1.620,100.1675,388.983,284.249
1.640,100.1408,396.025,280.249
1.660,100.1301,402.752,276.588
1.680,100.1076,409.430,273.021
1.700,100.0922,415.907,269.882
1.720,100.0712,422.314,266.811
1.740,100.0559,428.533,263.915
1.760,100.0344,434.703,261.183
1.780,100.0103,440.884,258.656
1.800,99.9986,446.810,256.119
1.820,99.9816,452.604,253.679
1.840,99.9683,458.195,251.165
1.860,99.9484,463.735,248.770
1.880,99.9356,469.073,246.409
1.900,99.9146,474.395,244.283
1.920,99.9043,479.471,242.091
1.940,99.9069,484.038,240.033
1.960,99.9054,488.206,238.021
1.980,99.8905,492.280,236.063
2.000,99.8757,496.264,234.138
2.020,99.8562,500.264,232.229
2.040,99.8403,504.206,230.384
2.060,99.8250,508.082,228.149
2.080,99.8096,511.898,225.940
2.100,99.7922,515.702,223.752
2.120,99.7805,519.377,221.569
2.140,99.7636,523.039,219.422
2.160,99.7487,526.649,217.277
2.180,99.7344,530.200,215.145
2.200,99.7201,533.696,213.057
2.220,99.7088,537.076,211.016
2.240,99.6929,540.447,208.976
2.260,99.6781,543.789,207.001
2.280,99.6612,547.151,204.970
2.300,99.6484,550.445,203.024
2.320,99.6392,553.599,201.074
2.340,99.6182,556.877,199.204
2.360,99.6003,560.209,197.335
2.380,99.5895,563.440,195.472
2.400,99.5772,566.612,193.580
2.420,99.5629,569.771,191.758
2.440,99.5465,572.966,189.872
2.460,99.5342,576.109,187.952
2.480,99.5178,579.294,186.137
2.500,99.5025,582.497,184.346
2.520,99.4887,585.689,182.606
2.540,99.4779,588.805,180.893
2.560,99.4667,591.861,179.223
2.580,99.4534,594.907,177.641
2.600,99.4380,597.989,176.387
2.620,99.4298,600.953,175.235
2.640,99.4221,603.794,174.105
2.660,99.4037,606.753,173.036
2.680,99.3950,609.616,171.943
2.700,99.3848,612.423,170.885
2.720,99.3679,615.323,169.817
2.740,99.3505,618.323,168.813
2.760,99.3382,621.312,167.820
2.780,99.3331,624.138,166.875
2.800,99.3182,627.018,166.007
2.820,99.3029,629.964,165.072
2.840,99.2931,632.853,164.166
2.860,99.2829,635.700,163.261
2.880,99.2660,638.652,162.372
2.900,99.2578,641.520,161.486
2.920,99.2435,644.440,160.668
2.940,99.2343,647.302,159.815
2.960,99.2220,650.176,158.834
2.980,99.2112,653.030,157.732
3.000,99.2025,655.821,156.593
3.020,99.1908,658.621,155.496
3.040,99.1754,661.508,154.448
3.060,99.1693,664.281,153.387
3.080,99.1570,667.079,152.343
3.100,99.1452,669.890,151.293
3.120,99.1340,672.705,150.252
3.140,99.1242,675.492,149.207
3.160,99.1135,678.275,148.148
3.180,99.1048,681.012,147.096
3.200,99.0961,683.704,146.058
3.220,99.0766,686.590,145.010
3.240,99.0710,689.361,143.939
3.260,99.0618,692.103,142.898
3.280,99.0536,694.794,141.882
3.300,99.0382,697.593,140.877
3.320,99.0331,700.276,139.800
3.340,99.0203,703.014,138.733
3.360,99.0121,705.705,137.735
3.380,99.0024,708.387,136.757
3.400,98.9963,710.983,135.780
3.420,98.9824,713.664,134.792
3.440,98.9799,716.183,133.828
3.460,98.9748,718.603,132.909
3.480,98.9615,721.107,131.932
3.500,98.9528,723.592,131.050
3.520,98.9400,726.150,130.159
3.540,98.9313,728.688,129.302
3.560,98.9267,731.120,128.413
3.580,98.9113,733.685,127.535
3.600,98.9062,736.155,126.639
3.620,98.8959,738.647,125.782
3.640,98.8857,741.160,124.868
3.660,98.8796,743.605,123.931
3.680,98.8683,746.097,123.068
3.700,98.8616,748.535,122.171
3.720,98.8535,750.955,121.242
3.740,98.8422,753.425,120.364
3.760,98.8320,755.921,119.508
3.780,98.8233,758.411,118.665
3.800,98.8140,760.905,117.799
3.820,98.8105,763.281,116.939
3.840,98.8002,765.691,116.133
3.860,98.7900,768.133,115.307
3.880,98.7849,770.495,114.486
3.900,98.7741,772.903,113.701
3.920,98.7639,775.344,112.899
3.940,98.7557,777.774,112.126
3.960,98.7460,780.227,111.351
3.980,98.7393,782.635,110.557
4.000,98.7357,784.934,109.767
4.020,98.7224,787.340,108.951
4.040,98.7132,789.761,108.146
4.060,98.7081,792.106,107.380
4.080,98.6989,794.470,106.593
4.100,98.6927,796.784,105.802
4.120,98.6871,799.040,105.036
4.140,98.6774,801.329,104.281
4.160,98.6743,803.506,103.517
4.180,98.6666,805.676,102.740
4.200,98.6579,807.862,101.955
4.220,98.6523,809.997,101.151
4.240,98.6451,812.117,100.425
4.260,98.6364,814.257,99.666
4.280,98.6272,816.426,98.917
4.300,98.6221,818.536,98.143
4.320,98.6231,820.455,97.439
4.340,98.6108,822.481,96.650
4.360,98.6032,824.510,95.925
4.380,98.5986,826.477,95.171
4.400,98.5893,828.483,94.453
4.420,98.5832,830.460,93.711
4.440,98.5750,832.456,93.006
4.460,98.5663,834.480,92.254
4.480,98.5663,836.343,91.464
4.500,98.5520,838.363,90.682
4.520,98.5494,840.280,89.897
4.540,98.5402,842.241,89.153
4.560,98.5361,844.134,88.384
4.580,98.5274,846.063,87.614
4.600,98.5243,847.903,86.867
4.620,98.5167,849.759,86.097
4.640,98.5136,851.531,85.346
4.660,98.5059,853.323,84.591
4.680,98.4972,855.156,83.799
4.700,98.4921,856.951,83.013
4.720,98.4885,858.678,82.275
4.740,98.4814,860.416,81.499
4.760,98.4788,862.067,80.768
4.780,98.4721,863.722,80.055
4.800,98.4629,865.438,79.357
4.820,98.4599,867.080,78.623
4.840,98.4517,868.761,77.868
4.860,98.4471,870.404,77.112
4.880,98.4399,872.065,76.371
4.900,98.4358,873.678,75.607
4.920,98.4297,875.289,74.908
4.940,98.4240,876.889,74.188
4.960,98.4174,878.499,73.515
4.980,98.4158,880.008,72.835
5.000,98.4102,881.511,72.136
5.020,98.4061,882.974,71.395
5.040,98.4010,884.422,70.704
5.060,98.3959,885.856,70.010
5.080,98.3892,887.311,69.327
5.100,98.3867,888.697,68.625
5.120,98.3800,890.106,67.895
5.140,98.3749,891.505,67.198
5.160,98.3708,892.872,66.528
5.180,98.3682,894.176,65.796
5.200,98.3631,895.475,65.058
5.220,98.3596,896.736,64.349
5.240,98.3549,897.985,63.656
5.260,98.3503,899.222,62.938
5.280,98.3442,900.482,62.238
5.300,98.3411,901.697,61.562
5.320,98.3340,902.958,60.856
5.340,98.3355,904.076,60.074
5.360,98.3268,905.278,59.342
5.380,98.3247,906.419,58.628
5.400,98.3166,907.633,57.896
5.420,98.3120,908.842,57.203
5.440,98.3079,910.034,56.519
5.460,98.3027,911.233,55.859
5.480,98.2992,912.406,55.184
5.500,98.2981,913.498,54.447
5.520,98.2940,914.580,53.777
5.540,98.2889,915.675,53.060
5.560,98.2879,916.696,52.390
5.580,98.2797,917.799,51.734
5.600,98.2797,918.806,51.072
5.620,98.2751,919.820,51.293
5.640,98.2705,920.841,50.911
5.660,98.2690,921.803,50.184
5.680,98.2674,922.710,49.287
5.700,98.2659,923.562,48.534
5.720,98.2546,924.576,47.818
5.740,98.2557,925.478,47.077
5.760,98.2495,926.429,46.387
5.780,98.2459,927.372,45.689
5.800,98.2413,928.330,45.021
5.820,98.2434,929.158,44.371
5.840,98.2383,930.017,43.723
5.860,98.2372,930.818,43.125
5.880,98.2347,931.597,42.488
5.900,98.2316,932.367,41.852
5.920,98.2234,933.240,41.188
5.940,98.2255,933.990,40.531
5.960,98.2173,934.844,39.886
5.980,98.2173,935.622,39.266
6.000,98.2157,936.359,38.605
6.020,98.2142,937.059,37.941
6.040,98.2111,937.758,37.316
6.060,98.2106,938.398,36.668
6.080,98.2045,939.106,36.015
6.100,98.2060,939.713,35.392
6.120,98.2060,940.257,34.756
6.140,98.1978,940.919,34.130
6.160,98.1947,941.585,33.539
6.180,98.1958,942.164,32.904
6.200,98.1947,942.705,32.247
6.220,98.1907,943.278,31.553
6.240,98.1850,943.915,30.852
6.260,98.1861,944.470,30.111
6.280,98.1835,945.023,29.386
6.300,98.1809,945.576,28.700
6.320,98.1809,946.073,28.005
6.340,98.1804,946.529,27.312
6.360,98.1779,946.991,26.562
6.380,98.1748,947.469,25.824
6.400,98.1732,947.931,25.078
6.420,98.1692,948.432,24.363
6.440,98.1661,948.951,23.683
6.460,98.1630,949.485,23.031
6.480,98.1656,949.914,22.361
6.500,98.1650,950.309,21.696
6.520,98.1635,950.693,21.026
6.540,98.1640,951.023,20.366
6.560,98.1599,951.401,19.723
6.580,98.1548,951.850,19.062
6.600,98.1569,952.210,18.424
6.620,98.0443,952.527,17.786
6.640,98.1164,952.831,17.122
6.660,98.1538,953.143,16.422
6.680,98.1753,952.951,15.691
6.700,98.1599,953.078,14.959
6.720,98.1538,953.311,14.248
6.740,98.1538,953.512,13.616
6.760,98.1481,953.808,12.901
6.780,98.1451,954.138,12.255
6.800,98.1415,954.512,11.679
6.820,98.1420,954.840,11.068
6.840,98.1384,955.214,10.430
6.860,98.1344,955.643,9.771
6.880,98.1374,955.969,9.079
6.900,98.1384,956.241,8.356
6.920,98.1400,956.451,7.681
6.940,98.1395,956.646,7.103
6.960,98.1379,956.850,6.464
6.980,98.1359,957.073,5.875
7.000,98.1369,957.249,5.263
7.020,98.1374,957.390,4.643
7.040,98.1313,957.645,4.029
7.060,98.1338,957.818,3.426
7.080,98.1344,957.959,2.801
7.100,98.1323,958.125,2.229
7.120,98.1313,958.292,1.636
7.140,98.1318,958.428,0.980
7.160,98.1277,958.635,0.413
7.180,98.1323,958.720,-0.206
7.200,98.1328,958.779,-0.805
7.220,98.1379,958.711,-1.410
7.240,98.1379,958.635,-1.990
7.260,98.1430,958.440,-2.570
7.280,98.1415,958.275,-3.156
7.300,98.1390,958.163,-3.724
7.320,98.1390,958.047,-4.302
7.340,98.1420,957.859,-4.902
7.360,98.1436,957.637,-5.465
7.380,98.1471,957.339,-5.995
7.400,98.1466,957.056,-6.534
7.420,98.1477,956.755,-7.064
7.440,98.1446,956.528,-7.601
7.460,98.1420,956.361,-8.140
7.480,98.1461,956.106,-8.666
7.500,98.1461,955.858,-9.226
7.520,98.1446,955.649,-9.743
7.540,98.1446,955.445,-10.273
7.560,98.1446,955.247,-10.828
7.580,98.1451,955.043,-11.330
7.600,98.1477,954.790,-11.839
7.620,98.1451,954.601,-12.336
7.640,98.1502,954.307,-11.875
7.660,98.1569,953.879,-12.032
7.680,98.1599,953.402,-12.507
7.700,98.1594,952.956,-13.159
7.720,98.1564,952.595,-13.682
7.740,98.1559,952.262,-14.196
7.760,98.1630,951.788,-14.666
7.780,98.1589,951.425,-15.150
7.800,98.1523,951.225,-15.508
7.820,98.1594,950.880,-15.856
7.840,98.1589,950.565,-16.169
7.860,98.1651,950.132,-16.508
7.880,98.1686,949.644,-16.820
7.900,98.1738,949.069,-17.080
7.920,98.1697,948.612,-17.306
7.940,98.1651,948.280,-17.515
7.960,98.1692,947.880,-17.783
7.980,98.1702,947.479,-18.116
8.000,98.1722,947.059,-18.362
8.020,98.1738,946.630,-18.563
8.040,98.1738,946.227,-18.754
8.060,98.1748,945.826,-19.005
8.080,98.1773,945.394,-19.280
8.100,98.1763,945.013,-19.590
8.120,98.1768,944.645,-19.869
8.140,98.1840,944.145,-20.094
8.160,98.1809,943.744,-20.296
8.180,98.1901,943.169,-20.466
8.200,98.1866,942.705,-20.670
8.220,98.1881,942.239,-20.883
8.240,98.1891,941.781,-21.147
8.260,98.1947,941.231,-21.383
8.280,98.1947,940.716,-21.641
8.300,98.1953,940.223,-21.879
8.320,98.1993,939.674,-22.096
8.340,98.2024,939.094,-22.321
8.360,98.1988,938.630,-22.529
8.380,98.1978,938.221,-22.775
8.400,98.2024,937.742,-23.050
8.420,98.2034,937.275,-23.278
8.440,98.2091,936.720,-23.473
8.460,98.2132,936.112,-23.629
8.480,98.2157,935.489,-23.726
8.500,98.2183,934.851,-23.864
8.520,98.2147,934.333,-24.122
8.540,98.2188,933.764,-24.297
8.560,98.2224,933.156,-24.410
8.580,98.2213,932.612,-24.584
8.600,98.2285,931.952,-24.778
8.620,98.2265,931.380,-25.004
8.640,98.2255,930.871,-25.146
8.660,98.2311,930.279,-25.329
8.680,98.2341,929.662,-25.562
8.700,98.2357,929.055,-25.791
8.720,98.2367,928.469,-25.978
8.740,98.2433,927.781,-26.136
8.760,98.2398,927.219,-26.272
8.780,98.2490,926.498,-26.400
8.800,98.2388,926.049,-26.491
8.820,98.2428,925.549,-26.376
8.840,98.2403,925.146,-26.434
8.860,98.2490,924.589,-26.483
8.880,98.2521,924.009,-26.574
8.900,98.2449,923.629,-26.643
8.920,98.2418,923.351,-26.681
8.940,98.2403,923.140,-26.620
8.960,98.2500,922.746,-26.597
8.980,98.2618,922.132,-26.641
9.000,98.2556,921.697,-26.651
9.020,98.2515,921.390,-26.661
9.040,98.2521,921.105,-26.694
9.060,98.2679,920.507,-26.727
9.080,98.2710,919.885,-26.691
9.100,98.2776,919.165,-26.625
9.120,98.2787,918.473,-26.605
9.140,98.2761,917.885,-26.521
9.160,98.2756,917.354,-26.483
9.180,98.2787,916.798,-26.403
9.200,98.2812,916.230,-26.369
9.220,98.2848,915.629,-26.280
9.240,98.2889,914.985,-26.163
9.260,98.2884,914.399,-26.025
9.280,98.2889,913.847,-25.906
9.300,98.2910,913.296,-25.813
9.320,98.2940,912.722,-25.721
9.340,98.2981,912.105,-25.663
9.360,98.2961,911.578,-25.613
9.380,98.3022,910.962,-25.459
9.400,98.3053,910.325,-25.256
9.420,98.3032,909.782,-25.050
9.440,98.3012,909.327,-24.875
9.460,98.3027,908.880,-24.752
9.480,98.3012,908.507,-24.618
9.500,98.3053,908.082,-24.504
9.520,98.3232,907.306,-24.401
9.540,98.3181,906.696,-24.249
9.560,98.3140,906.221,-24.107
9.580,98.3247,905.555,-23.980
9.600,98.3304,904.814,-23.781
9.620,98.3355,904.015,-23.640
9.640,98.3314,903.360,-23.456
9.660,98.3350,902.676,-23.296
9.680,98.3380,901.976,-23.081
9.700,98.3380,901.327,-22.929
9.720,98.3370,900.749,-22.789
9.740,98.3401,900.152,-22.599
9.760,98.3416,899.569,-22.501
9.780,98.3370,899.133,-22.352
9.800,98.3401,898.671,-22.238
9.820,98.3252,898.574,-22.014
9.840,98.3426,898.126,-21.803
9.860,98.3457,897.652,-21.608
9.880,98.3483,897.164,-21.450
9.900,98.3457,896.774,-21.293
9.920,98.3401,896.546,-21.080
9.940,98.3355,896.449,-20.803
9.960,98.3483,896.100,-20.504
9.980,98.3559,895.620,-20.216
10.000,98.3544,895.214,-20.047
10.020,98.3559,894.814,-19.820
10.040,98.3611,894.338,-19.533
10.060,98.3646,893.826,-19.234
10.080,98.3590,893.478,-18.998
10.100,98.3565,893.221,-18.816
10.120,98.3667,892.773,-18.674
10.140,98.3621,892.464,-18.519
10.160,98.3641,892.144,-18.325
10.180,98.3657,891.823,-18.087
10.200,98.3657,891.535,-17.861
10.220,98.3662,891.269,-17.639
10.240,98.3646,891.067,-17.433
10.260,98.3646,890.893,-17.219
10.280,98.3647,890.745,-17.027
10.300,98.3713,890.477,-16.827
10.320,98.3744,890.172,-16.643
10.340,98.3780,889.820,-16.522
10.360,98.3795,889.467,-16.400
10.380,98.3739,889.269,-16.253
10.400,98.3723,889.131,-16.148
10.420,98.3708,889.049,-16.069
10.440,98.3769,888.854,-15.960
10.460,98.3810,888.595,-15.793
10.480,98.3790,888.408,-15.659
10.500,98.3821,888.179,-15.448
10.520,98.3841,887.931,-15.301
10.540,98.3851,887.687,-15.310
10.560,98.3856,887.456,-15.270
10.580,98.3872,887.218,-15.134
10.600,98.3826,887.105,-15.084
10.620,98.3856,886.945,-15.129
10.640,98.3856,886.807,-15.148
10.660,98.3928,886.533,-15.169
10.680,98.3836,886.484,-15.222
10.700,98.3913,886.285,-15.220
10.720,98.3943,886.041,-15.238
10.740,98.3903,885.910,-15.242
10.760,98.3979,885.631,-15.282
10.780,98.3984,885.365,-15.322
10.800,98.3964,885.168,-15.296
10.820,98.3964,884.991,-15.282
10.840,98.3969,884.823,-15.118
10.860,98.4046,884.508,-15.115
10.880,98.4036,884.239,-15.099
10.900,98.4035,883.993,-15.115
10.920,98.4071,883.692,-15.134
10.940,98.4056,883.448,-15.096
10.960,98.4076,883.181,-15.004
10.980,98.4025,883.048,-15.006
11.000,98.4082,882.810,-15.064
11.020,98.4102,882.548,-15.072
11.040,98.4102,882.308,-15.128
11.060,98.4112,882.067,-15.196
11.080,98.4061,881.957,-15.264
11.100,98.4123,881.728,-15.289
11.120,98.4133,881.498,-15.283
11.140,98.4133,881.287,-15.373
11.160,98.4138,881.084,-15.402
11.180,98.4117,880.944,-15.464
11.200,98.4128,880.798,-15.492
11.220,98.4133,880.656,-15.497
11.240,98.4143,880.507,-15.505
11.260,98.4118,880.430,-15.546
11.280,98.4174,880.243,-15.550
11.300,98.4184,880.050,-15.524
11.320,98.4210,879.819,-15.562
11.340,98.4281,879.450,-15.625
11.360,98.4266,879.138,-15.674
11.380,98.4281,878.814,-15.732
11.400,98.4296,878.479,-15.721
11.420,98.4322,878.110,-15.709
11.440,98.4332,877.743,-15.683
11.460,98.4307,877.456,-15.684
11.480,98.4358,877.077,-15.713
11.500,98.4307,876.833,-15.696
11.520,98.4368,876.475,-15.681
11.540,98.4404,876.063,-15.683
11.560,98.4419,875.643,-15.702
11.580,98.4368,875.360,-15.715
11.600,98.4389,875.053,-15.740
11.620,98.4470,874.590,-15.730
11.640,98.4409,874.288,-15.709
11.660,98.4476,873.862,-15.675
11.680,98.4501,873.408,-15.724
11.700,98.4425,873.147,-15.654
11.720,98.4471,872.807,-15.649
11.740,98.4486,872.457,-15.635
11.760,98.4522,872.053,-15.591
11.780,98.4527,871.663,-15.596
11.800,98.4517,871.320,-15.581
11.820,98.4522,870.991,-15.548
11.840,98.4512,870.707,-15.535
11.860,98.4558,870.343,-15.491
11.880,98.4532,870.060,-15.490
11.900,98.4568,869.721,-15.463
11.920,98.4619,869.293,-15.415
11.940,98.4629,868.871,-15.422
11.960,98.4634,868.464,-15.433
11.980,98.4645,868.062,-15.414
12.000,98.4660,867.653,-15.336
12.020,98.4634,867.327,-15.329
12.040,98.4701,866.879,-15.287
12.060,98.4686,866.494,-15.262
12.080,98.4670,866.168,-15.237
12.100,98.4696,865.811,-15.169
12.120,98.4706,865.456,-15.159
12.140,98.4742,865.048,-15.143
12.160,98.4737,864.680,-15.130
12.180,98.4778,864.248,-15.107
12.200,98.4742,863.922,-15.062
12.220,98.4737,863.632,-15.006
12.240,98.4757,863.320,-14.957
12.260,98.4834,862.865,-14.926
12.280,98.4814,862.484,-14.822
12.300,98.4798,862.162,-14.769
12.320,98.4834,861.788,-14.682
12.340,98.4854,861.396,-14.636
12.360,98.4824,861.098,-14.651
12.380,98.4839,860.789,-14.669
12.400,98.4834,860.517,-14.639
12.420,98.4870,860.189,-14.638
12.440,98.4890,859.842,-14.666
12.460,98.4885,859.531,-14.675
12.480,98.4901,859.211,-14.675
12.500,98.4885,858.950,-14.711
12.520,98.4880,858.721,-14.675
12.540,98.4901,858.469,-14.683
12.560,98.4931,858.173,-14.690
12.580,98.4941,857.877,-14.706
12.600,98.4962,857.561,-14.682
12.620,98.4988,857.213,-14.666
12.640,98.4967,856.936,-14.720
12.660,98.4972,856.670,-14.711
12.680,98.5023,856.316,-14.713
12.700,98.4993,856.054,-14.765
12.720,98.5018,855.758,-14.750
12.740,98.4998,855.531,-14.737
12.760,98.5023,855.270,-14.706
12.780,98.5029,855.019,-14.672
12.800,98.5018,854.812,-14.692
12.820,98.5039,854.580,-14.686
12.840,98.5085,854.270,-14.683
12.860,98.5064,854.027,-14.658
12.880,98.5059,853.817,-14.641
12.900,98.5059,853.627,-14.635
12.920,98.5054,853.467,-14.666
12.940,98.5105,853.213,-14.695
12.960,98.5146,852.891,-14.733
12.980,98.5110,852.672,-14.749
13.000,98.5110,852.472,-14.781
13.020,98.5162,852.180,-14.834
13.040,98.5121,852.000,-14.827
13.060,98.5162,851.750,-14.874
13.080,98.5172,851.497,-14.900
13.100,98.5192,851.222,-14.900
13.120,98.5223,850.901,-14.924
13.140,98.5228,850.593,-14.919
13.160,98.5254,850.252,-14.984
13.180,98.5259,849.924,-15.007
13.200,98.5274,849.588,-15.054
13.220,98.5274,849.276,-15.064
13.240,98.5300,848.931,-15.056
13.260,98.5336,848.533,-15.047
13.280,98.5295,848.252,-15.117
13.300,98.5325,847.925,-15.171
13.320,98.5295,847.690,-15.207
13.340,98.5341,847.375,-15.229
13.360,98.5366,847.028,-15.281
13.380,98.5407,846.617,-15.311
13.400,98.5356,846.346,-15.340
13.420,98.5397,846.006,-15.367
13.440,98.5428,845.625,-15.410
13.460,98.5417,845.293,-15.460
13.480,98.5453,844.908,-15.484
13.500,98.5469,844.515,-15.533
13.520,98.5453,844.184,-15.567
13.540,98.5469,843.843,-15.562
13.560,98.5453,843.562,-15.600
13.580,98.5469,843.269,-15.625
13.600,98.5494,842.945,-15.611
13.620,98.5505,842.622,-15.622
13.640,98.5530,842.268,-15.661
13.660,98.5535,841.929,-15.666
13.680,98.5505,841.682,-15.653
13.700,98.5561,841.334,-15.706
13.720,98.5576,840.978,-15.741
13.740,98.5556,840.692,-15.816
13.760,98.5540,840.463,-15.797
13.780,98.5520,840.299,-15.806
13.800,98.5602,839.975,-15.829
13.820,98.5602,839.676,-15.805
13.840,98.5622,839.355,-15.812
13.860,98.5627,839.048,-15.835
13.880,98.5612,838.798,-15.843
13.900,98.5673,838.436,-15.861
13.920,98.5704,838.034,-15.852
13.940,98.5673,837.726,-15.815
13.960,98.5694,837.397,-15.784
13.980,98.5684,837.115,-15.802
14.000,98.5714,836.790,-15.806
14.020,98.5745,836.422,-15.765
14.040,98.5719,836.136,-15.773
14.060,98.5740,835.829,-15.719
14.080,98.5750,835.524,-15.698
14.100,98.5755,835.231,-15.653
14.120,98.5781,834.906,-15.611
14.140,98.5755,834.662,-15.610
14.160,98.5827,834.283,-15.628
14.180,98.5801,833.987,-15.644
14.200,98.5812,833.691,-15.638
14.220,98.5822,833.398,-15.651
14.240,98.5827,833.117,-15.617
14.260,98.5827,832.858,-15.623
14.280,98.5868,832.533,-15.658
14.300,98.5888,832.188,-15.645
14.320,98.5904,831.835,-15.651
14.340,98.5873,831.574,-15.622
14.360,98.5909,831.257,-15.616
14.380,98.5934,830.910,-15.588
14.400,98.5940,830.577,-15.598
14.420,98.5965,830.212,-15.568
14.440,98.5970,829.864,-15.612
14.460,98.5981,829.518,-15.625
14.480,98.5975,829.210,-15.641
14.500,98.6011,828.848,-15.652
14.520,98.6032,828.468,-15.666
14.540,98.6011,828.159,-15.658
14.560,98.6068,827.753,-15.708
14.580,98.6042,827.430,-15.676
14.600,98.6006,827.210,-15.684
14.620,98.6037,826.944,-15.678
14.640,98.6068,826.634,-15.692
14.660,98.6068,826.349,-15.688
14.680,98.6062,826.098,-15.686
14.700,98.6114,825.758,-15.654
14.720,98.6144,825.376,-15.667
14.740,98.6190,824.921,-15.654
14.760,98.6119,824.653,-15.618
14.780,98.6149,824.340,-15.561
14.800,98.6185,823.974,-15.488
14.820,98.6160,823.691,-15.477
14.840,98.6201,823.341,-15.436
14.860,98.6196,823.030,-15.418
14.880,98.6221,822.686,-15.383
14.900,98.6262,822.281,-15.317
14.920,98.6252,821.925,-15.313
14.940,98.6247,821.607,-15.288
14.960,98.6226,821.358,-15.262
14.980,98.6267,821.043,-15.269
15.000,98.6308,820.663,-15.258
15.020,98.6277,820.378,-15.249
15.040,98.6308,820.049,-15.268
15.060,98.6298,819.768,-15.232
15.080,98.6318,819.466,-15.182
15.100,98.6303,819.222,-15.169
15.120,98.6308,818.989,-15.150
15.140,98.6349,818.688,-15.139
15.160,98.6390,818.323,-15.068
15.180,98.6385,817.995,-15.088
15.200,98.6375,817.714,-15.023
15.220,98.6405,817.390,-14.996
15.240,98.6370,817.169,-14.963
