time,pressure,altitude,velocity
-0.540,102.23542,-0.400,0.000
-0.520,102.23280,-0.477,0.000
-0.500,102.23438,-0.769,0.000
-0.480,102.23333,-0.635,0.000
-0.460,102.23072,-0.511,0.000
-0.440,102.22759,-0.115,0.000
-0.420,102.23541,-0.260,0.000
-0.400,102.22863,-0.136,0.000
-0.380,102.22758,0.254,0.000
-0.360,102.23229,0.186,0.000
-0.340,102.23490,0.011,0.000
-0.320,102.23333,-0.146,0.689
-0.300,102.23281,-0.150,0.498
-0.280,102.23228,-0.063,-0.762
-0.260,102.23333,-0.043,-0.882
-0.240,102.22550,0.229,-1.009
-0.220,102.22968,0.358,0.422
-0.200,102.23176,0.472,-0.120
-0.180,102.22916,0.431,1.112
-0.160,102.23019,0.166,3.070
-0.140,102.23124,0.039,3.776
-0.120,102.23542,-0.240,4.227
-0.100,102.23124,-0.352,5.330
-0.080,102.23542,-0.588,6.580
-0.060,102.23020,-0.438,8.513
-0.040,102.23280,-0.243,10.288
-0.020,102.22759,0.241,13.386
0.000,102.23020,0.226,16.427
0.020,102.22707,0.602,18.544
0.040,102.22393,0.850,21.532
0.060,102.22550,1.126,24.467
0.080,102.22340,1.566,27.264
0.100,102.22028,2.120,30.337
0.120,102.21870,2.381,34.137
0.140,102.21400,2.883,36.850
0.160,102.21191,3.233,40.346
0.180,102.21087,3.729,43.117
0.200,102.20513,4.570,47.833
0.220,102.20564,5.220,51.667
0.240,102.20094,6.227,54.953
0.260,102.19728,7.099,58.450
0.280,102.19363,8.266,62.763
0.300,102.18370,9.808,65.654
0.320,102.17900,11.396,68.012
0.340,102.17535,12.962,71.372
0.360,102.17064,14.560,74.844
0.380,102.16594,16.180,77.339
0.400,102.15394,18.200,79.653
0.420,102.14871,20.210,82.093
0.440,102.14713,22.008,83.992
0.460,102.14139,23.831,85.726
0.480,102.12677,26.119,88.067
0.500,102.12728,27.975,90.307
0.520,102.12414,29.634,93.008
0.540,102.11057,31.999,96.049
0.560,102.10429,34.183,97.185
0.580,102.10117,36.256,97.236
0.600,102.09228,38.393,99.723
0.620,102.08601,40.353,103.439
0.640,102.07661,42.289,106.745
0.660,102.06982,44.645,107.968
0.680,102.05729,46.899,109.823
0.700,102.04789,49.199,112.424
0.720,102.04162,51.670,113.928
0.740,102.03065,54.431,115.581
0.760,102.03065,56.718,118.096
0.780,102.02751,58.741,119.876
0.800,102.00455,61.590,120.668
0.820,101.99464,64.472,121.952
0.840,101.98679,67.268,123.170
0.860,101.98416,69.701,124.011
0.880,101.97060,72.392,124.754
0.900,101.96535,74.862,126.344
0.920,101.95489,77.411,127.472
0.940,101.94026,80.252,130.625
0.960,101.93191,83.013,132.451
0.980,101.92512,85.618,132.844
1.000,101.91624,88.189,132.299
1.020,101.90475,90.867,135.699
1.040,101.89326,93.640,139.207
1.060,101.88646,96.245,142.312
1.080,101.87548,98.919,144.878
1.100,101.86503,101.627,148.517
1.120,101.85875,104.137,151.238
1.140,101.83527,107.396,153.475
1.160,101.83422,110.116,156.787
1.180,101.82271,112.915,158.506
1.200,101.81069,115.806,160.410
1.220,101.79190,119.146,162.173
1.240,101.78093,122.466,163.579
1.260,101.77048,125.734,165.204
1.280,101.75481,129.232,166.757
1.300,101.74072,132.846,167.489
1.320,101.72870,136.451,168.260
1.340,101.71928,139.902,168.659
1.360,101.70573,143.430,171.925
1.380,101.70048,146.581,172.438
1.400,101.68377,150.005,172.359
1.420,101.67020,153.504,172.160
1.440,101.66026,156.875,173.785
1.460,101.64720,160.292,175.017
1.480,101.63050,163.944,175.995
1.500,101.62163,167.386,178.141
1.520,101.60752,170.915,180.292
1.540,101.59080,174.662,182.822
1.560,101.57359,178.630,184.598
1.580,101.56416,182.370,186.822
1.600,101.55318,185.988,186.640
1.620,101.54012,189.605,187.510
1.640,101.52341,193.415,188.740
1.660,101.51086,197.172,189.494
1.680,101.49678,200.962,189.453
1.700,101.48006,204.922,190.762
1.720,101.46805,208.777,191.400
1.740,101.45186,212.757,192.642
1.760,101.43880,216.683,194.375
1.780,101.42313,220.698,195.620
1.800,101.41425,224.420,197.424
1.820,101.39806,228.275,198.485
1.840,101.38239,232.220,199.058
1.860,101.36723,236.217,201.415
1.880,101.35679,240.002,203.630
1.900,101.33849,244.019,205.554
1.920,101.32285,248.102,208.241
1.940,101.30508,252.357,209.565
1.960,101.29046,256.590,212.100
1.980,101.28210,260.466,212.581
2.000,101.26018,264.751,214.123
2.020,101.24606,268.980,213.936
2.040,101.23247,273.128,214.670
2.060,101.21002,277.678,215.056
2.080,101.19330,282.280,215.583
2.100,101.17867,286.809,214.470
2.120,101.16095,291.436,214.328
2.140,101.14994,295.785,213.162
2.160,101.12911,300.414,212.882
2.180,101.12277,304.508,212.312
2.200,101.10243,308.876,210.419
2.220,101.08988,313.068,209.807
2.240,101.07007,317.493,209.337
2.260,101.05647,321.792,207.735
2.280,101.03975,326.144,205.927
2.300,101.02774,330.287,204.363
2.320,101.00949,334.581,202.881
2.340,100.99956,338.560,201.397
2.360,100.98178,342.682,199.419
2.380,100.96717,346.760,197.257
2.400,100.95150,350.858,195.342
2.420,100.93533,355.001,192.679
2.440,100.91757,359.273,190.554
2.460,100.90606,363.322,188.711
2.480,100.89924,366.916,186.979
2.500,100.88519,370.498,185.598
2.520,100.87000,374.133,183.750
2.540,100.85751,377.675,181.848
2.560,100.83821,381.503,180.210
2.580,100.82721,385.143,179.177
2.600,100.81834,388.862,178.115
2.620,100.80425,392.570,176.935
2.640,100.79221,396.225,175.755
2.660,100.77915,399.851,174.576
2.680,100.76562,403.461,173.429
2.700,100.75563,406.980,172.081
2.720,100.74935,410.333,170.694
2.740,100.73166,413.772,169.468
2.760,100.72172,417.128,168.132
2.780,100.70917,420.462,166.895
2.800,100.69456,423.819,165.563
2.820,100.68565,427.078,164.120
2.840,100.67054,430.376,162.597
2.860,100.65540,433.713,161.192
2.880,100.64858,436.911,159.754
2.900,100.64073,439.996,158.290
2.920,100.62719,443.098,156.953
2.940,100.61984,446.085,155.615
2.960,100.60684,449.081,154.221
2.980,100.59328,452.102,152.833
3.000,100.58543,455.023,151.483
3.020,100.56712,458.075,150.193
3.040,100.55305,461.161,148.932
3.060,100.54317,464.193,147.663
3.080,100.53270,467.185,146.398
3.100,100.52377,470.109,145.189
3.120,100.51173,473.032,144.048
3.140,100.50450,475.855,142.749
3.160,100.48831,478.773,141.457
3.180,100.47684,481.683,140.186
3.200,100.47363,484.409,138.893
3.220,100.46371,487.104,137.614
3.240,100.44439,489.970,136.307
3.260,100.44126,492.656,135.093
3.280,100.43445,495.248,133.825
3.300,100.42557,497.796,132.620
3.320,100.41355,500.369,131.396
3.340,100.39998,503.002,130.218
3.360,100.39368,505.536,128.986
3.380,100.38174,508.099,127.786
3.400,100.37965,510.477,126.622
3.420,100.36246,513.005,125.465
3.440,100.35717,515.421,124.293
3.460,100.34779,517.820,123.178
3.480,100.34097,520.148,122.085
3.500,100.33624,522.363,120.994
3.520,100.32482,524.616,119.868
3.540,100.31695,526.829,118.751
3.560,100.31644,528.848,117.682
3.580,100.30441,530.929,116.657
3.600,100.28986,533.124,115.584
3.620,100.28461,535.231,114.495
3.640,100.28036,537.232,113.430
3.660,100.27101,539.244,112.374
3.680,100.26574,541.178,111.306
3.700,100.25325,543.194,110.265
3.720,100.24391,545.224,109.208
3.740,100.23399,547.278,108.101
3.760,100.23339,549.158,107.041
3.780,100.22453,551.050,105.983
3.800,100.21879,552.886,104.967
3.820,100.20837,554.771,103.915
3.840,100.20676,556.515,102.866
3.860,100.19784,558.281,101.857
3.880,100.18691,560.113,100.884
3.900,100.17753,561.976,99.929
3.920,100.17435,563.737,98.900
3.940,100.16605,565.512,97.929
3.960,100.15623,567.332,96.925
3.980,100.15456,569.023,95.909
4.000,100.14255,570.813,94.922
4.020,100.13580,572.586,93.922
4.040,100.13521,574.210,93.003
4.060,100.12325,575.939,92.126
4.080,100.11648,577.656,91.197
4.100,100.10240,579.521,90.301
4.120,100.10390,581.193,89.448
4.140,100.10175,582.760,88.574
4.160,100.09091,584.413,87.662
4.180,100.08819,585.976,86.839
4.200,100.07675,587.641,86.011
4.220,100.07465,589.203,85.157
4.240,100.07046,590.713,84.274
4.260,100.05849,592.340,83.528
4.280,100.05897,593.815,82.700
4.300,100.04805,595.388,81.837
4.320,100.04288,596.933,80.988
4.340,100.03606,598.487,80.178
4.360,100.03339,599.962,79.358
4.380,100.02815,601.417,78.546
4.400,100.01933,602.930,77.765
4.420,100.01560,604.391,76.930
4.440,100.01510,605.734,76.145
4.460,100.00780,607.109,75.343
4.480,99.99846,608.559,74.554
4.500,99.98705,610.129,73.780
4.520,99.98748,611.559,72.915
4.540,99.98380,612.943,72.125
4.560,99.97290,614.439,71.315
4.580,99.96922,615.890,70.465
4.600,99.96917,617.218,69.659
4.620,99.96291,618.563,68.859
4.640,99.95721,619.913,68.051
4.660,99.95140,621.270,67.218
4.680,99.94936,622.556,66.415
4.700,99.94314,623.862,65.557
4.720,99.93893,625.144,64.809
4.740,99.93521,626.396,64.035
4.760,99.93110,627.625,63.305
4.780,99.92481,628.883,62.512
4.800,99.91651,630.210,61.735
4.820,99.92006,631.349,60.934
4.840,99.91328,632.532,60.142
4.860,99.90808,633.723,59.341
4.880,99.90388,634.901,58.530
4.900,99.89353,636.199,57.733
4.920,99.89557,637.347,56.961
4.940,99.88727,638.573,56.190
4.960,99.88409,639.765,55.394
4.980,99.88409,640.856,54.634
5.000,99.87991,641.942,53.869
5.020,99.87515,643.034,53.112
5.040,99.86946,644.154,52.389
5.060,99.86477,645.280,51.617
5.080,99.86732,646.255,50.855
5.100,99.86050,647.288,50.092
5.120,99.85071,648.442,49.402
5.140,99.85218,649.469,48.697
5.160,99.85111,650.431,47.946
5.180,99.84338,651.473,47.202
5.200,99.84276,652.440,46.465
5.220,99.83659,653.454,45.740
5.240,99.83756,654.361,44.999
5.260,99.82777,655.397,44.255
5.280,99.82874,656.326,43.560
5.300,99.82769,657.196,42.780
5.320,99.82304,658.087,42.054
5.340,99.81831,659.001,41.342
5.360,99.82140,659.770,40.624
5.380,99.81520,660.599,39.908
5.400,99.81207,661.419,39.212
5.420,99.80946,662.223,38.519
5.440,99.80939,662.955,37.836
5.460,99.80578,663.695,37.103
5.480,99.80263,664.434,36.387
5.500,99.79693,665.227,35.661
5.520,99.80210,665.838,34.982
5.540,99.79380,666.565,34.310
5.560,99.79369,667.229,33.609
5.580,99.78858,667.939,32.944
5.600,99.78490,668.663,32.284
5.620,99.78858,669.244,31.572
5.640,99.78490,669.844,30.870
5.660,99.78236,670.441,30.182
5.680,99.77813,671.070,29.534
5.700,99.78059,671.587,28.838
5.720,99.76981,672.283,28.162
5.740,99.77291,672.852,27.478
5.760,99.76819,673.467,26.796
5.780,99.76720,674.047,26.094
5.800,99.76508,674.618,25.444
5.820,99.76456,675.146,24.811
5.840,99.76508,675.612,24.136
5.860,99.75889,676.163,23.465
5.880,99.76041,676.629,22.779
5.900,99.76089,677.038,22.112
5.920,99.75881,677.446,21.503
5.940,99.75364,677.921,26.970
5.960,99.75673,678.284,26.883
5.980,99.75412,678.661,26.221
6.000,99.74842,679.120,25.268
6.020,99.75150,679.468,24.535
6.040,99.74631,679.888,23.092
6.060,99.74529,680.289,21.678
6.080,99.74834,680.584,20.758
6.100,99.74785,680.853,20.024
6.120,99.74576,681.134,19.240
6.140,99.73907,681.524,18.540
6.160,99.73955,681.866,17.795
6.180,99.74262,682.106,17.025
6.200,99.73745,682.427,16.341
6.220,99.74062,682.645,15.629
6.240,99.73801,682.891,14.899
6.260,99.73592,683.151,13.374
6.280,99.73534,683.394,13.243
6.300,99.73900,683.530,12.686
6.320,99.73691,683.686,12.015
6.340,99.73432,683.874,11.474
6.360,99.73583,684.005,10.962
6.380,99.73223,684.190,10.346
6.400,99.72916,684.418,9.713
6.420,99.73167,684.567,9.025
6.440,99.72858,684.760,8.362
6.460,99.72957,684.909,7.667
6.480,99.72906,685.048,6.906
6.500,99.73430,685.054,6.203
6.520,99.73482,685.034,5.559
6.540,99.72853,685.138,4.838
6.560,99.73067,685.178,4.177
6.580,99.73213,685.173,3.575
6.600,99.73061,685.188,2.952
6.620,99.73219,685.157,2.374
6.640,99.73266,685.107,1.741
6.660,99.73213,685.059,1.132
6.680,99.72858,685.080,0.529
6.700,99.73219,685.013,-0.032
6.720,99.73167,684.950,-0.593
6.740,99.73273,684.859,-1.076
6.760,99.73219,684.774,-1.673
6.780,99.73476,684.630,-2.203
6.800,99.73072,684.572,-2.745
6.820,99.73328,684.453,-3.183
6.840,99.73122,684.378,-3.628
6.860,99.73380,684.245,-4.043
6.880,99.73738,684.034,-4.398
6.900,99.73589,683.859,-4.873
6.920,99.73592,683.685,-5.345
6.940,98.97834,683.467,-5.847
6.960,99.65598,683.237,-6.302
6.980,99.72597,682.993,-6.797
7.000,99.75881,682.348,-7.233
7.020,99.73331,682.063,-7.658
7.040,99.82356,681.765,-8.131
7.060,99.82460,681.454,-8.547
7.080,99.76714,681.130,-8.947
7.100,99.73947,680.972,-9.368
7.120,99.74999,680.595,-9.756
7.140,99.74741,680.289,-10.150
7.160,99.74947,679.954,-10.469
7.180,99.75156,679.588,-10.790
7.200,99.74685,679.341,-11.116
7.220,99.74892,679.062,-11.455
7.240,99.75563,678.653,-11.771
7.260,99.85176,678.234,-12.066
7.280,99.68892,677.802,-12.384
7.300,99.73798,677.357,-12.683
7.320,99.75150,677.123,-13.013
7.340,99.73850,677.184,-13.286
7.360,99.73793,677.261,-13.498
7.380,99.74618,677.164,-13.721
7.400,99.75313,676.926,-13.921
7.420,99.76195,676.514,-14.115
7.440,99.76045,676.157,-14.380
7.460,99.76357,675.755,-14.594
7.480,99.77448,675.141,-14.812
7.500,99.76981,674.660,-15.029
7.520,99.76775,674.250,-15.268
7.540,99.77132,673.788,-15.506
7.560,99.77187,673.342,-15.693
7.580,99.76408,673.091,-15.871
7.600,99.77135,672.702,-16.082
7.620,99.76926,672.385,-16.253
7.640,99.77192,672.032,-16.454
7.660,99.77239,671.695,-16.652
7.680,99.77396,671.347,-16.815
7.700,99.77296,671.046,-16.931
7.720,99.77036,670.824,-17.091
7.740,99.77140,670.600,-17.262
7.760,99.78236,670.160,-17.411
7.780,99.77918,669.818,-17.540
7.800,99.78179,669.445,-17.717
7.820,99.77142,669.322,-17.830
7.840,99.77293,669.184,-17.973
7.860,99.76879,669.153,-18.072
7.880,99.76777,669.157,-18.164
7.900,99.78127,668.883,-18.283
7.920,99.78080,668.641,-18.396
7.940,99.78704,668.287,-18.490
7.960,99.78706,667.959,-12.365
7.980,99.78962,667.602,-11.694
8.000,99.78555,667.359,-11.566
8.020,99.79066,667.028,-11.694
8.040,99.79432,666.644,-11.583
8.060,99.79335,666.310,-12.206
8.080,99.79333,666.002,-12.844
8.100,99.79377,665.710,-13.025
8.120,99.79121,665.498,-12.951
8.140,99.79485,665.230,-12.940
8.160,99.79330,665.018,-12.935
8.180,99.79432,664.807,-12.888
8.200,99.79280,664.650,-12.880
8.220,99.80058,664.345,-12.825
8.240,99.79594,664.165,-12.797
8.260,99.79698,663.983,-12.800
8.280,99.80319,663.689,-13.604
8.300,99.80273,663.428,-13.047
8.320,99.80427,663.158,-12.905
8.340,99.80064,662.990,-12.887
8.360,99.79693,662.922,-12.725
8.380,99.79797,662.848,-12.542
8.400,99.80009,662.744,-12.417
8.420,99.80379,662.576,-12.332
8.440,99.81158,662.261,-12.343
8.460,99.81001,662.004,-12.305
8.480,99.81110,661.747,-12.287
8.500,99.81312,661.470,-12.362
8.520,99.81210,661.237,-12.393
8.540,99.81317,661.004,-12.369
8.560,99.81469,660.760,-12.374
8.580,99.81319,660.571,-12.353
8.600,99.81734,660.312,-12.318
8.620,99.81578,660.110,-12.303
8.640,99.81944,659.849,-12.299
8.660,99.82048,659.589,-12.294
8.680,99.81839,659.396,-12.271
8.700,99.81782,659.236,-12.275
8.720,99.82150,659.015,-12.270
8.740,99.82513,658.736,-12.245
8.760,99.82312,658.524,-12.197
8.780,99.82312,658.333,-12.241
8.800,99.82821,658.051,-12.233
8.820,99.82622,657.836,-12.228
8.840,99.82935,657.573,-12.159
8.860,99.82781,657.366,-12.107
8.880,99.82627,657.212,-11.984
8.900,99.82779,657.043,-11.854
8.920,99.83042,656.836,-11.852
8.940,99.82987,656.660,-11.805
8.960,99.83458,656.402,-11.800
8.980,99.83562,656.142,-11.811
9.000,99.83504,655.917,-11.816
9.020,99.83562,655.699,-11.807
9.040,99.83348,655.548,-11.822
9.060,99.83460,655.389,-11.827
9.080,99.83562,655.225,-11.853
9.100,99.83771,655.034,-11.849
9.120,99.83567,654.905,-11.852
9.140,99.83460,654.815,-11.866
9.160,99.83980,654.627,-11.882
9.180,99.83416,654.578,-11.871
9.200,99.83875,654.443,-11.859
9.220,99.83929,654.311,-11.865
9.240,99.84246,654.127,-11.866
9.260,99.84142,653.982,-11.873
9.280,99.84447,653.787,-11.862
9.300,99.84137,653.676,-11.890
9.320,99.84604,653.478,-11.910
9.340,99.84967,653.220,-11.974
9.360,99.84711,653.036,-11.993
9.380,99.84715,652.868,-11.975
9.400,99.84818,652.695,-11.962
9.420,99.84815,652.537,-11.970
9.440,99.85285,652.294,-11.985
9.460,99.85024,652.126,-12.065
9.480,99.85133,651.950,-12.101
9.500,99.85338,651.746,-12.164
9.520,99.85439,651.537,-12.246
9.540,99.85133,651.411,-12.293
9.560,99.85287,651.265,-12.345
9.580,99.85077,651.180,-12.419
9.600,99.85862,650.937,-12.446
9.620,99.85551,650.779,-12.491
9.640,99.86076,650.523,-12.539
9.660,99.85969,650.308,-12.589
9.680,99.85864,650.133,-12.628
9.700,99.86230,649.894,-12.666
9.720,99.86387,649.640,-12.688
9.740,99.86591,649.360,-12.729
9.760,99.86387,649.143,-12.806
9.780,99.86595,648.898,-12.835
9.800,99.86439,648.704,-12.854
9.820,99.86387,648.538,-12.892
9.840,99.86799,648.298,-12.921
9.860,99.87060,648.019,-12.977
9.880,99.86799,647.815,-13.032
9.900,99.87011,647.583,-13.076
9.920,99.87426,647.279,-13.088
9.940,99.87115,647.061,-13.135
9.960,99.87170,646.849,-13.188
9.980,99.87528,646.575,-13.244
10.000,99.87379,646.354,-13.348
10.020,99.87791,646.060,-13.431
10.040,99.87739,645.797,-13.455
10.060,99.87428,645.620,-13.460
10.080,99.87949,645.346,-13.479
10.100,99.87745,645.136,-13.546
10.120,99.87949,644.897,-13.610
10.140,99.88525,644.553,-13.655
10.160,99.88368,644.263,-13.628
10.180,99.88371,643.993,-13.678
10.200,99.88422,643.732,-13.667
10.220,99.88992,643.366,-13.706
10.240,99.88326,643.167,-13.720
10.260,99.89050,642.828,-13.782
10.280,99.88891,642.546,-13.799
10.300,99.88945,642.271,-13.803
10.320,99.89050,641.994,-13.772
10.340,99.89619,641.614,-13.721
10.360,99.89619,641.258,-13.761
10.380,99.89728,640.901,-13.782
10.400,99.89880,640.535,-13.783
10.420,99.90137,640.137,-13.811
10.440,99.90039,639.785,-13.818
10.460,99.90245,639.412,-13.859
10.480,99.90041,639.107,-13.839
10.500,99.90455,638.735,-13.854
10.520,99.90665,638.341,-13.857
10.540,99.90512,638.006,-13.853
10.560,99.90663,637.662,-13.820
10.580,99.90972,637.274,-13.776
10.600,99.90716,636.967,-13.711
10.620,99.90720,636.682,-13.691
10.640,99.91086,636.339,-13.675
10.660,99.90924,636.055,-13.670
10.680,99.90872,635.804,-13.653
10.700,99.91240,635.493,-13.595
10.720,99.91295,635.193,-13.581
10.740,99.91347,634.905,-13.564
10.760,99.91605,634.583,-13.553
10.780,99.91395,634.329,-13.523
10.800,99.91451,634.084,-13.465
10.820,99.91347,633.881,-13.400
10.840,99.91608,633.641,-13.357
10.860,99.91817,633.375,-13.299
10.880,99.92128,633.064,-13.268
10.900,99.92335,632.731,-13.238
10.920,99.91978,632.498,-13.164
10.940,99.92339,632.208,-13.154
10.960,99.92648,631.873,-13.133
10.980,99.92387,631.618,-13.072
11.000,99.93068,631.237,-13.049
11.020,99.93066,630.882,-13.016
11.040,99.92448,630.685,-13.021
11.060,99.92609,630.473,-12.981
11.080,99.92861,630.225,-12.909
11.100,99.93540,629.851,-12.850
11.120,99.93490,629.514,-12.798
11.140,99.93649,629.167,-12.722
11.160,99.93068,628.969,-12.740
11.180,99.93697,628.655,-12.738
11.200,99.93697,628.364,-12.713
11.220,99.94057,628.018,-12.726
11.240,99.93906,627.730,-12.782
11.260,99.94370,627.364,-12.754
11.280,99.94114,627.079,-12.798
11.300,99.93853,626.872,-12.843
11.320,99.93906,626.673,-12.866
11.340,99.93393,626.604,-12.902
11.360,99.94324,626.347,-12.959
11.380,99.94532,626.067,-13.021
11.400,99.94479,625.820,-13.072
11.420,99.94897,625.504,-13.127
11.440,99.94846,625.223,-13.199
11.460,99.95002,624.929,-13.281
11.480,99.94689,624.726,-13.350
11.500,99.95209,624.429,-13.379
11.520,99.95054,624.189,-13.449
11.540,99.95054,623.969,-13.547
11.560,99.95209,623.734,-13.578
11.580,99.95109,623.542,-13.605
11.600,99.95263,623.334,-13.675
11.620,99.95218,623.155,-13.701
11.640,99.95780,622.873,-13.757
11.660,99.95576,622.656,-13.826
11.680,99.95733,622.425,-13.865
11.700,99.95527,622.258,-13.875
11.720,99.95890,622.029,-13.911
11.740,99.95890,621.820,-13.952
11.760,99.95942,621.619,-13.989
11.780,99.96098,621.402,-14.019
11.800,99.95737,621.282,-13.999
11.820,99.95992,621.121,-14.013
11.840,99.96514,620.865,-13.989
11.860,99.96103,620.718,-13.996
11.880,99.96355,620.531,-13.999
11.900,99.96828,620.261,-14.002
11.920,99.96260,620.133,-14.053
11.940,99.96825,619.898,-14.062
11.960,99.97193,619.603,-14.043
11.980,99.96830,619.408,-14.088
12.000,99.97141,619.163,-14.108
12.020,99.97350,618.892,-14.105
12.040,99.97613,618.586,-14.129
12.060,99.97299,618.368,-14.120
12.080,99.97404,618.146,-14.095
12.100,99.97247,617.976,-14.096
12.120,99.97717,617.721,-14.119
12.140,99.97408,617.552,-14.152
12.160,99.98187,617.232,-14.170
12.180,99.98292,616.912,-14.184
12.200,99.98192,616.635,-14.199
12.220,99.98814,616.244,-14.224
12.240,99.98970,615.845,-14.270
12.260,99.98819,615.505,-14.260
12.280,99.99179,615.110,-14.313
12.300,99.99545,614.662,-14.306
12.320,99.99443,614.264,-14.282
12.340,99.99702,613.836,-14.293
12.360,99.99602,613.456,-14.232
12.380,99.99858,613.047,-14.185
12.400,99.99810,612.675,-14.177
12.420,99.99910,612.307,-14.174
12.440,100.00067,611.930,-14.198
12.460,100.00484,611.489,-14.218
12.480,100.00328,611.110,-14.206
12.500,100.00224,610.779,-14.169
12.520,100.00536,610.405,-14.140
12.540,100.00852,609.990,-14.136
12.560,100.00385,609.702,-14.116
12.580,100.00385,609.437,-14.106
12.600,100.00800,609.105,-14.079
12.620,100.00703,608.817,-14.028
12.640,100.01273,608.430,-13.995
12.660,100.01268,608.071,-13.970
12.680,100.01275,607.736,-13.910
12.700,100.01166,607.449,-13.863
12.720,100.01325,607.150,-13.814
12.740,100.01534,606.830,-13.765
12.760,100.01636,606.513,-13.700
12.780,100.01482,606.253,-13.616
12.800,100.01273,606.060,-13.504
12.820,100.01842,605.763,-13.397
12.840,100.01691,605.523,-13.300
12.860,100.02001,605.236,-13.229
12.880,100.01954,604.983,-13.131
12.900,100.01847,604.773,-13.050
12.920,100.02414,604.463,-13.008
12.940,100.02469,604.163,-12.900
12.960,100.01952,603.999,-12.838
12.980,100.02628,603.706,-12.741
13.000,100.02782,603.404,-12.653
13.020,100.02010,603.291,-12.601
13.040,100.02526,603.083,-12.554
13.060,100.02939,602.806,-12.525
13.080,100.02787,602.583,-12.413
13.100,100.03048,602.324,-12.349
13.120,100.02841,602.131,-12.257
13.140,100.03197,601.880,-12.198
13.160,100.03053,601.681,-12.124
13.180,100.03777,601.346,-12.097
13.200,100.03361,601.124,-12.025
13.220,100.03674,600.854,-11.972
13.240,100.03777,600.584,-11.917
13.260,100.03418,600.412,-11.907
13.280,100.03931,600.148,-11.862
13.300,100.03622,599.972,-11.868
13.320,100.03883,599.757,-11.886
13.340,100.04458,599.438,-11.856
13.360,100.04301,599.176,-11.858
13.380,100.03732,599.057,-11.868
13.400,100.04199,598.853,-11.872
13.420,100.04510,598.600,-11.853
13.440,100.04614,598.346,-11.862
13.460,100.04819,598.068,-11.832
13.480,100.04458,597.889,-11.848
13.500,100.04666,597.683,-11.829
13.520,100.04413,597.549,-11.784
13.540,100.05084,597.288,-11.773
13.560,100.05084,597.046,-11.765
13.580,100.05238,596.792,-11.752
13.600,100.05341,596.535,-11.716
13.620,100.05084,596.353,-11.696
13.640,100.05550,596.089,-11.672
13.660,100.05293,595.900,-11.692
13.680,100.05241,595.740,-11.682
13.700,100.05450,595.551,-11.648
13.720,100.05814,595.301,-11.612
13.740,100.05661,595.104,-11.614
13.760,100.05659,594.925,-11.598
13.780,100.05554,594.784,-11.577
13.800,100.05247,594.725,-11.561
13.820,100.05865,594.544,-11.509
13.840,100.05917,594.369,-11.514
13.860,100.05922,594.209,-11.498
13.880,100.06183,594.008,-11.460
13.900,100.06340,593.791,-11.435
13.920,100.06546,593.547,-11.430
13.940,100.06493,593.332,-11.456
13.960,100.06701,593.091,-11.440
13.980,100.06081,593.002,-11.431
14.000,100.06753,592.781,-11.443
14.020,100.07069,592.509,-11.478
14.040,100.07121,592.245,-11.432
14.060,100.07278,591.968,-11.444
14.080,100.06760,591.820,-11.491
14.100,100.07433,591.543,-11.529
14.120,100.07433,591.286,-11.552
14.140,100.07590,591.013,-11.528
14.160,100.07899,590.695,-11.552
14.180,100.07904,590.396,-11.547
14.200,100.07439,590.217,-11.591
14.220,100.07956,589.944,-11.596
14.240,100.07493,589.790,-11.600
14.260,100.08060,589.528,-11.605
14.280,100.07961,589.307,-11.570
14.300,100.08424,589.005,-11.581
14.320,100.08372,588.734,-11.561
14.340,100.08060,588.549,-11.545
14.360,100.08373,588.313,-11.608
14.380,100.08739,588.018,-11.611
14.400,100.08581,587.776,-11.584
14.420,100.08530,587.564,-11.548
14.440,100.08949,587.279,-11.594
14.460,100.08483,587.114,-11.615
14.480,100.08791,586.898,-11.609
14.500,100.08691,586.721,-11.595
14.520,100.08639,586.570,-11.614
14.540,100.08898,586.379,-11.602
14.560,100.08791,586.227,-11.652
14.580,100.09366,585.965,-11.658
14.600,100.09262,585.745,-11.685
14.620,100.09214,585.553,-11.694
14.640,100.09422,585.331,-11.695
14.660,100.09575,585.094,-11.682
14.680,100.09370,584.920,-11.677
14.700,100.09214,584.794,-11.659
14.720,100.09475,584.625,-11.631
14.740,100.09940,584.371,-11.637
14.760,100.09683,584.191,-11.609
14.780,100.09683,584.026,-11.593
14.800,100.10047,583.797,-11.533
14.820,100.09997,583.597,-11.465
14.840,100.10306,583.347,-11.470
14.860,100.10358,583.103,-11.453
14.880,100.09944,582.966,-11.426
14.900,100.10310,582.764,-11.412
14.920,100.10828,582.467,-11.425
14.940,100.10826,582.190,-11.429
14.960,100.10410,582.022,-11.391
14.980,100.11194,581.700,-11.357
15.000,100.10934,581.455,-11.305
15.020,100.11243,581.162,-11.240
15.040,100.11194,580.899,-11.217
15.060,100.11559,580.577,-11.198
15.080,100.11763,580.231,-11.201
15.100,100.11977,579.862,-11.136
15.120,100.11716,579.572,-11.117
15.140,100.11514,579.346,-11.099
15.160,100.11924,579.050,-11.085
15.180,100.11873,578.784,-11.096
15.200,100.11929,578.527,-11.104
15.220,100.12032,578.266,-11.066
15.240,100.11874,578.058,-11.069
15.260,100.11934,577.854,-10.980
15.280,100.11981,577.657,-10.954
15.300,100.12186,577.433,-10.921
15.320,100.12292,577.203,-10.925
