time,pressure,altitude,velocity
-0.280,102.2472,-0.310,0.000
-0.260,102.2487,-0.447,0.000
-0.240,102.2417,-0.445,0.000
-0.220,102.2447,-0.411,0.000
-0.200,102.2486,-0.419,0.000
-0.180,102.2497,-0.313,0.000
-0.160,102.2446,-0.281,0.000
-0.140,102.2492,-0.600,0.000
-0.120,102.2420,-0.398,0.000
-0.100,102.2480,-0.452,0.000
-0.080,102.2466,-0.368,0.000
-0.060,102.2470,-0.154,-1.270
-0.040,102.2421,0.360,-1.183
-0.020,102.2492,0.326,-0.630
-0.000,102.2505,0.019,1.902
0.020,102.2466,-0.035,4.158
0.040,102.2480,-0.314,6.060
0.060,102.2505,-0.221,7.614
0.080,102.2502,-0.377,10.537
0.100,102.2450,-0.471,13.475
0.120,102.2515,-0.762,17.821
0.140,102.2435,-0.511,21.298
0.160,102.2481,-0.663,25.006
0.180,102.2464,-0.438,29.261
0.200,102.2415,-0.213,34.008
0.220,102.2351,0.547,37.873
0.240,102.2331,1.123,41.558
0.260,102.2302,1.723,45.532
0.280,102.2297,2.587,49.501
0.300,102.2241,3.478,52.802
0.320,102.2171,4.605,55.537
0.340,102.2125,5.870,57.622
0.360,102.2092,7.391,58.649
0.380,102.2056,8.863,60.157
0.400,102.1977,10.491,61.178
0.420,102.1952,12.097,61.545
0.440,102.1892,13.581,62.255
0.460,102.1836,15.310,63.132
0.480,102.1798,16.904,63.231
0.500,102.1722,18.766,63.296
0.520,102.1671,20.406,62.368
0.540,102.1637,21.881,62.320
0.560,102.1659,23.035,63.016
0.580,102.1589,24.456,63.272
0.600,102.1559,25.821,63.198
0.620,102.1462,27.301,62.903
0.640,102.1432,28.872,62.698
0.660,102.1369,30.305,62.472
0.680,102.1333,31.852,62.115
0.700,102.1315,33.017,62.445
0.720,102.1256,34.273,62.326
0.740,102.1234,35.391,63.027
0.760,102.1139,36.777,64.404
0.780,102.1064,38.289,66.066
0.800,102.1044,39.619,65.866
0.820,102.1004,40.889,65.642
0.840,102.0959,42.132,65.356
0.860,102.0939,43.222,66.209
0.880,102.0874,44.413,66.767
0.900,102.0850,45.477,67.624
0.920,102.0770,46.725,68.195
0.940,102.0745,48.091,68.626
0.960,102.0676,49.170,68.766
0.980,102.0591,50.781,68.656
1.000,102.0510,52.449,69.532
1.020,102.0510,53.809,70.523
1.040,102.0484,55.030,71.418
1.060,102.0421,56.329,72.465
1.080,102.0345,57.766,73.329
1.100,102.0297,59.180,73.089
1.120,102.0243,60.603,72.608
1.140,102.0199,61.981,72.868
1.160,102.0125,63.474,73.124
1.180,102.0100,64.811,72.316
1.200,102.0036,66.216,72.470
1.220,101.9965,67.723,72.815
1.240,101.9932,69.117,73.720
1.260,101.9857,70.631,74.152
1.280,101.9782,72.253,74.410
1.300,101.9732,73.837,75.401
1.320,101.9717,75.201,77.201
1.340,101.9694,76.409,78.605
1.360,101.9563,78.060,80.079
1.380,101.9533,79.559,81.579
1.400,101.9520,80.837,84.018
1.420,101.9419,82.390,86.016
1.440,101.9385,83.825,88.538
1.460,101.9325,85.296,91.514
1.480,101.9249,86.884,94.623
1.500,101.9175,88.569,98.133
1.520,101.9075,90.474,101.343
1.540,101.8980,92.547,105.469
1.560,101.8937,94.498,109.036
1.580,101.8867,96.472,112.214
1.600,101.8788,98.516,116.841
1.620,101.8677,100.795,121.314
1.640,101.8602,103.081,125.104
1.660,101.8500,105.519,129.349
1.680,101.8408,108.031,133.073
1.700,101.8293,110.730,137.490
1.720,101.8199,113.481,141.633
1.740,101.8150,116.028,145.855
1.760,101.7994,118.964,150.061
1.780,101.7890,121.961,153.933
1.800,101.7775,125.065,157.779
1.820,101.7646,128.335,161.469
1.840,101.7515,131.759,164.413
1.860,101.7392,135.267,167.887
1.880,101.7278,138.791,171.499
1.900,101.7156,142.368,175.772
1.920,101.6972,146.318,179.809
1.940,101.6859,150.209,184.897
1.960,101.6718,154.191,189.269
1.980,101.6604,158.100,192.603
2.000,101.6506,161.851,196.659
2.020,101.6330,165.864,200.513
2.040,101.6180,169.971,203.349
2.060,101.6072,173.928,206.406
2.080,101.5911,178.027,209.349
2.100,101.5732,182.345,211.743
2.120,101.5538,186.931,213.834
2.140,101.5385,191.525,216.174
2.160,101.5164,196.484,218.264
2.180,101.5032,201.289,219.774
2.200,101.4867,206.116,220.868
2.220,101.4691,211.019,220.962
2.240,101.4517,215.966,219.480
2.260,101.4404,220.614,218.767
2.280,101.4224,225.354,218.119
2.300,101.4064,230.060,215.740
2.320,101.3921,234.637,213.289
2.340,101.3750,239.245,211.186
2.360,101.3546,244.054,209.331
2.380,101.3436,248.534,207.675
2.400,101.3277,252.981,207.344
2.420,101.3133,257.311,205.885
2.440,101.2999,261.483,204.840
2.460,101.2885,265.403,202.833
2.480,101.2695,269.508,200.799
2.500,101.2524,273.679,198.971
2.520,101.2426,277.514,197.172
2.540,101.2275,281.338,195.569
2.560,101.2116,285.194,194.009
2.580,101.1983,288.949,192.466
2.600,101.1813,292.811,191.029
2.620,101.1639,296.791,189.634
2.640,101.1540,300.480,187.877
2.660,101.1380,304.241,186.106
2.680,101.1261,307.843,184.456
2.700,101.1146,311.287,182.686
2.720,101.1025,315.100,180.979
2.740,101.0911,318.836,179.337
2.760,101.0751,322.594,177.759
2.780,101.0643,326.267,176.329
2.800,101.0492,329.947,174.831
2.820,101.0394,333.525,173.611
2.840,101.0239,337.127,172.132
2.860,101.0109,340.696,170.783
2.880,101.0001,344.190,169.461
2.900,100.9910,347.577,168.181
2.920,100.9706,351.103,166.876
2.940,100.9657,354.432,165.531
2.960,100.9473,357.862,164.296
2.980,100.9389,361.175,162.988
3.000,100.9243,364.511,161.747
3.020,100.9114,367.831,160.591
3.040,100.9034,371.034,159.335
3.060,100.8930,374.177,158.194
3.080,100.8845,377.221,157.004
3.100,100.8705,380.290,155.767
3.120,100.8640,383.224,154.584
3.140,100.8486,386.219,153.419
3.160,100.8401,389.127,152.275
3.180,100.8319,391.947,151.165
3.200,100.8188,394.787,150.042
3.220,100.8094,397.568,148.773
3.240,100.7989,400.319,147.519
3.260,100.7904,402.999,146.290
3.280,100.7759,405.739,145.042
3.300,100.7665,408.431,143.819
3.320,100.7580,411.057,142.593
3.340,100.7426,413.769,141.388
3.360,100.7366,416.363,140.167
3.380,100.7286,418.888,139.002
3.400,100.7148,421.474,137.833
3.420,100.7027,424.083,136.705
3.440,100.6892,426.742,135.524
3.460,100.6893,429.162,134.360
3.480,100.6769,431.622,133.167
3.500,100.6700,434.002,132.008
3.520,100.6528,436.527,130.890
3.540,100.6473,438.942,129.733
3.560,100.6371,441.354,128.607
3.580,100.6239,443.828,127.511
3.600,100.6217,446.128,126.415
3.620,100.6115,448.434,125.322
3.640,100.6001,450.769,124.318
3.660,100.5956,452.989,123.238
3.680,100.5841,455.248,122.223
3.700,100.5732,457.534,121.215
3.720,100.5648,459.792,120.170
3.740,100.5618,461.910,119.125
3.760,100.5479,464.128,118.076
3.780,100.5429,466.251,117.050
3.800,100.5289,468.478,116.033
3.820,100.5164,470.774,115.016
3.840,100.5156,472.889,113.995
3.860,100.5071,474.991,113.044
3.880,100.5011,477.031,112.067
3.900,100.4890,479.143,111.092
3.920,100.4776,481.310,110.083
3.940,100.4757,483.329,109.144
3.960,100.4642,485.410,108.169
3.980,100.4617,487.362,107.253
4.000,100.4527,489.326,106.299
4.020,100.4464,491.249,105.405
4.040,100.4333,493.275,104.496
4.060,100.4283,495.231,103.614
4.080,100.4203,497.183,102.711
4.100,100.4124,499.132,101.775
4.120,100.4053,501.060,100.884
4.140,100.3984,502.965,99.942
4.160,100.3870,504.946,99.029
4.180,100.3815,506.874,98.096
4.200,100.3775,508.722,97.158
4.220,100.3725,510.511,96.233
4.240,100.3662,512.275,95.308
4.260,100.3587,514.042,94.377
4.280,100.3506,515.823,93.435
4.300,100.3442,517.586,92.527
4.320,100.3392,519.301,91.623
4.340,100.3297,521.064,90.717
4.360,100.3278,522.715,89.854
4.380,100.3207,524.370,88.969
4.400,100.3118,526.068,88.032
4.420,100.3023,527.821,87.115
4.440,100.3029,529.412,86.241
4.460,100.2943,531.043,85.446
4.480,100.2894,532.635,84.518
4.500,100.2844,534.193,83.650
4.520,100.2770,535.772,82.731
4.540,100.2724,537.310,81.877
4.560,100.2645,538.880,81.010
4.580,100.2575,540.464,80.126
4.600,100.2522,542.026,79.317
4.620,100.2501,543.497,78.444
4.640,100.2380,545.096,77.580
4.660,100.2391,546.538,76.745
4.680,100.2290,548.066,75.870
4.700,100.2221,549.613,74.985
4.720,100.2202,551.070,74.155
4.740,100.2148,552.516,73.307
4.760,100.2091,553.959,72.447
4.780,100.2047,555.369,71.416
4.800,100.1973,556.818,70.604
4.820,100.1953,558.185,69.877
4.840,100.1887,559.573,69.159
4.860,100.1788,561.055,68.434
4.880,100.1783,562.425,67.723
4.900,100.1724,563.803,67.020
4.920,100.1693,565.129,66.344
4.940,100.1649,566.435,65.705
4.960,100.1584,567.768,65.018
4.980,100.1535,569.093,64.357
5.000,100.1510,570.356,63.627
5.020,100.1425,571.693,62.900
5.040,100.1419,572.929,62.153
5.060,100.1313,574.286,61.462
5.080,100.1291,575.579,60.749
5.100,100.1265,576.819,60.038
5.120,100.1200,578.091,59.308
5.140,100.1180,579.301,58.569
5.160,100.1151,580.469,57.842
5.180,100.1116,581.610,57.143
5.200,100.1061,582.769,56.446
5.220,100.1032,583.890,55.715
5.240,100.0985,585.014,54.963
5.260,100.0956,586.101,54.234
5.280,100.0917,587.178,53.456
5.300,100.0882,588.236,52.714
5.320,100.0836,589.297,51.942
5.340,100.0787,590.372,51.189
5.360,100.0756,591.421,50.451
5.380,100.0710,592.476,49.691
5.400,100.0723,593.413,48.925
5.420,100.0708,594.297,48.158
5.440,100.0648,595.227,47.383
5.460,100.0560,596.260,46.576
5.480,100.0598,597.124,45.818
5.500,100.0523,598.068,45.035
5.520,100.0533,598.908,44.257
5.540,100.0503,599.732,43.483
5.560,100.0454,600.587,42.678
5.580,100.0459,601.352,41.896
5.600,100.0382,602.209,41.138
5.620,100.0368,603.019,40.365
5.640,100.0344,603.807,39.577
5.660,100.0307,604.600,38.853
5.680,100.0289,605.360,38.047
5.700,100.0305,606.014,37.262
5.720,100.0238,606.745,36.482
5.740,100.0235,607.415,35.691
5.760,100.0173,608.153,34.916
5.780,100.0417,608.297,34.114
5.800,100.0095,608.871,33.315
5.820,100.0026,609.755,32.522
5.840,100.0036,610.545,31.724
5.860,99.9951,611.449,30.916
5.880,99.9915,612.360,30.176
5.900,99.9864,613.310,29.398
5.920,99.9849,614.217,28.619
5.940,99.9819,615.117,27.826
5.960,99.9800,615.989,27.059
5.980,99.9785,616.825,26.285
6.000,99.9800,617.560,25.488
6.020,99.9790,618.254,24.697
6.040,99.9786,618.897,23.948
6.060,99.9755,619.549,23.196
6.080,99.9741,620.171,22.488
6.100,99.9730,620.761,21.700
6.120,99.9745,621.264,20.929
6.140,99.9741,621.726,20.199
6.160,99.9710,622.204,19.447
6.180,99.9706,622.642,18.699
6.200,99.9675,623.099,17.960
6.220,99.9677,623.505,17.240
6.240,99.9671,623.879,16.485
6.260,99.9625,624.310,15.738
6.280,99.9682,624.573,15.019
6.300,99.9642,624.885,14.301
6.320,99.9667,625.104,13.590
6.340,99.9620,625.391,12.849
6.360,99.9620,625.639,12.129
6.380,99.9595,625.908,11.391
6.400,99.9601,626.129,10.702
6.420,99.9621,626.274,9.955
6.440,99.9657,626.314,9.216
6.460,99.9625,626.400,8.464
6.480,99.9583,626.550,7.818
6.500,99.9595,626.646,7.105
6.520,99.9575,626.763,6.434
6.540,99.9581,626.842,5.742
6.560,99.9601,626.855,5.048
6.580,99.9592,626.868,4.362
6.600,99.9571,626.909,3.648
6.620,99.9586,626.899,2.945
6.640,99.9565,626.917,2.257
6.660,99.9550,626.950,1.612
6.680,99.9585,626.892,0.939
6.700,99.9605,626.777,0.262
6.720,99.9616,626.629,-0.443
6.740,99.9597,626.514,-1.106
6.760,99.9581,626.427,-1.787
6.780,99.9620,626.245,-2.440
6.800,99.9610,626.080,-3.295
6.820,99.9632,625.865,-3.883
6.840,99.9611,625.692,-4.417
6.860,99.9642,625.450,-4.989
6.880,99.9615,625.266,-5.526
6.900,99.9625,625.061,-6.015
6.920,99.9642,624.820,-6.494
6.940,99.9650,624.564,-6.998
6.960,99.9621,624.374,-7.442
6.980,99.9656,624.110,-7.862
7.000,99.9695,623.767,-8.285
7.020,99.9677,623.474,-8.746
7.040,99.9674,623.193,-9.176
7.060,99.9650,622.973,-9.602
7.080,99.9666,622.724,-10.012
7.100,99.9757,622.286,-10.409
7.120,99.9731,621.921,-10.802
7.140,99.9715,621.603,-11.209
7.160,99.9734,621.255,-11.620
7.180,99.9729,620.932,-11.979
7.200,99.9725,620.632,-12.338
7.220,99.9729,620.336,-12.701
7.240,99.9777,619.951,-13.048
7.260,99.9790,619.555,-13.429
7.280,99.9759,619.244,-13.729
7.300,99.9775,618.915,-14.118
7.320,99.9778,618.595,-14.458
7.340,99.9841,618.158,-14.776
7.360,99.9844,617.736,-15.094
7.380,99.9879,617.260,-15.383
7.400,99.9849,616.875,-15.671
7.420,99.9889,616.423,-15.972
7.440,99.9879,616.019,-16.263
7.460,99.9939,615.509,-16.560
7.480,99.9883,615.148,-16.849
7.500,99.9913,614.742,-17.121
7.520,99.9924,614.339,-17.367
7.540,99.9928,613.951,-17.612
7.560,99.9949,613.544,-17.841
7.580,99.9979,613.099,-18.120
7.600,99.9998,612.640,-18.358
7.620,100.0054,612.089,-18.559
7.640,100.0043,611.595,-18.772
7.660,100.0007,611.208,-18.956
7.680,100.0073,610.707,-19.111
7.700,100.0092,610.197,-19.313
7.720,100.0107,609.689,-19.538
7.740,100.0117,609.191,-19.751
7.760,100.0143,608.671,-19.901
7.780,100.0168,608.132,-20.057
7.800,100.0171,607.622,-20.217
7.820,100.0162,607.164,-20.365
7.840,100.0167,606.729,-20.549
7.860,100.0207,606.241,-20.677
7.880,100.0252,605.691,-20.856
7.900,100.0237,605.210,-20.989
7.920,100.0282,604.668,-21.139
7.940,100.0337,604.044,-21.295
7.960,100.0302,603.538,-21.429
7.980,100.0302,603.069,-21.515
8.000,100.0331,602.572,-21.642
8.020,100.0373,602.023,-21.804
8.040,100.0357,601.547,-21.951
8.060,100.0366,601.087,-22.071
8.080,100.0391,600.611,-22.129
8.100,100.0401,600.150,-22.215
8.120,100.0421,599.682,-22.350
8.140,100.0436,599.220,-22.463
8.160,100.0461,598.741,-22.553
8.180,100.0441,598.344,-22.606
8.200,100.0460,597.940,-22.566
8.220,100.0511,597.462,-22.450
8.240,100.0506,597.033,-22.355
8.260,100.0571,596.500,-22.340
8.280,100.0535,596.084,-22.310
8.300,100.0606,595.553,-22.204
8.320,100.0605,595.064,-22.106
8.340,100.0570,594.690,-22.045
8.360,100.0637,594.206,-21.983
8.380,100.0620,593.797,-21.957
8.400,100.0666,593.328,-22.008
8.420,100.0696,592.831,-22.079
8.440,100.0686,592.397,-22.195
8.460,100.0679,592.014,-22.259
8.480,100.0720,591.578,-22.374
8.500,100.0765,591.084,-22.380
8.520,100.0743,590.677,-22.416
8.540,100.0786,590.215,-22.449
8.560,100.0784,589.794,-22.490
8.580,100.0850,589.270,-22.543
8.600,100.0833,588.823,-22.617
8.620,100.0834,588.412,-22.722
8.640,100.0858,587.986,-22.804
8.660,100.0869,587.575,-22.833
8.680,100.0874,587.190,-22.786
8.700,100.0924,586.734,-22.739
8.720,100.0958,586.242,-22.817
8.740,100.0958,585.789,-22.939
8.760,100.0928,585.441,-23.056
8.780,100.0978,585.018,-23.102
8.800,100.0969,584.653,-23.065
8.820,100.0993,584.271,-22.965
8.840,100.1043,583.817,-22.905
8.860,100.1023,583.444,-22.871
8.880,100.1082,582.980,-22.914
8.900,100.1082,582.555,-23.014
8.920,100.1123,582.079,-23.114
8.940,100.1143,581.599,-23.297
8.960,100.1138,581.170,-23.508
8.980,100.1136,580.780,-23.595
9.000,100.1182,580.327,-23.620
9.020,100.1217,579.837,-23.576
9.040,100.1247,579.323,-23.540
9.060,100.1248,578.847,-23.511
9.080,100.1227,578.456,-23.457
9.100,100.1277,577.992,-23.474
9.120,100.1277,577.567,-23.519
9.140,100.1307,577.114,-23.701
9.160,100.1326,576.658,-23.859
9.180,100.1291,576.314,-24.000
9.200,100.1213,576.172,-24.081
9.220,100.1153,576.185,-24.228
9.240,100.1202,576.110,-24.386
9.260,100.1282,575.885,-24.499
9.280,100.1282,575.688,-24.604
9.300,100.1247,575.593,-24.631
9.320,100.1272,575.465,-24.699
9.340,100.1343,575.208,-24.767
9.360,100.1311,575.048,-24.846
9.380,100.1382,574.759,-24.960
9.400,100.1471,574.307,-25.079
9.420,100.1561,573.698,-25.191
9.440,100.1609,573.026,-25.363
9.460,100.1589,572.441,-25.514
9.480,100.1626,571.818,-25.649
9.500,100.1581,571.333,-25.814
9.520,100.1621,570.800,-25.965
9.540,100.1640,570.262,-26.123
9.560,100.1680,569.678,-26.248
9.580,100.1709,569.073,-26.388
9.600,100.1740,568.443,-26.570
9.620,100.1794,567.740,-26.731
9.640,100.1745,567.189,-26.894
9.660,100.1724,566.723,-27.093
9.680,100.1699,566.346,-27.238
9.700,100.1665,566.075,-27.338
9.720,100.1834,565.470,-27.443
9.740,100.1908,564.749,-27.604
9.760,100.1928,564.031,-27.756
9.780,100.1849,563.530,-27.868
9.800,100.1754,563.270,-27.987
9.820,100.1705,563.144,-28.082
9.840,100.1793,562.852,-28.165
9.860,100.1854,562.458,-28.260
9.880,100.1943,561.907,-28.356
9.900,100.2003,561.267,-28.512
9.920,100.2053,560.564,-28.606
9.940,100.2147,559.704,-28.726
9.960,100.2163,558.862,-28.900
9.980,100.2082,558.246,-29.019
10.000,100.2039,557.767,-29.073
10.020,100.1958,557.498,-29.184
10.040,100.1959,557.256,-29.292
10.060,100.2014,556.924,-29.449
10.080,100.2007,556.638,-29.550
10.100,100.2103,556.177,-29.601
10.120,100.2162,555.626,-29.697
10.140,100.2348,554.716,-29.773
10.160,100.2342,553.873,-29.829
10.180,100.2332,553.103,-29.901
10.200,100.2316,552.418,-29.937
10.220,100.2416,551.564,-29.884
10.240,100.2417,550.762,-29.763
10.260,100.2405,550.037,-29.617
10.280,100.2366,549.443,-29.519
10.300,100.2341,548.948,-29.432
10.320,100.2356,548.461,-29.322
10.340,100.2392,547.935,-29.207
10.360,100.2477,547.268,-29.153
10.380,100.2491,546.617,-29.020
10.400,100.2551,545.885,-28.934
10.420,100.2535,545.235,-28.928
10.440,100.2615,544.460,-28.960
10.460,100.2639,543.685,-29.010
10.480,100.2664,542.908,-29.005
10.500,100.2700,542.107,-29.017
10.520,100.2676,541.411,-28.984
10.540,100.2745,540.614,-28.950
10.560,100.2700,539.969,-28.969
10.580,100.2760,539.243,-28.975
10.600,100.2784,538.516,-28.979
10.620,100.2814,537.775,-28.987
10.640,100.2855,536.999,-29.015
10.660,100.2915,536.149,-28.989
10.680,100.2878,535.433,-28.923
10.700,100.2858,534.813,-28.854
10.720,100.2854,534.249,-28.734
10.740,100.2925,533.578,-28.713
10.760,100.2955,532.894,-28.711
10.780,100.2974,532.217,-28.710
10.800,100.2973,531.594,-28.663
10.820,100.2993,530.976,-28.515
10.840,100.2993,530.407,-28.317
10.860,100.2997,529.875,-28.195
10.880,100.3059,529.255,-28.043
10.900,100.3113,528.567,-27.965
10.920,100.3077,528.009,-27.907
10.940,100.3108,527.428,-27.890
10.960,100.3193,526.712,-27.937
10.980,100.3173,526.093,-27.950
11.000,100.3132,525.609,-27.903
11.020,100.3198,525.028,-27.794
11.040,100.3198,524.494,-27.591
11.060,100.3269,523.853,-27.393
11.080,100.3238,523.328,-27.215
11.100,100.3237,522.849,-27.024
11.120,100.3283,522.314,-26.891
11.140,100.3297,521.795,-26.812
11.160,100.3282,521.351,-26.847
11.180,100.3322,520.862,-26.878
11.200,100.3353,520.351,-26.849
11.220,100.3363,519.863,-26.792
11.240,100.3383,519.374,-26.793
11.260,100.3346,519.007,-26.803
11.280,100.3367,518.633,-26.776
11.300,100.3422,518.179,-26.689
11.320,100.3471,517.660,-26.565
11.340,100.3486,517.153,-26.441
11.360,100.3532,516.591,-26.325
11.380,100.3511,516.117,-26.281
11.400,100.3542,515.620,-26.248
11.420,100.3592,515.056,-26.252
11.440,100.3591,514.541,-26.194
11.460,100.3606,514.036,-26.145
11.480,100.3597,513.594,-26.075
11.500,100.3621,513.139,-26.011
11.520,100.3650,512.663,-25.967
11.540,100.3650,512.228,-25.886
11.560,100.3737,511.646,-25.863
11.580,100.3721,511.143,-25.801
11.600,100.3731,510.660,-25.781
11.620,100.3744,510.190,-25.762
11.640,100.3754,509.739,-25.729
11.660,100.3776,509.281,-25.713
11.680,100.3789,508.833,-25.705
11.700,100.3850,508.294,-25.630
11.720,100.3865,507.766,-25.523
11.740,100.3860,507.291,-25.431
11.760,100.3849,506.880,-25.402
11.780,100.3869,506.464,-25.381
11.800,100.3930,505.954,-25.363
11.820,100.3944,505.455,-25.347
11.840,100.3975,504.931,-25.327
11.860,100.4025,504.342,-25.286
11.880,100.3969,503.917,-25.187
11.900,100.4014,503.432,-25.133
11.920,100.4019,502.977,-25.098
11.940,100.4060,502.474,-24.992
11.960,100.4084,501.960,-24.940
11.980,100.4064,501.529,-24.902
12.000,100.4109,501.038,-24.855
12.020,100.4118,500.568,-24.779
12.040,100.4123,500.126,-24.742
12.060,100.4173,499.616,-24.697
12.080,100.4185,499.120,-24.707
12.100,100.4219,498.591,-24.685
12.120,100.4238,498.062,-24.629
12.140,100.4288,497.466,-24.601
12.160,100.4284,496.923,-24.567
12.180,100.4322,496.341,-24.512
12.200,100.4298,495.852,-24.441
12.220,100.4319,495.358,-24.377
12.240,100.4328,494.883,-24.290
12.260,100.4377,494.342,-24.207
12.280,100.4383,493.831,-24.034
12.300,100.4387,493.350,-23.845
12.320,100.4407,492.866,-23.637
12.340,100.4432,492.367,-23.463
12.360,100.4448,491.874,-23.312
12.380,100.4493,491.324,-23.296
12.400,100.4532,490.731,-23.279
12.420,100.4557,490.128,-23.287
12.440,100.4537,489.610,-23.310
12.460,100.4506,489.200,-23.315
12.480,100.4493,488.855,-23.320
12.500,100.4512,488.501,-23.324
12.520,100.4537,488.127,-23.347
12.540,100.4552,487.754,-23.351
12.560,100.4592,487.331,-23.367
12.580,100.4626,486.870,-23.383
12.600,100.4657,486.381,-23.402
12.620,100.4671,485.901,-23.408
12.640,100.4660,485.481,-23.428
12.660,100.4676,485.062,-23.420
12.680,100.4663,484.709,-23.437
12.700,100.4651,484.412,-23.466
12.720,100.4667,484.111,-23.520
12.740,100.4727,483.714,-23.565
12.760,100.4771,483.255,-23.585
12.780,100.4786,482.800,-23.583
12.800,100.4806,482.338,-23.597
12.820,100.4847,481.825,-23.653
12.840,100.4860,481.322,-23.660
12.860,100.4871,480.835,-23.703
12.880,100.4830,480.471,-23.775
12.900,100.4861,480.074,-23.792
12.920,100.4866,479.701,-23.809
12.940,100.4849,479.396,-23.854
12.960,100.4921,478.967,-23.922
12.980,100.4886,478.647,-23.944
13.000,100.4931,478.262,-23.981
13.020,100.4970,477.823,-24.038
13.040,100.4990,477.378,-24.056
13.060,100.5015,476.914,-24.054
13.080,100.5047,476.416,-24.080
13.100,100.5075,475.895,-24.152
13.120,100.5070,475.423,-24.214
13.140,100.5094,474.936,-24.279
13.160,100.5110,474.452,-24.382
13.180,100.5135,473.950,-24.438
13.200,100.5110,473.539,-24.527
13.220,100.5125,473.130,-24.584
13.240,100.5120,472.764,-24.654
13.260,100.5140,472.386,-24.697
13.280,100.5101,472.124,-24.768
13.300,100.5094,471.905,-24.826
13.320,100.5049,471.807,-24.883
13.340,100.5073,471.679,-24.966
13.360,100.5120,471.470,-25.029
13.380,100.5274,470.956,-25.073
13.400,100.5329,470.360,-25.152
13.420,100.5364,469.730,-25.273
13.440,100.5369,469.130,-25.385
13.460,100.5383,468.539,-25.457
13.480,100.5404,467.944,-25.487
13.500,100.5448,467.294,-25.473
13.520,100.5483,466.610,-25.478
13.540,100.5468,466.002,-25.485
13.560,100.5519,465.327,-25.487
13.580,100.5467,464.806,-25.500
13.600,100.5522,464.205,-25.529
13.620,100.5532,463.624,-25.573
13.640,100.5573,462.997,-25.630
13.660,100.5563,462.433,-25.655
13.680,100.5608,461.813,-25.706
13.700,100.5647,461.149,-25.730
13.720,100.5652,460.521,-25.707
13.740,100.5662,459.912,-25.686
13.760,100.5672,459.325,-25.716
13.780,100.5692,458.736,-25.768
13.800,100.5728,458.113,-25.819
13.820,100.5757,457.470,-25.904
13.840,100.5716,456.959,-25.960
13.860,100.5766,456.379,-26.012
13.880,100.5787,455.797,-26.068
13.900,100.5811,455.206,-26.086
13.920,100.5802,454.675,-26.110
13.940,100.5867,454.046,-26.124
13.960,100.5891,453.410,-26.114
13.980,100.5846,452.914,-26.134
14.000,100.5921,452.296,-26.145
14.020,100.5936,451.689,-26.155
14.040,100.5915,451.172,-26.154
14.060,100.5921,450.681,-26.158
14.080,100.5941,450.187,-26.198
14.100,100.6022,449.557,-26.241
14.120,100.6011,448.997,-26.305
14.140,100.6031,448.435,-26.373
14.160,100.6062,447.848,-26.435
14.180,100.6046,447.340,-26.494
14.200,100.6081,446.796,-26.562
14.220,100.6102,446.249,-26.569
14.240,100.6133,445.678,-26.587
14.260,100.6125,445.165,-26.630
14.280,100.6146,444.649,-26.621
14.300,100.6161,444.142,-26.604
14.320,100.6190,443.612,-26.518
14.340,100.6237,443.023,-26.406
14.360,100.6225,442.503,-26.303
14.380,100.6220,442.035,-26.241
14.400,100.6255,441.531,-26.264
14.420,100.6300,440.969,-26.305
14.440,100.6300,440.450,-26.325
14.460,100.6304,439.963,-26.367
14.480,100.6320,439.481,-26.373
14.500,100.6314,439.051,-26.362
14.520,100.6354,438.574,-26.375
14.540,100.6369,438.103,-26.398
14.560,100.6383,437.641,-26.466
14.580,100.6394,437.195,-26.530
14.600,100.6414,436.743,-26.541
14.620,100.6439,436.277,-26.584
14.640,100.6475,435.772,-26.634
14.660,100.6483,435.290,-26.695
14.680,100.6535,434.735,-26.724
14.700,100.6553,434.184,-26.774
14.720,100.6543,433.697,-26.829
14.740,100.6568,433.194,-26.874
14.760,100.6609,432.644,-26.872
14.780,100.6628,432.095,-26.839
14.800,100.6649,431.544,-26.843
14.820,100.6708,430.908,-26.896
14.840,100.6668,430.403,-26.907
14.860,100.6686,429.899,-26.889
14.880,100.6718,429.367,-26.870
14.900,100.6748,428.814,-26.862
14.920,100.6762,428.271,-26.875
14.940,100.6782,427.726,-26.885
14.960,100.6808,427.169,-26.940
14.980,100.6812,426.645,-27.008
15.000,100.6874,426.031,-27.031
15.020,100.6867,425.475,-27.108
15.040,100.6851,424.996,-27.197
15.060,100.6876,424.502,-27.282
15.080,100.6932,423.931,-27.299
15.100,100.6942,423.380,-27.334
15.120,100.6976,422.798,-27.424
15.140,100.7026,422.152,-27.451
15.160,100.7032,421.541,-27.493
15.180,100.7052,420.931,-27.537
15.200,100.7076,420.315,-27.557
15.220,100.7065,419.769,-27.601
15.240,100.7102,419.185,-27.622
15.260,100.7178,418.483,-27.596
15.280,100.7132,417.926,-27.534
15.300,100.7203,417.263,-27.491
15.320,100.7166,416.726,-27.400
15.340,100.7221,416.112,-27.291
15.360,100.7252,415.479,-27.223
15.380,100.7297,414.794,-27.136
15.400,100.7291,414.172,-27.055
15.420,100.7297,413.583,-27.068
15.440,100.7275,413.086,-27.142
15.460,100.7336,412.500,-27.151
15.480,100.7316,412.001,-27.079
15.500,100.7311,411.554,-27.004
15.520,100.7334,411.096,-26.863
15.540,100.7350,410.645,-26.794
15.560,100.7458,410.003,-26.784
15.580,100.7440,409.444,-26.773
