time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-4.240,101.8330,-0.070,0.000,-35.754,3.024,4.528,36.166
-4.220,101.8361,-0.118,0.000,-35.932,3.202,4.780,36.390
-4.200,101.8336,-0.200,0.000,-35.576,3.202,4.780,36.038
-4.180,101.8367,-0.636,0.000,-35.576,2.846,5.031,36.043
-4.160,101.8368,-0.283,0.000,-35.754,3.024,5.031,36.233
-4.140,101.8369,-0.010,0.000,-35.576,2.846,4.780,36.009
-4.120,101.8350,-0.272,0.000,-35.754,3.380,5.031,36.264
-4.100,101.8331,-0.178,0.000,-35.398,2.668,4.780,35.819
-4.080,101.8308,0.198,0.000,-35.576,2.846,4.528,35.976
-4.060,101.8355,-0.047,0.000,-35.576,3.202,4.780,36.038
-4.040,101.8318,0.157,0.000,-35.398,3.024,4.528,35.815
-4.020,101.8355,0.508,0.000,-35.754,3.024,4.780,36.199
-4.000,101.8380,0.155,0.000,-35.576,3.202,4.780,36.038
-3.980,101.8335,0.052,0.000,-35.576,2.846,4.528,35.976
-3.960,101.8370,-0.390,0.000,-35.576,2.846,4.528,35.976
-3.940,101.8338,-0.664,0.000,-35.221,2.846,4.528,35.624
-3.920,101.8351,-0.416,0.000,-35.754,2.668,4.780,36.171
-3.900,101.8328,-0.496,0.000,-35.576,2.846,5.031,36.043
-3.880,101.8355,-0.728,0.000,-35.576,2.846,5.031,36.043
-3.860,101.8365,-0.800,0.000,-35.398,3.024,4.780,35.847
-3.840,101.8330,-0.319,0.000,-35.398,3.024,5.031,35.882
-3.820,101.8355,-0.246,0.000,-35.576,2.846,5.031,36.043
-3.800,101.8400,-0.704,0.000,-35.754,2.668,4.780,36.171
-3.780,101.8318,-0.471,0.000,-35.398,3.024,4.780,35.847
-3.760,101.8375,-0.576,0.000,-35.576,2.846,4.780,36.009
-3.740,101.8358,-0.503,0.000,-35.576,3.202,5.031,36.073
-3.720,101.8317,-0.142,0.000,-35.754,3.024,5.031,36.233
-3.700,101.8348,-0.068,0.000,-35.754,3.024,5.031,36.233
-3.680,101.8328,0.337,0.000,-35.576,2.846,5.031,36.043
-3.660,101.8369,-0.089,0.000,-35.754,3.024,5.031,36.233
-3.640,101.8329,0.336,0.000,-35.398,3.024,4.528,35.815
-3.620,101.8374,-0.054,0.000,-35.576,2.490,4.780,35.982
-3.600,101.8338,-0.058,0.000,-35.576,2.846,4.780,36.009
-3.580,101.8313,0.090,0.000,-35.576,2.490,4.780,35.982
-3.560,101.8343,0.267,0.000,-35.576,2.846,4.780,36.009
-3.540,101.8337,0.233,0.000,-35.754,3.024,5.031,36.233
-3.520,101.8400,-0.648,0.000,-35.576,2.846,4.780,36.009
-3.500,101.8302,-0.333,0.000,-35.398,3.024,4.780,35.847
-3.480,101.8338,-0.450,0.000,-35.932,3.202,4.277,36.327
-3.460,101.8312,-0.268,0.000,-35.754,3.024,4.780,36.199
-3.440,101.8337,-0.380,0.000,-35.754,2.668,5.031,36.205
-3.420,101.8343,-0.523,0.000,-35.576,2.846,4.528,35.976
-3.400,101.8363,-0.832,0.000,-35.576,3.202,5.031,36.073
-3.380,101.8338,-0.808,0.000,-35.576,2.846,4.780,36.009
-3.360,101.8358,-0.985,0.000,-35.398,3.024,5.031,35.882
-3.340,101.8345,-0.972,0.000,-35.398,3.024,4.780,35.847
-3.320,101.8358,-0.631,0.000,-35.576,2.846,4.528,35.976
-3.300,101.8328,-0.340,0.000,-35.576,2.846,4.528,35.976
-3.280,101.8333,-0.220,0.000,-35.932,2.846,4.780,36.360
-3.260,101.8344,0.075,0.000,-35.576,3.202,4.528,36.006
-3.240,101.8323,0.338,0.000,-35.754,3.024,4.528,36.166
-3.220,101.8368,0.235,0.000,-35.576,2.846,4.780,36.009
-3.200,101.8361,0.013,0.000,-35.576,3.202,5.031,36.073
-3.180,101.8362,-0.049,0.000,-35.576,2.846,4.780,36.009
-3.160,101.8343,0.208,0.000,-35.754,2.668,5.283,36.241
-3.140,101.8363,-0.123,0.000,-35.576,3.202,4.780,36.038
-3.120,101.8337,0.244,0.000,-35.398,2.668,4.780,35.819
-3.100,101.8367,0.218,0.000,-35.576,2.846,4.780,36.009
-3.080,101.8338,0.319,0.000,-35.932,2.846,4.528,36.328
-3.060,101.8322,0.467,0.000,-35.754,3.024,4.780,36.199
-3.040,101.8377,0.317,0.000,-35.576,3.202,4.780,36.038
-3.020,101.8336,0.575,0.000,-35.754,3.024,4.780,36.199
-3.000,101.8358,0.356,0.000,-35.754,3.024,4.528,36.166
-2.980,101.8344,0.273,0.000,-35.576,2.846,5.031,36.043
-2.960,101.8377,-0.250,0.000,-35.398,3.024,5.031,35.882
-2.940,101.8343,-0.417,0.000,-35.576,2.846,5.031,36.043
-2.920,101.8363,-0.635,0.000,-35.932,2.846,4.780,36.360
-2.900,101.8353,-0.517,0.000,-35.576,3.202,5.031,36.073
-2.880,101.8375,-0.604,0.000,-35.576,2.846,5.031,36.043
-2.860,101.8348,-0.690,0.000,-35.932,3.202,5.031,36.424
-2.840,101.8343,-0.794,0.000,-35.576,2.846,4.780,36.009
-2.820,101.8358,-0.598,0.000,-35.576,2.846,4.780,36.009
-2.800,101.8366,-0.775,0.000,-35.398,3.024,4.528,35.815
-2.780,101.8321,-0.058,0.000,-35.754,3.024,4.277,36.136
-2.760,101.8347,0.238,0.000,-35.576,2.846,4.277,35.945
-2.740,101.8346,0.261,0.000,-35.576,2.846,5.031,36.043
-2.720,101.8356,-0.093,0.000,-35.576,2.846,5.031,36.043
-2.700,101.8403,-0.608,0.000,-35.576,2.846,5.031,36.043
-2.680,101.8323,0.041,0.000,-35.576,2.846,5.031,36.043
-2.660,101.8353,-0.148,0.000,-35.398,2.668,4.780,35.819
-2.640,101.8377,-0.380,0.000,-35.576,2.846,4.528,35.976
-2.620,101.8385,-0.668,0.000,-35.576,2.846,4.780,36.009
-2.600,101.8326,0.040,0.000,-35.576,3.202,5.031,36.073
-2.580,101.8336,-0.082,0.000,-35.576,3.202,4.780,36.038
-2.560,101.8357,0.182,0.000,-35.754,3.024,4.780,36.199
-2.540,101.8366,-0.651,0.000,-35.576,3.202,4.780,36.038
-2.520,101.8340,-0.104,0.000,-35.932,2.846,4.780,36.360
-2.500,101.8376,-0.036,0.000,-35.398,2.668,4.528,35.786
-2.480,101.8336,0.367,0.000,-35.754,3.024,4.528,36.166
-2.460,101.8309,0.695,0.000,-35.576,3.202,5.031,36.073
-2.440,101.8356,0.401,0.000,-35.932,2.846,5.031,36.394
-2.420,101.8356,0.212,0.000,-35.754,3.024,4.780,36.199
-2.400,101.8356,-0.006,0.000,-35.576,3.202,4.780,36.038
-2.380,101.8341,0.284,0.000,-35.576,3.202,4.780,36.038
-2.360,101.8310,1.000,0.000,-35.576,2.846,4.528,35.976
-2.340,101.8305,1.596,0.000,-35.576,2.846,5.031,36.043
-2.320,101.8380,0.690,0.000,-35.754,3.024,4.780,36.199
-2.300,101.8381,0.248,0.000,-35.754,3.024,4.528,36.166
-2.280,101.8296,0.628,0.000,-35.754,3.024,5.031,36.233
-2.260,101.8325,0.879,0.000,-35.398,3.024,4.780,35.847
-2.240,101.8352,0.695,0.000,-35.221,2.846,4.528,35.624
-2.220,101.8366,-0.519,0.000,-35.754,3.024,5.283,36.269
-2.200,101.8383,-0.853,0.000,-35.932,2.846,4.780,36.360
-2.180,101.8315,-0.173,0.000,-35.576,2.846,4.780,36.009
-2.160,101.8319,-0.132,0.000,-35.576,2.846,5.031,36.043
-2.140,101.8374,-0.054,0.000,-35.754,3.024,4.528,36.166
-2.120,101.8355,0.253,0.000,-35.576,2.846,4.780,36.009
-2.100,101.8348,0.167,0.000,-35.754,3.380,5.031,36.264
-2.080,101.8339,0.566,0.000,-35.398,3.024,4.528,35.815
-2.060,101.8365,0.158,0.000,-35.576,3.202,4.528,36.006
-2.040,101.8364,-0.146,0.000,-35.932,2.846,5.031,36.394
-2.020,101.8369,-0.028,0.000,-35.576,3.202,5.031,36.073
-2.000,101.8371,-0.131,0.000,-35.754,3.024,4.528,36.166
-1.980,101.8349,-0.200,0.000,-35.754,2.668,4.528,36.138
-1.960,101.8364,-0.352,0.000,-35.754,3.024,4.528,36.166
-1.940,101.8365,-0.031,0.000,-35.576,2.846,4.528,35.976
-1.920,101.8350,-0.321,0.000,-35.398,3.024,4.780,35.847
-1.900,101.8304,0.031,0.000,-35.398,3.024,4.780,35.847
-1.880,101.8348,0.070,0.000,-35.576,2.846,5.031,36.043
-1.860,101.8337,0.426,0.000,-35.754,2.668,4.780,36.171
-1.840,101.8302,1.147,0.000,-35.932,2.490,5.031,36.368
-1.820,101.8354,0.748,0.000,-35.576,2.846,4.528,35.976
-1.800,101.8332,0.549,0.000,-35.576,3.202,5.031,36.073
-1.780,101.8359,0.366,0.000,-35.576,2.490,4.528,35.950
-1.760,101.8369,0.135,0.000,-35.754,2.668,4.780,36.171
-1.740,101.8375,0.049,0.000,-35.576,2.846,4.528,35.976
-1.720,101.8358,-0.031,0.000,-35.576,2.846,4.780,36.009
-1.700,101.8346,-0.030,0.000,-35.576,2.846,5.031,36.043
-1.680,101.8359,-0.614,0.000,-35.576,2.490,5.031,36.017
-1.660,101.8323,-0.251,0.000,-35.576,2.846,4.528,35.976
-1.640,101.8349,-0.101,0.000,-35.576,2.490,5.031,36.017
-1.620,101.8374,-0.283,0.000,-35.398,2.668,4.780,35.819
-1.600,101.8384,-0.629,0.000,-35.576,2.846,4.780,36.009
-1.580,101.8369,-0.352,0.000,-35.576,3.202,4.528,36.006
-1.560,101.8338,-0.567,0.000,-35.576,3.202,4.528,36.006
-1.540,101.8354,-0.353,0.000,-35.576,2.846,4.780,36.009
-1.520,101.8369,-0.378,0.000,-35.754,3.024,4.780,36.199
-1.500,101.8344,-0.137,0.000,-35.754,3.024,4.528,36.166
-1.480,101.8364,-0.206,0.000,-35.754,3.024,5.031,36.233
-1.460,101.8354,-0.424,0.000,-35.576,2.846,4.780,36.009
-1.440,101.8353,0.015,0.000,-35.754,3.024,5.031,36.233
-1.420,101.8353,0.256,0.000,-35.576,2.846,4.780,36.009
-1.400,101.8379,0.097,0.000,-35.576,2.846,5.031,36.043
-1.380,101.8373,-0.299,0.000,-35.398,2.668,5.031,35.854
-1.360,101.8379,-0.556,0.000,-35.754,3.024,4.780,36.199
-1.340,101.8349,-0.513,0.000,-35.754,3.024,4.780,36.199
-1.320,101.8338,0.066,0.000,-35.398,3.024,4.528,35.815
-1.300,101.8358,-0.153,0.000,-35.754,3.024,4.780,36.199
-1.280,101.8405,-0.756,0.000,-35.754,3.380,4.528,36.198
-1.260,101.8348,-0.225,0.000,-35.576,3.202,4.780,36.038
-1.240,101.8364,-0.351,0.000,-35.754,3.024,5.031,36.233
-1.220,101.8383,-0.705,0.000,-35.576,3.202,5.031,36.073
-1.200,101.8394,-1.201,0.000,-35.576,2.846,5.031,36.043
-1.180,101.8383,-1.126,0.000,-35.576,2.846,4.780,36.009
-1.160,101.8343,-0.891,0.000,-35.398,3.024,5.031,35.882
-1.140,101.8393,-1.425,0.000,-35.754,3.024,5.031,36.233
-1.120,101.8384,-1.156,0.000,-35.398,3.024,4.780,35.847
-1.100,101.8359,-1.188,0.000,-35.576,3.202,4.528,36.006
-1.080,101.8317,-0.638,0.000,-35.754,2.668,4.780,36.171
-1.060,101.8430,-1.344,0.000,-35.932,3.202,4.528,36.358
-1.040,101.8369,-1.364,0.000,-35.576,2.846,4.528,35.976
-1.020,101.8364,-1.072,0.000,-35.576,2.846,4.528,35.976
-1.000,101.8337,-0.768,0.000,-35.576,3.202,4.528,36.006
-0.980,101.8405,-1.431,0.000,-35.576,2.846,4.528,35.976
-0.960,101.8363,-1.348,0.000,-35.398,2.668,4.780,35.819
-0.940,101.8393,-1.424,0.000,-35.754,3.024,4.528,36.166
-0.920,101.8353,-1.346,0.000,-35.576,2.846,4.528,35.976
-0.900,101.8379,-1.492,0.000,-35.398,3.024,5.031,35.882
-0.880,101.8349,-0.980,0.000,-35.576,3.202,4.780,36.038
-0.860,101.8415,-1.300,0.000,-35.576,2.846,4.780,36.009
-0.840,101.8351,-0.736,0.000,-35.576,3.202,4.780,36.038
-0.820,101.8353,-0.465,0.000,-35.576,2.846,4.780,36.009
-0.800,101.8363,-0.632,0.000,-35.576,2.846,4.528,35.976
-0.780,101.8374,-0.746,0.000,-35.576,2.846,4.780,36.009
-0.760,101.8388,-0.407,0.000,-35.576,2.846,5.031,36.043
-0.740,101.8394,-0.985,0.000,-35.576,3.202,5.031,36.073
-0.720,101.8341,-0.336,0.000,-35.576,2.846,5.031,36.043
-0.700,101.8373,-0.593,0.000,-35.576,2.846,5.031,36.043
-0.680,101.8348,-0.113,0.000,-35.398,2.668,4.528,35.786
-0.660,101.8341,-0.115,0.000,-35.576,2.846,4.277,35.945
-0.640,101.8389,-0.258,0.000,-35.576,3.202,4.780,36.038
-0.620,101.8353,-0.379,0.000,-35.576,3.202,5.031,36.073
-0.600,101.8393,-0.536,0.000,-35.754,3.380,4.528,36.198
-0.580,101.8307,0.055,0.000,-35.932,3.202,4.780,36.390
-0.560,101.8373,-0.364,0.000,-35.754,3.024,4.528,36.166
-0.540,101.8353,-0.502,0.000,-35.576,3.202,4.780,36.038
-0.520,101.8378,-1.024,0.000,-35.398,3.024,4.528,35.815
-0.500,101.8337,-0.481,0.000,-35.576,3.202,4.528,36.006
-0.480,101.8358,-0.838,0.000,-35.754,3.024,4.780,36.199
-0.460,101.8403,-1.272,0.000,-35.576,3.202,4.528,36.006
-0.440,101.8353,-1.031,0.000,-35.576,3.202,4.780,36.038
-0.420,101.8377,-0.970,0.000,-36.110,3.024,4.528,36.518
-0.400,101.8346,-0.851,0.000,-35.754,3.380,4.528,36.198
-0.380,101.8326,-0.390,0.000,-35.576,3.202,4.528,36.006
-0.360,101.8378,-0.660,0.000,-35.398,3.024,4.528,35.815
-0.340,101.8346,-0.816,0.000,-35.398,3.024,4.780,35.847
-0.320,101.8368,-0.949,0.000,-36.110,3.380,4.528,36.549
-0.300,101.8372,-0.984,0.000,-35.754,3.024,4.780,36.199
-0.280,101.8399,-1.509,0.000,-35.576,3.202,5.031,36.073
-0.260,101.8412,-1.656,0.000,-35.754,3.024,5.031,36.233
-0.240,101.8348,-1.615,0.000,-35.932,2.846,4.528,36.328
-0.220,101.8383,-1.630,0.000,-35.576,2.846,4.780,36.009
-0.200,101.8346,-1.017,0.000,-35.398,3.024,4.528,35.815
-0.180,101.8355,-0.891,0.000,-35.221,2.846,4.528,35.624
-0.160,101.8383,-0.754,0.000,-35.221,2.846,4.780,35.657
-0.140,101.8361,-1.116,0.000,-35.754,3.024,4.528,36.166
-0.120,101.8341,-0.501,0.000,-75.244,19.389,23.647,81.220
-0.100,101.8383,-0.520,0.000,-19.033,-10.139,6.541,22.536
-0.080,101.8377,-0.751,0.000,-32.552,-0.178,0.755,32.562
-0.060,101.8403,-1.480,0.000,-39.134,2.135,0.000,39.192
-0.040,101.8398,-1.314,0.000,-35.221,3.558,3.270,35.551
-0.020,101.8415,-1.660,0.000,-38.956,3.380,5.534,39.492
-0.000,101.8336,-1.059,0.000,-38.600,4.091,2.516,38.898
0.020,101.8361,-0.841,0.000,-32.908,3.736,8.805,34.270
0.040,101.8373,-0.586,0.000,-32.908,-5.159,12.578,35.606
0.060,101.8376,-0.532,0.000,-62.614,-3.202,2.264,62.737
0.080,101.8366,-0.501,0.000,-93.032,-7.293,20.125,95.463
0.100,101.8357,-0.239,2.240,-142.839,19.389,4.025,112.005
0.120,101.8333,-0.002,5.549,-195.848,-8.360,25.156,165.434
0.140,101.8346,0.396,9.648,-234.804,24.192,22.892,204.954
0.160,101.8311,0.730,13.842,-240.140,-10.317,27.420,209.721
0.180,101.8225,2.050,20.747,-375.152,11.918,39.495,345.214
0.200,101.8266,2.252,28.307,-399.878,17.432,89.808,378.009
0.220,101.8184,3.557,31.438,-182.151,23.836,43.520,156.588
0.240,101.8205,4.186,36.811,-292.615,20.456,-66.664,268.609
0.260,101.8180,4.797,40.668,-222.708,16.365,28.175,192.879
0.280,101.8108,6.521,44.090,-200.828,-5.159,31.194,171.102
0.300,101.8120,7.016,47.204,-186.420,3.558,23.144,155.685
0.320,101.8070,7.882,50.072,-173.968,1.067,23.898,143.405
0.340,101.8046,8.541,52.757,-163.651,-5.692,29.936,134.264
0.360,101.7985,9.398,55.493,-165.786,-3.202,32.452,136.762
0.380,101.7945,10.664,58.030,-156.358,-2.312,29.181,126.874
0.400,101.7905,11.917,60.559,-156.002,-0.889,28.930,126.464
0.420,101.7854,13.016,62.822,-141.772,-5.870,31.445,113.136
0.440,101.7819,14.647,65.134,-144.084,-6.759,32.200,115.593
0.460,101.7779,16.010,67.485,-146.219,-5.692,31.948,117.576
0.480,101.7723,16.998,70.047,-156.714,-4.447,33.206,128.055
0.500,101.7687,18.131,72.316,-141.772,-7.649,32.703,113.496
0.520,101.7614,19.239,74.626,-143.550,-6.582,33.961,115.460
0.540,101.7554,21.000,76.898,-142.127,-5.870,31.948,113.592
0.560,101.7504,22.574,79.111,-139.281,-2.668,31.697,110.667
0.580,101.7458,24.080,81.401,-142.661,-3.558,33.961,114.491
0.600,101.7422,25.177,83.632,-140.882,-6.759,27.923,111.582
0.620,101.7326,27.088,85.750,-135.368,-5.159,26.666,105.866
0.640,101.7266,28.602,87.875,-135.902,-6.048,25.911,106.282
0.660,101.7233,29.997,90.006,-135.902,-6.404,27.169,106.538
0.680,101.7183,31.464,92.013,-128.253,-8.360,32.452,100.358
0.700,101.7051,34.055,94.078,-131.277,-7.471,32.452,103.234
0.720,101.7011,35.972,96.134,-130.387,-5.870,34.464,102.793
0.740,101.6951,38.146,98.296,-137.680,-4.269,26.666,108.104
0.760,101.6845,40.674,100.321,-130.921,-4.981,25.408,101.256
0.780,101.6797,42.867,102.316,-129.676,-4.803,23.898,99.747
0.800,101.6751,44.540,104.412,-134.301,-10.851,24.905,104.821
0.820,101.6650,46.372,106.546,-135.190,-10.317,30.188,106.703
0.840,101.6589,47.873,108.488,-127.185,-1.601,23.144,97.084
0.860,101.6509,50.032,110.495,-131.099,-5.514,18.616,100.329
0.880,101.6429,51.853,112.468,-128.075,-12.807,23.647,98.668
0.900,101.6415,53.104,114.464,-128.608,-15.120,25.659,99.812
0.920,101.6302,54.934,116.522,-131.277,-16.365,27.420,102.905
0.940,101.6250,56.593,118.700,-135.724,-12.985,36.225,108.874
0.960,101.6127,58.869,120.887,-138.925,-4.091,26.917,109.368
0.980,101.6058,61.051,123.182,-139.459,-30.596,34.716,114.736
1.000,101.5990,63.159,125.069,-125.406,-4.447,16.352,94.346
1.020,101.5940,65.007,125.803,-66.706,-4.803,16.603,36.708
1.040,101.5863,66.937,125.679,-21.524,-12.630,7.295,-6.200
1.060,101.5777,69.009,124.585,9.961,-17.788,9.559,-54.717
1.080,101.5640,71.724,123.553,14.053,-11.207,7.295,-51.598
1.100,101.5587,74.077,122.978,-0.534,3.380,0.503,-28.742
1.120,101.5513,76.349,122.145,9.428,0.178,-0.755,-41.660
1.140,101.5453,78.392,121.223,12.452,0.712,-6.037,-46.057
1.160,101.5321,81.006,120.351,9.250,-2.846,-6.037,-43.607
1.180,101.5297,82.950,119.936,-7.471,3.202,-8.050,-20.760
1.200,101.5174,85.377,118.997,11.918,-5.159,-7.044,-46.974
1.220,101.5085,87.843,118.243,4.981,1.779,1.509,-37.700
1.240,101.4990,90.380,117.715,-4.269,2.846,-2.767,-26.370
1.260,101.4909,92.833,116.899,7.115,-1.779,-4.528,-40.819
1.280,101.4797,95.529,116.140,5.336,1.423,1.509,-37.925
1.300,101.4765,97.590,115.356,6.404,0.712,2.767,-39.212
1.320,101.4654,99.961,114.445,10.851,-7.649,1.258,-45.535
1.340,101.4578,102.217,113.550,10.139,6.582,3.522,-44.791
1.360,101.4478,104.620,112.791,5.692,0.356,-0.755,-37.953
1.380,101.4427,106.640,112.060,2.668,2.312,-2.516,-36.535
1.400,101.4336,108.780,111.261,3.380,5.870,-3.773,-39.954
1.420,101.4239,111.081,110.474,6.048,0.000,-3.773,-39.329
1.440,101.4187,113.045,109.556,12.985,-1.601,-4.025,-45.889
1.460,101.4111,115.060,108.744,7.293,-4.091,-0.755,-40.596
1.480,101.4032,117.082,107.876,7.115,-7.827,3.773,-43.431
1.500,101.3931,119.275,107.092,5.159,-3.380,-3.270,-39.181
1.520,101.3881,121.238,106.325,6.048,1.067,0.000,-38.341
1.540,101.3826,123.046,105.506,6.404,-5.692,1.761,-40.947
1.560,101.3746,124.905,104.739,4.447,-0.178,4.277,-38.372
1.580,101.3670,126.790,103.920,6.937,-0.889,5.283,-40.965
1.600,101.3600,128.653,103.190,3.024,0.534,3.019,-36.506
1.620,101.3490,130.804,102.383,7.827,0.000,2.264,-40.348
1.640,101.3455,132.641,101.651,1.779,3.913,0.755,-36.564
1.660,101.3411,134.283,100.901,4.981,1.423,1.258,-37.531
1.680,101.3335,135.999,100.088,7.649,0.178,-3.522,-40.623
1.700,101.3285,137.581,99.293,7.471,0.356,-1.006,-39.747
1.720,101.3149,139.703,98.522,6.048,-1.067,-1.761,-38.589
1.740,101.3113,141.542,97.780,3.024,3.736,-0.755,-37.065
1.760,101.3022,143.550,96.974,7.649,-1.601,-2.264,-40.336
1.780,101.2954,145.536,96.123,6.404,2.135,-7.798,-42.514
1.800,101.2927,147.192,95.407,0.712,3.558,-0.252,-35.837
1.820,101.2822,149.153,94.713,1.245,1.245,-1.761,-34.690
1.840,101.2773,150.955,93.962,5.159,0.889,-1.006,-37.531
1.860,101.2676,152.979,93.178,6.226,-2.312,-2.264,-39.217
1.880,101.2649,154.679,92.458,0.356,0.356,-3.773,-36.007
1.900,101.2567,156.507,91.814,0.000,4.269,-1.006,-32.200
1.920,101.2486,158.438,91.082,2.668,3.024,1.761,-36.601
1.940,101.2421,160.336,90.469,-0.889,1.245,-0.252,-30.649
1.960,101.2386,161.987,89.724,0.889,4.091,2.767,-37.219
1.980,101.2285,163.919,88.967,5.336,1.067,1.509,-37.848
2.000,101.2190,166.047,88.183,6.759,-0.712,1.761,-39.221
2.020,101.2187,167.658,87.461,0.889,3.736,-0.755,-36.113
2.040,101.2080,169.597,86.751,2.846,0.712,-1.509,-35.499
2.060,101.2030,171.398,86.038,2.668,1.957,1.006,-35.658
2.080,101.2005,172.885,85.307,1.779,3.202,-2.264,-36.506
2.100,101.1960,174.262,84.544,5.870,-0.534,1.006,-38.180
2.120,101.1854,176.004,83.833,3.024,1.245,-0.755,-35.556
2.140,101.1769,177.905,83.085,4.625,-0.712,-2.264,-37.398
2.160,101.1724,179.643,82.382,0.356,1.423,-2.516,-35.112
2.180,101.1649,181.465,81.679,1.423,0.712,-2.516,-35.177
2.200,101.1599,183.173,80.952,3.736,-0.178,-1.761,-36.334
2.220,101.1540,184.847,80.258,1.601,1.245,1.509,-34.728
2.240,101.1489,186.437,79.550,2.135,2.135,1.006,-35.382
2.260,101.1469,187.725,78.927,-0.534,0.534,-0.755,-31.133
2.280,101.1404,189.095,78.206,1.067,3.558,1.006,-36.048
2.300,101.1375,190.275,77.524,0.712,1.779,-0.252,-34.132
2.320,101.1289,191.716,76.928,-0.534,2.312,-0.252,-29.813
2.340,101.1253,193.014,76.229,1.423,1.779,-1.509,-34.933
2.360,101.1245,193.990,75.509,1.067,3.558,0.755,-35.990
2.380,101.1153,195.309,74.926,-0.178,3.024,-0.503,-29.129
2.400,101.1103,196.630,74.344,-0.178,2.668,-1.509,-29.129
2.420,101.1057,197.910,73.601,0.356,4.625,-1.761,-37.162
2.440,101.1019,199.113,72.879,0.889,3.736,0.503,-36.073
2.460,101.0999,200.113,72.353,-0.356,5.336,-2.516,-26.290
2.480,101.0924,201.355,71.622,0.178,3.736,-2.264,-36.572
2.500,101.0883,202.554,70.922,0.356,2.490,-1.258,-35.013
2.520,101.0807,203.979,70.201,0.534,3.024,-2.264,-36.015
2.540,101.0772,205.296,69.485,1.423,2.846,-1.761,-35.837
2.560,101.0758,206.358,68.891,-0.889,1.957,-1.258,-29.710
2.580,101.0691,207.603,68.300,-0.534,2.312,-1.258,-29.514
2.600,101.0668,208.684,67.600,1.067,2.135,-1.509,-35.024
2.620,101.0566,210.211,66.892,0.178,2.668,-1.761,-35.402
2.640,101.0556,211.436,66.200,0.534,2.312,-0.252,-34.587
2.660,101.0516,212.625,65.556,0.000,1.779,-0.755,-32.200
2.680,101.0463,213.885,64.962,-0.534,2.312,-0.755,-29.710
2.700,101.0406,215.229,64.367,-0.889,2.312,0.000,-29.722
2.720,101.0372,216.474,63.641,0.178,4.091,0.252,-36.303
2.740,101.0304,217.893,63.050,-0.356,2.490,0.755,-29.574
2.760,101.0296,219.007,62.465,-0.712,2.846,-0.503,-29.223
2.780,101.0224,220.344,61.876,-1.067,2.490,-0.252,-29.479
2.800,101.0191,221.575,61.288,-0.889,2.668,0.252,-29.376
2.820,101.0155,222.741,60.709,-0.356,3.202,-0.503,-28.939
2.840,101.0115,223.879,60.147,-1.067,3.913,-0.252,-28.136
2.860,101.0120,224.661,59.583,-0.712,3.913,0.503,-28.191
2.880,101.0058,225.646,59.018,-0.889,3.736,1.006,-28.230
2.900,101.0011,226.691,58.443,-0.712,3.202,1.006,-28.769
2.920,100.9996,227.552,57.867,-1.067,3.202,0.503,-28.788
2.940,100.9935,228.599,57.289,-0.712,3.202,-0.252,-28.910
2.960,100.9918,229.479,56.718,-0.712,3.558,0.000,-28.572
2.980,100.9881,230.368,56.130,-0.534,2.668,-0.755,-29.376
3.000,100.9871,231.070,55.407,0.356,3.913,-0.252,-36.138
3.020,100.9784,232.185,54.834,-0.178,3.380,-1.006,-28.669
3.040,100.9780,233.043,54.246,-1.245,2.312,-1.006,-29.387
3.060,100.9774,233.693,53.669,-0.712,3.202,-0.755,-28.834
3.080,100.9674,234.870,53.107,-2.490,3.202,-0.252,-28.136
3.100,100.9674,235.755,52.546,-1.779,3.558,-1.258,-28.028
3.120,100.9648,236.586,51.959,-0.889,2.668,-0.503,-29.343
3.140,100.9614,237.432,51.365,-0.889,2.312,0.000,-29.722
3.160,100.9579,238.297,50.791,-1.423,3.202,-0.252,-28.687
3.180,100.9554,239.110,50.217,-1.423,3.202,0.000,-28.696
3.200,100.9471,240.306,49.632,-1.245,2.668,0.252,-29.245
3.220,100.9494,241.046,49.064,-1.067,3.558,-0.755,-28.410
3.240,100.9483,241.645,48.483,-1.067,2.846,-0.755,-29.068
3.260,100.9428,242.457,47.914,-1.067,3.558,-0.503,-28.452
3.280,100.9377,243.422,47.342,-1.957,3.024,0.252,-28.589
3.300,100.9397,243.990,46.756,-1.601,2.312,-0.755,-29.288
3.320,100.9368,244.582,46.204,-2.135,3.913,-1.006,-27.630
3.340,100.9326,245.301,45.633,-1.245,3.380,-0.755,-28.520
3.360,100.9257,246.332,45.069,-1.245,3.736,-0.503,-28.230
3.380,100.9297,246.808,44.507,-1.601,3.736,-0.755,-28.066
3.400,100.9238,247.560,43.948,-1.957,3.736,-0.252,-27.976
3.420,100.9206,248.341,43.378,-1.067,3.558,-0.252,-28.477
3.440,100.9233,248.716,42.819,-1.957,3.736,-0.252,-27.976
3.460,100.9166,249.440,42.261,-1.779,3.913,-0.503,-27.872
3.480,100.9163,249.993,41.701,-1.601,3.736,-1.006,-28.013
3.500,100.9133,250.601,41.139,-1.601,3.736,-0.503,-28.105
3.520,100.9074,251.470,40.588,-2.135,3.913,-1.258,-27.568
3.540,100.9040,252.381,40.032,-1.957,3.736,-1.258,-27.799
3.560,100.9076,252.805,39.476,-1.957,3.736,-1.258,-27.799
3.580,100.9042,253.336,38.920,-1.779,3.913,-1.006,-27.785
3.600,100.9026,253.823,38.348,-0.356,3.558,-0.503,-28.589
