time,pressure,altitude,velocity
-0.520,101.6259,0.193,0.000
-0.500,101.6272,0.206,0.000
-0.480,101.6267,0.253,0.000
-0.460,101.6221,0.437,0.000
-0.440,101.6243,0.373,0.000
-0.420,101.6257,0.347,0.000
-0.400,101.6247,0.369,0.000
-0.380,101.6227,0.337,0.000
-0.360,101.6242,0.398,0.000
-0.340,101.6262,0.344,0.000
-0.320,101.6252,0.295,0.000
-0.300,101.6252,-0.115,0.518
-0.280,101.6232,-0.018,0.934
-0.260,101.6279,-0.284,0.156
-0.240,101.6252,-0.408,-0.393
-0.220,101.6242,-0.206,-0.063
-0.200,101.6222,-0.033,-0.052
-0.180,101.6266,-0.303,0.062
-0.160,101.6237,-0.244,-0.018
-0.140,101.6251,0.226,0.181
-0.120,101.6262,0.038,0.225
-0.100,101.6246,-0.006,-0.311
-0.080,101.6231,0.137,-0.328
-0.060,101.6210,0.379,0.030
-0.040,101.6271,0.400,0.879
-0.020,101.6261,0.254,0.944
0.000,101.6252,0.337,1.278
0.020,101.6252,0.127,2.385
0.040,101.6231,-0.021,4.836
0.060,101.6252,-0.269,6.483
0.080,101.6256,-0.507,8.937
0.100,101.6252,-0.700,11.745
0.120,101.6271,-0.969,14.680
0.140,101.6247,-1.078,18.183
0.160,101.6221,-1.029,21.829
0.180,101.6207,-0.904,26.656
0.200,101.6207,-0.787,30.430
0.220,101.6211,-0.701,34.484
0.240,101.6166,-0.360,39.174
0.260,101.6091,0.619,44.412
0.280,101.6086,1.398,50.183
0.300,101.6046,2.286,55.784
0.320,101.5990,3.344,60.923
0.340,101.5945,4.546,65.631
0.360,101.5896,5.944,70.226
0.380,101.5870,7.242,74.775
0.400,101.5780,8.914,79.839
0.420,101.5745,10.639,85.036
0.440,101.5690,12.348,89.340
0.460,101.5605,14.279,93.052
0.480,101.5509,16.340,96.747
0.500,101.5429,18.651,100.724
0.520,101.5344,21.256,103.800
0.540,101.5289,23.568,107.968
0.560,101.5234,25.947,110.602
0.580,101.5129,28.597,113.628
0.600,101.5054,31.218,115.985
0.620,101.4939,33.798,118.144
0.640,101.4829,36.672,119.848
0.660,101.4764,39.519,120.674
0.680,101.4668,42.361,122.033
0.700,101.4578,45.108,123.401
0.720,101.4497,47.895,125.123
0.740,101.4419,50.731,126.113
0.760,101.4237,53.990,127.719
0.780,101.4237,56.697,132.258
0.800,101.4101,59.639,134.548
0.820,101.4032,62.421,137.791
0.840,101.3904,65.369,138.515
0.860,101.3853,68.046,139.631
0.880,101.3776,70.618,141.236
0.900,101.3622,73.508,143.554
0.920,101.3526,76.363,145.336
0.940,101.3417,79.247,147.330
0.960,101.3364,81.863,149.433
0.980,101.3227,84.682,151.642
1.000,101.2897,88.723,155.317
1.020,101.2891,92.104,156.235
1.040,101.2729,95.733,157.238
1.060,101.2762,98.521,156.560
1.080,101.2653,101.322,154.687
1.100,101.2532,104.196,152.206
1.120,101.2346,107.485,147.389
1.140,101.2267,110.568,141.297
1.160,101.2133,113.762,136.377
1.180,101.1992,117.092,133.008
1.200,101.1842,120.585,129.164
1.220,101.1707,124.142,126.928
1.240,101.1663,127.263,130.121
1.260,101.1572,130.244,133.306
1.280,101.1531,132.833,137.908
1.300,101.1523,134.887,141.705
1.320,101.1403,137.076,146.915
1.340,101.1422,138.635,154.571
1.360,101.1462,139.526,164.025
1.380,101.1292,140.966,174.230
1.400,101.1102,143.376,186.310
1.420,101.0982,145.826,199.773
1.440,101.0807,148.434,214.418
1.460,101.0581,151.300,229.655
1.480,101.0377,154.368,244.308
1.500,101.0231,157.509,259.139
1.520,101.0022,160.854,273.027
1.540,100.9797,164.429,284.251
1.560,100.9504,168.368,294.307
1.580,100.9311,172.446,301.075
1.600,100.9071,176.758,306.394
1.620,100.8801,181.355,310.817
1.640,100.8560,186.167,313.834
1.660,100.8331,191.156,315.237
1.680,100.8120,196.277,315.764
1.700,100.7881,201.581,316.875
1.720,100.7625,207.099,317.357
1.740,100.7375,212.807,316.649
1.760,100.7185,218.567,315.298
1.780,100.7000,224.364,313.972
1.800,100.6800,230.228,312.634
1.820,100.6434,236.508,310.143
1.840,100.6224,242.854,306.389
1.860,100.6064,249.153,303.188
1.880,100.5845,255.531,299.963
1.900,100.5629,261.976,296.648
1.920,100.5365,268.586,293.654
1.940,100.5155,275.235,290.714
1.960,100.4920,281.975,288.650
1.980,100.4709,288.748,285.917
2.000,100.4470,295.611,282.768
2.020,100.4305,302.398,280.571
2.040,100.4120,309.151,278.045
2.060,100.3995,315.743,275.705
2.080,100.3790,322.347,273.890
2.100,100.3600,328.931,272.260
2.120,100.3404,335.504,270.584
2.140,100.3179,342.127,269.155
2.160,100.2976,348.751,267.160
2.180,100.2795,355.324,265.974
2.200,100.2609,361.856,264.772
2.220,100.2362,368.478,263.360
2.240,100.2216,374.970,261.819
2.260,100.2035,381.408,260.122
2.280,100.1875,387.747,258.413
2.300,100.1727,393.965,256.625
2.320,100.1536,400.157,254.706
2.340,100.1275,406.471,252.912
2.360,100.1166,412.576,251.222
2.380,100.1025,418.546,249.395
2.400,100.0775,424.619,247.526
2.420,100.0630,430.566,245.818
2.440,100.0461,436.440,244.168
2.460,100.0240,442.356,242.404
2.480,100.0071,448.197,240.732
2.500,99.9896,453.980,238.997
2.520,99.9687,459.781,237.307
2.540,99.9582,465.372,235.601
2.560,99.9327,471.083,233.968
2.580,99.9141,476.760,232.389
2.600,99.9021,482.264,230.865
2.620,99.8906,487.587,229.423
2.640,99.8746,492.834,227.927
2.660,99.8485,498.225,226.475
2.680,99.8271,503.652,224.995
2.700,99.8092,509.039,223.320
2.720,99.7986,514.228,221.706
2.740,99.7807,519.386,220.097
2.760,99.7676,524.409,218.531
2.780,99.7547,529.297,216.900
2.800,99.7340,534.226,215.226
2.820,99.7232,538.979,213.532
2.840,99.7091,543.635,211.994
2.860,99.6951,548.196,210.455
2.880,99.6771,552.753,208.891
2.900,99.6626,557.229,207.313
2.920,99.6536,561.511,205.762
2.940,99.6412,565.682,204.271
2.960,99.6242,569.842,202.766
2.980,99.6086,573.966,201.327
3.000,99.5942,578.028,199.894
3.020,99.5791,582.049,198.494
3.040,99.5619,586.072,197.121
3.060,99.5536,589.909,195.696
3.080,99.5401,593.681,194.233
3.100,99.5297,597.324,192.760
3.120,99.5136,600.968,191.288
3.140,99.5002,604.555,189.820
3.160,99.4801,608.233,188.395
3.180,99.4690,611.805,186.953
3.200,99.4545,615.351,185.534
3.220,99.4472,618.718,184.129
3.240,99.4330,622.064,182.796
3.260,99.4192,625.381,181.460
3.280,99.4037,628.709,180.077
3.300,99.3946,631.910,178.656
3.320,99.3836,635.032,177.212
3.340,99.3711,638.112,175.781
3.360,99.3550,641.232,174.441
3.380,99.3437,644.290,173.064
3.400,99.3362,647.205,171.651
3.420,99.3207,650.159,170.265
3.440,99.3056,653.141,168.864
3.460,99.2937,656.085,167.465
3.480,99.2806,659.019,166.103
3.500,99.2701,661.888,164.817
3.520,99.2521,664.859,163.513
3.540,99.2408,667.787,162.232
3.560,99.2262,670.745,160.947
3.580,99.2161,673.635,159.697
3.600,99.2107,676.360,158.478
3.620,99.1921,679.215,157.209
3.640,99.1846,681.955,155.896
3.660,99.1731,684.674,154.634
3.680,99.1626,687.351,153.444
3.700,99.1566,689.894,152.291
3.720,99.1402,692.537,151.175
3.740,99.1326,695.081,150.020
3.760,99.1200,697.646,148.905
3.780,99.1152,700.061,147.776
3.800,99.1072,702.404,146.644
3.820,99.0982,704.700,145.542
3.840,99.0842,707.063,144.443
3.860,99.0747,709.393,143.287
3.880,99.0631,711.739,142.199
3.900,99.0562,714.000,141.114
3.920,99.0442,716.292,140.021
3.940,99.0332,718.593,138.905
3.960,99.0261,720.821,137.778
3.980,99.0122,723.127,136.652
4.000,99.0032,725.403,135.563
4.020,98.9941,727.655,134.490
4.040,98.9786,730.026,133.415
4.060,98.9746,732.260,132.378
4.080,98.9635,734.520,131.277
4.100,98.9566,736.714,130.220
4.120,98.9476,738.893,129.153
4.140,98.9387,741.057,128.113
4.160,98.9282,743.243,127.081
4.180,98.9232,745.331,126.078
4.200,98.9112,747.478,125.102
4.220,98.9011,749.643,124.148
4.240,98.8900,751.848,123.310
4.260,98.8784,754.103,122.072
4.280,98.8756,756.216,121.386
4.300,98.8702,758.253,121.467
4.320,98.8617,760.283,120.669
4.340,98.8532,762.309,119.738
4.360,98.8426,764.378,119.108
4.380,98.8326,766.476,118.580
4.400,98.8256,768.537,117.701
4.420,98.8222,770.487,116.711
4.440,98.8137,772.441,115.719
4.460,98.8057,774.392,114.856
4.480,98.7987,776.318,113.936
4.500,98.7820,778.430,113.037
4.520,98.7775,780.459,112.180
4.540,98.7717,782.437,111.265
4.560,98.7590,784.518,110.265
4.580,98.7566,786.473,109.273
4.600,98.7482,788.440,108.268
4.620,98.7432,790.345,107.199
4.640,98.7372,792.214,106.212
4.660,98.7242,794.199,105.218
4.680,98.7187,796.136,104.186
4.700,98.7133,798.025,103.126
4.720,98.7047,799.939,102.012
4.740,98.6982,801.832,100.925
4.760,98.6895,803.752,99.787
4.780,98.6826,805.659,98.670
4.800,98.6745,807.584,97.486
4.820,98.6702,809.443,96.293
4.840,98.6596,811.375,95.103
4.860,98.6597,813.147,93.899
4.880,98.6445,815.098,92.680
4.900,98.6415,816.956,91.476
4.920,98.6365,818.769,90.225
4.940,98.6280,820.617,88.967
4.960,98.6216,822.453,87.685
4.980,98.6181,824.213,86.422
5.000,98.6095,826.013,85.147
5.020,98.6021,827.828,83.866
5.040,98.5980,829.585,82.571
5.060,98.5911,831.348,81.302
5.080,98.5881,833.032,80.030
5.100,98.5771,834.814,78.792
5.120,98.5696,836.616,77.480
5.140,98.5636,838.405,76.138
5.160,98.5571,840.191,74.817
5.180,98.5551,841.878,73.503
5.200,98.5445,843.657,72.129
5.220,98.5381,845.435,70.788
5.240,98.5131,847.618,69.446
5.260,98.5581,848.916,68.105
5.280,98.4866,850.193,66.779
5.300,98.3895,854.669,65.425
5.320,98.4864,856.035,64.037
5.340,98.4959,857.383,62.652
5.360,98.4538,858.712,61.254
5.380,98.4394,861.490,59.901
5.400,98.4757,862.843,58.564
5.420,98.4796,864.446,57.209
5.440,98.4786,865.939,55.802
5.460,98.4611,867.688,54.424
5.480,98.4635,869.250,53.030
5.500,98.4576,870.812,51.658
5.520,98.4465,872.488,50.333
5.540,98.4556,873.835,48.986
5.560,98.4615,874.934,47.648
5.580,98.4600,875.960,46.351
5.600,98.4564,876.959,45.034
5.620,98.4546,877.897,43.734
5.640,98.4483,878.872,42.412
5.660,98.4420,879.886,41.074
5.680,98.4435,880.767,39.810
5.700,98.4429,881.567,38.520
5.720,98.4415,882.309,37.276
5.740,98.4405,882.986,35.993
5.760,98.4405,883.580,34.709
5.780,98.4369,884.173,33.437
5.800,98.4364,884.699,32.220
5.820,98.4319,885.248,31.000
5.840,98.4274,885.821,29.786
5.860,98.4299,886.266,28.589
5.880,98.4283,886.677,27.318
5.900,98.4254,887.087,26.134
5.920,98.4254,887.433,24.933
5.940,98.4259,887.706,23.795
5.960,98.4275,887.888,22.654
5.980,98.4204,888.172,21.487
6.000,98.4239,888.325,20.346
6.020,98.4220,888.472,19.206
6.040,98.4214,888.584,18.106
6.060,98.4225,888.629,17.030
6.080,98.4159,888.776,15.946
6.100,98.4117,888.970,14.844
6.120,98.4169,889.008,13.827
6.140,98.4189,888.964,12.835
6.160,98.4148,888.976,11.836
6.180,98.4143,888.967,10.868
6.200,98.4164,888.880,9.881
6.220,98.4144,888.810,8.964
6.240,98.4148,888.703,8.061
6.260,98.4164,888.538,7.370
6.280,98.4168,888.342,6.259
6.300,98.4139,888.192,5.708
6.320,98.4143,888.013,5.956
6.340,98.4134,887.838,5.373
6.360,98.4149,887.615,4.697
6.380,98.4113,887.457,4.294
6.400,98.4108,887.296,4.060
6.420,98.4118,887.099,3.516
6.440,98.4133,886.859,2.935
6.460,98.4103,886.677,2.373
6.480,98.4123,886.441,1.894
6.500,98.4088,886.275,1.383
6.520,98.4123,886.026,0.899
6.540,98.4122,885.776,0.519
6.560,98.4097,885.576,0.064
6.580,98.4103,885.361,-0.495
6.600,98.4082,885.188,-1.008
6.620,98.4077,885.023,-1.523
6.640,98.4087,884.834,-2.025
6.660,98.4103,884.610,-2.488
6.680,98.4077,884.444,-2.946
6.700,98.4101,884.226,-3.397
6.720,98.4040,884.143,-3.851
6.740,98.4112,883.902,-4.281
6.760,98.4122,883.643,-4.712
6.780,98.4137,883.359,-5.148
6.800,98.4086,883.195,-5.586
6.820,98.4116,882.970,-6.015
6.840,98.4100,882.785,-6.373
6.860,98.4136,882.529,-6.642
6.880,98.4177,882.195,-6.948
6.900,98.4176,881.875,-7.195
6.920,98.4182,881.556,-7.477
6.940,98.4110,881.408,-7.761
6.960,98.4156,881.169,-8.054
6.980,98.4211,880.822,-8.399
7.000,98.4175,880.571,-8.742
7.020,98.4220,880.234,-9.096
7.040,98.4210,879.938,-9.400
7.060,98.4185,879.712,-9.629
7.080,98.4230,879.404,-9.912
7.100,98.4250,879.071,-10.171
7.120,98.4224,878.814,-10.377
7.140,98.4240,878.539,-10.672
7.160,98.4280,878.196,-10.970
7.180,98.4280,877.874,-11.253
7.200,98.4299,877.531,-11.523
7.220,98.4295,877.220,-11.845
7.240,98.4320,876.876,-12.115
7.260,98.4294,876.612,-12.318
7.280,98.4335,876.278,-12.497
7.300,98.4350,875.936,-12.666
7.320,98.4349,875.620,-12.725
7.340,98.4389,875.240,-12.844
7.360,98.4399,874.865,-13.033
7.380,98.4479,874.341,-13.291
7.400,98.4419,873.981,-13.549
7.420,98.4429,873.627,-13.782
7.440,98.4428,873.301,-13.918
7.460,98.4408,873.046,-14.074
7.480,98.4478,872.661,-14.194
7.500,98.4489,872.282,-14.300
7.520,98.4514,871.877,-14.395
7.540,98.4497,871.539,-14.480
7.560,98.4498,871.226,-14.638
7.580,98.4563,870.799,-14.814
7.600,98.4522,870.493,-14.954
7.620,98.4558,870.136,-14.997
7.640,98.4563,869.797,-15.091
7.660,98.4577,869.457,-15.200
7.680,98.4639,869.012,-15.275
7.700,98.4618,868.646,-15.246
7.720,98.4633,868.279,-15.242
7.740,98.4622,867.966,-15.206
7.760,98.4637,867.648,-15.254
7.780,98.4647,867.337,-15.337
7.800,98.4692,866.958,-15.393
7.820,98.4692,866.610,-15.390
7.840,98.4657,866.370,-15.356
7.860,98.4602,866.276,-15.231
7.880,98.4627,866.149,-15.127
7.900,98.4577,866.151,-15.071
7.920,98.4657,865.996,-15.084
7.940,98.4666,865.844,-15.134
7.960,98.4681,865.681,-15.196
7.980,98.4737,865.421,-15.278
8.000,98.4816,865.014,-15.427
8.020,98.4806,864.663,-15.464
8.040,98.4776,864.407,-15.486
8.060,98.4700,864.343,-15.365
8.080,98.4765,864.155,-15.179
8.100,98.4815,863.884,-15.072
8.120,98.4805,863.661,-15.083
8.140,98.4874,863.312,-15.220
8.160,98.4873,862.995,-15.418
8.180,98.4909,862.628,-15.625
8.200,98.4913,862.284,-15.823
8.220,98.4973,861.839,-16.030
8.240,98.4944,861.490,-16.207
8.260,98.4873,861.326,-16.387
8.280,98.4843,861.250,-16.501
8.300,98.4839,861.201,-16.665
8.320,98.4748,861.368,-16.790
8.340,98.4828,861.369,-16.864
8.360,98.4939,861.145,-16.984
8.380,98.5024,860.758,-17.142
8.400,98.5078,860.286,-17.391
8.420,98.5073,859.858,-17.531
8.440,98.4962,859.703,-17.625
8.460,98.4987,859.514,-17.563
8.480,98.4991,859.339,-17.589
8.500,98.4971,859.230,-17.663
8.520,98.5011,859.052,-17.734
8.540,98.4981,858.961,-17.815
8.560,98.5089,858.653,-17.995
8.580,98.5156,858.225,-18.259
8.600,98.5126,857.893,-18.516
8.620,98.5050,857.753,-18.507
8.640,98.5136,857.447,-18.487
8.660,98.5165,857.103,-18.618
8.680,98.5130,856.863,-18.837
8.700,98.5049,856.821,-19.180
8.720,98.5073,856.744,-19.517
8.740,98.5117,856.586,-19.865
8.760,98.5167,856.338,-20.129
8.780,98.5222,855.995,-20.328
8.800,98.5196,855.734,-20.422
8.820,98.5196,855.496,-20.515
8.840,98.5149,855.383,-20.599
8.860,98.5074,855.450,-20.654
8.880,98.5084,855.506,-20.666
8.900,98.5119,855.495,-20.638
8.920,98.5224,855.268,-20.583
8.940,98.5284,854.931,-20.664
8.960,98.5394,854.380,-20.825
8.980,98.5399,853.851,-21.053
9.000,98.5449,853.248,-21.332
9.020,98.5373,852.844,-21.654
9.040,98.5334,852.555,-21.928
9.060,98.5189,852.605,-22.130
9.080,98.5154,852.739,-22.186
9.100,98.5225,852.725,-22.302
9.120,98.5370,852.409,-22.505
9.140,98.5574,851.672,-22.705
9.160,98.5660,850.790,-23.024
9.180,98.5659,849.956,-23.349
9.200,98.5674,849.134,-23.672
9.220,98.5695,848.313,-23.989
9.240,98.5690,847.547,-24.355
9.260,98.5695,846.815,-24.668
9.280,98.5669,846.181,-24.888
9.300,98.5715,845.486,-25.038
9.320,98.5680,844.909,-25.182
9.340,98.5646,844.443,-25.196
9.360,98.5686,843.924,-25.224
9.380,98.5750,843.301,-25.309
9.400,98.5805,842.597,-25.395
9.420,98.5760,842.033,-25.446
9.440,98.5720,841.596,-25.506
9.460,98.5555,841.550,-25.482
9.480,98.5705,841.193,-25.435
9.500,98.5720,840.835,-25.411
9.520,98.5730,840.484,-25.400
9.540,98.5741,840.137,-25.394
9.560,98.5904,839.464,-25.290
9.580,98.6035,838.549,-25.295
9.600,98.5990,837.783,-25.390
9.620,98.5734,837.622,-25.465
9.640,98.5708,837.540,-25.516
9.660,98.5912,837.032,-25.657
9.680,98.6032,836.301,-25.830
9.700,98.6151,835.355,-25.987
9.720,98.6195,834.367,-26.043
9.740,98.6226,833.368,-26.062
9.760,98.6165,832.559,-25.999
9.780,98.6100,831.941,-25.931
9.800,98.5990,831.605,-25.891
9.820,98.5970,831.343,-25.826
9.840,98.5985,831.079,-25.789
9.860,98.6010,830.787,-25.779
9.880,98.6041,830.458,-25.676
9.900,98.5995,830.260,-25.533
9.920,98.6040,829.989,-25.305
9.940,98.6155,829.496,-25.006
9.960,98.6274,828.781,-24.825
9.980,98.6374,827.896,-24.772
10.000,98.6413,826.980,-24.803
10.020,98.6419,826.106,-24.821
10.040,98.6403,825.320,-24.704
10.060,98.6377,824.639,-24.556
10.080,98.6305,824.160,-24.272
10.100,98.6345,823.633,-24.009
10.120,98.6434,822.953,-23.792
10.140,98.6472,822.238,-23.702
10.160,98.6582,821.332,-23.760
10.180,98.6625,820.390,-23.923
10.200,98.6619,819.517,-24.077
10.220,98.6643,818.648,-24.174
10.240,98.6676,817.762,-24.226
10.260,98.6675,816.935,-24.167
10.280,98.6668,816.179,-24.014
10.300,98.6647,815.520,-23.972
10.320,98.6682,814.835,-24.088
10.340,98.6650,814.268,-24.243
10.360,98.6624,813.803,-24.302
10.380,98.6617,813.395,-24.382
10.400,98.6565,813.137,-24.468
10.420,98.6498,813.058,-24.513
10.440,98.6542,812.908,-24.480
10.460,98.6581,812.700,-24.414
10.480,98.6560,812.569,-24.172
10.500,98.6615,812.346,-24.091
10.520,98.6685,811.999,-24.008
10.540,98.6684,811.690,-23.954
10.560,98.6629,811.532,-23.865
10.580,98.6684,811.282,-23.920
10.600,98.6759,810.899,-24.057
10.620,98.6797,810.469,-24.109
10.640,98.6879,809.899,-23.858
10.660,98.6938,809.243,-23.598
10.680,98.6983,808.535,-23.512
10.700,98.7037,807.757,-23.507
10.720,98.7032,807.042,-23.605
10.740,98.7002,806.441,-23.754
10.760,98.6895,806.118,-23.941
10.780,98.6874,805.873,-24.055
10.800,98.6885,805.634,-24.112
10.820,98.6915,805.360,-24.072
10.840,98.6984,804.968,-23.979
10.860,98.7100,804.359,-23.871
10.880,98.7103,803.789,-23.800
10.900,98.7083,803.304,-23.706
10.920,98.6983,803.075,-23.587
10.940,98.6825,803.218,-23.416
10.960,98.6941,803.123,-23.361
10.980,98.7020,802.879,-23.345
11.000,98.7150,802.380,-23.416
11.020,98.7119,801.987,-23.554
11.040,98.7063,801.750,-23.693
11.060,98.7100,801.462,-23.841
11.080,98.7115,801.170,-23.929
11.100,98.7215,800.692,-24.006
11.120,98.7240,800.195,-24.069
11.140,98.7291,799.626,-24.108
11.160,98.7301,799.075,-23.991
11.180,98.7377,798.398,-23.994
11.200,98.7402,797.712,-24.248
11.220,98.7352,797.182,-24.501
11.240,98.7308,796.786,-24.787
11.260,98.7208,796.640,-25.132
11.280,98.7119,796.711,-25.375
11.300,98.7309,796.384,-25.620
11.320,98.7490,795.696,-25.848
11.340,98.7611,794.790,-26.084
11.360,98.7565,794.037,-26.123
11.380,98.7588,793.283,-26.050
11.400,98.7569,792.618,-26.115
11.420,98.7497,792.152,-26.161
11.440,98.7482,791.756,-26.038
11.460,98.7517,791.320,-26.019
11.480,98.7504,790.948,-26.093
11.500,98.7588,790.425,-26.115
11.520,98.7608,789.897,-26.056
11.540,98.7672,789.271,-26.090
11.560,98.7656,788.722,-26.132
11.580,98.7705,788.107,-26.032
11.600,98.7709,787.527,-26.007
11.620,98.7682,787.047,-26.111
11.640,98.7605,786.770,-26.270
11.660,98.7659,786.406,-26.443
11.680,98.7703,785.980,-26.679
11.700,98.7716,785.560,-26.938
11.720,98.7756,785.089,-27.204
11.740,98.7804,784.550,-27.500
11.760,98.7853,783.944,-27.712
11.780,98.7858,783.369,-27.760
11.800,98.7887,782.774,-27.703
11.820,98.7916,782.157,-27.629
11.840,98.7910,781.596,-27.577
11.860,98.7915,781.065,-27.543
11.880,98.7974,780.445,-27.510
11.900,98.7953,779.916,-27.437
11.920,98.8008,779.308,-27.540
11.940,98.7937,778.895,-27.598
11.960,98.8001,778.379,-27.415
11.980,98.7965,777.981,-27.236
12.000,98.8004,777.533,-27.227
12.020,98.8078,776.960,-27.313
12.040,98.8108,776.363,-27.292
12.060,98.8168,775.678,-27.165
12.080,98.8157,775.065,-27.065
12.100,98.8252,774.289,-26.902
12.120,98.8232,773.606,-26.811
12.140,98.8150,773.148,-26.862
12.160,98.7954,773.152,-26.964
12.180,98.8018,773.038,-26.980
12.200,98.8313,772.306,-26.973
12.220,98.8352,771.538,-27.028
12.240,98.8402,770.711,-27.125
12.260,98.8477,769.774,-27.039
12.280,98.8388,769.088,-26.743
12.300,98.8432,768.352,-26.358
12.320,98.8468,767.588,-26.197
12.340,98.8478,766.851,-26.141
12.360,98.8304,766.544,-26.162
12.380,98.8226,766.438,-26.107
12.400,98.8435,765.902,-26.025
12.420,98.8501,765.265,-25.929
12.440,98.8400,764.892,-25.821
12.460,98.8521,764.293,-25.789
12.480,98.8635,763.490,-25.753
12.500,98.8635,762.739,-25.735
12.520,98.8520,762.288,-25.755
12.540,98.8600,761.702,-25.836
12.560,98.8650,761.051,-25.864
12.580,98.8571,760.619,-25.812
12.600,98.8646,760.062,-25.693
12.620,98.8767,759.285,-25.467
12.640,98.8837,758.409,-25.209
12.660,98.8811,757.643,-24.927
12.680,98.8868,756.807,-24.732
12.700,98.8888,755.982,-24.535
12.720,98.8879,755.230,-24.386
12.740,98.8959,754.358,-24.285
12.760,98.8924,753.618,-24.226
12.780,98.8870,753.047,-24.158
12.800,98.8801,752.669,-24.086
12.820,98.8807,752.318,-23.994
12.840,98.8842,751.926,-23.889
12.860,98.8832,751.593,-23.747
12.880,98.8753,751.467,-23.620
12.900,98.8734,751.410,-23.483
12.920,98.9003,750.793,-23.236
12.940,98.9089,750.035,-23.025
12.960,98.8994,749.534,-22.845
12.980,98.8924,749.227,-22.770
13.000,98.9094,748.585,-22.719
13.020,98.9118,747.938,-22.683
13.040,98.9058,747.468,-22.715
13.060,98.9023,747.114,-22.736
13.080,98.9059,746.719,-22.773
13.100,98.9004,746.478,-22.749
13.120,98.9030,746.212,-22.792
13.140,98.9215,745.577,-22.798
13.160,98.9265,744.879,-22.670
13.180,98.9189,744.394,-22.347
13.200,98.9120,744.098,-21.952
13.220,98.9206,743.649,-21.700
13.240,98.9345,742.937,-21.501
13.260,98.9205,742.578,-21.388
13.280,98.9084,742.515,-21.384
13.300,98.9104,742.431,-21.252
13.320,98.9225,742.108,-21.232
13.340,98.9210,741.852,-21.175
13.360,98.9215,741.615,-21.132
13.380,98.9200,741.437,-20.913
13.400,98.9176,741.339,-20.635
13.420,98.9210,741.188,-20.484
13.440,98.9301,740.865,-20.460
13.460,98.9446,740.258,-20.292
13.480,98.9445,739.696,-20.217
13.500,98.9521,739.010,-20.224
13.520,98.9520,738.371,-20.230
13.540,98.9614,737.572,-20.159
13.560,98.9523,737.019,-20.111
13.580,98.9478,736.605,-20.051
13.600,98.9382,736.435,-19.915
13.620,98.9280,736.510,-19.799
13.640,98.9300,736.559,-19.755
13.660,98.9380,736.450,-19.785
13.680,98.9469,736.169,-19.808
13.700,98.9456,735.942,-19.920
13.720,98.9538,735.565,-20.023
13.740,98.9593,735.100,-20.098
13.760,98.9633,734.584,-20.283
13.780,98.9607,734.160,-20.451
13.800,98.9633,733.712,-20.564
13.820,98.9614,733.341,-20.607
13.840,98.9602,733.027,-20.643
13.860,98.9597,732.752,-20.740
13.880,98.9645,732.400,-20.862
13.900,98.9605,732.164,-20.962
13.920,98.9525,732.127,-20.990
13.940,98.9545,732.064,-21.198
13.960,98.9686,731.712,-21.332
13.980,98.9785,731.175,-21.442
14.000,98.9887,730.455,-21.512
14.020,98.9906,729.737,-21.695
14.040,98.9950,728.966,-21.895
14.060,98.9944,728.256,-22.044
14.080,98.9939,727.600,-22.160
14.100,98.9912,727.046,-22.278
14.120,98.9931,726.486,-22.296
14.140,98.9940,725.947,-22.333
14.160,98.9893,725.546,-22.233
14.180,98.9887,725.191,-22.085
14.200,98.9771,725.118,-22.177
14.220,98.9681,725.257,-22.430
14.240,98.9734,725.292,-22.707
14.260,98.9818,725.158,-23.021
14.280,98.9903,724.861,-23.072
14.300,98.9866,724.671,-22.961
14.320,98.9987,724.241,-22.972
14.340,98.9937,723.950,-23.237
14.360,98.9973,723.609,-23.546
14.380,98.9963,723.316,-23.733
14.400,99.0004,722.959,-23.801
14.420,98.9982,722.679,-23.813
14.440,99.0104,722.160,-23.791
14.460,99.0060,721.771,-23.834
14.480,99.0085,721.358,-24.021
14.500,99.0100,720.942,-24.121
14.520,99.0130,720.492,-24.238
14.540,99.0181,719.963,-24.271
14.560,99.0161,719.512,-24.406
14.580,99.0126,719.168,-24.497
14.600,99.0143,718.817,-24.772
14.620,99.0123,718.536,-25.010
14.640,99.0117,718.293,-25.151
14.660,99.0164,717.973,-25.281
14.680,99.0209,717.582,-25.444
14.700,99.0290,717.045,-25.607
14.720,99.0285,716.554,-25.708
14.740,99.0288,716.089,-25.839
14.760,99.0370,715.479,-26.111
14.780,99.0414,714.812,-26.428
14.800,99.0429,714.153,-26.707
14.820,99.0445,713.501,-26.971
14.840,99.0465,712.846,-27.161
14.860,99.0536,712.078,-27.382
14.880,99.0610,711.196,-27.604
14.900,99.0700,710.169,-27.826
14.920,99.0670,709.265,-28.023
14.940,99.0656,708.442,-28.105
14.960,99.0510,707.984,-28.183
14.980,99.0606,707.355,-28.327
15.000,99.0660,706.651,-28.504
15.020,99.0660,705.992,-28.749
15.040,99.0689,705.314,-28.974
15.060,99.0718,704.617,-29.198
15.080,99.0747,703.902,-29.366
15.100,99.0746,703.237,-29.497
15.120,99.0714,702.686,-29.568
15.140,99.0744,702.111,-29.647
15.160,99.0421,702.277,-29.744
15.180,99.0335,702.640,-29.804
15.200,99.0729,702.144,-29.877
15.220,99.1030,701.042,-29.809
15.240,99.1010,700.047,-29.671
15.260,99.0950,699.239,-29.562
15.280,99.0800,698.807,-29.452
15.300,99.0755,698.507,-29.361
15.320,99.0918,697.886,-29.166
