time,pressure,altitude,velocity
-0.580,101.7187,0.557,0.000
-0.560,101.7197,0.227,0.000
-0.540,101.7136,0.258,0.000
-0.520,101.7161,0.344,0.000
-0.500,101.7141,0.142,0.000
-0.480,101.7182,-0.018,0.000
-0.460,101.7156,-0.092,0.000
-0.440,101.7191,-0.130,0.000
-0.420,101.7152,-0.038,0.000
-0.400,101.7195,-0.382,0.000
-0.380,101.7186,-0.551,0.000
-0.360,101.7146,-0.478,0.773
-0.340,101.7124,-0.296,0.888
-0.320,101.7141,-0.218,0.414
-0.300,101.7166,-0.279,0.400
-0.280,101.7181,-0.413,0.525
-0.260,101.7161,-0.421,0.859
-0.240,101.7176,-0.506,0.422
-0.220,101.7150,-0.438,0.395
-0.200,101.7192,-0.603,-0.507
-0.180,101.7115,-0.329,-0.315
-0.160,101.7141,-0.125,-0.489
-0.140,101.7192,-0.265,-0.926
-0.120,101.7131,-0.033,-0.868
-0.100,101.7154,0.022,-0.366
-0.080,101.7186,-0.014,0.383
-0.060,101.7154,0.064,0.581
-0.040,101.7161,0.024,0.423
-0.020,101.7170,0.131,0.632
0.000,101.7170,0.118,0.566
0.020,101.7192,0.122,1.181
0.040,101.7161,0.047,1.748
0.060,101.7139,0.013,4.154
0.080,101.7161,0.023,6.250
0.100,101.7170,-0.208,9.358
0.120,101.7166,-0.226,13.471
0.140,101.7135,0.009,18.383
0.160,101.7144,0.079,23.430
0.180,101.7150,0.093,29.534
0.200,101.7144,0.180,35.214
0.220,101.7145,0.312,41.253
0.240,101.7124,0.398,48.177
0.260,101.7079,0.777,54.752
0.280,101.7029,1.219,61.350
0.300,101.7014,1.723,68.436
0.320,101.6878,2.888,75.270
0.340,101.6848,4.303,82.126
0.360,101.6743,6.000,89.101
0.380,101.6662,7.940,96.096
0.400,101.6577,9.944,102.629
0.420,101.6546,12.143,108.576
0.440,101.6456,14.326,114.793
0.460,101.6331,17.101,120.196
0.480,101.6255,19.808,124.969
0.500,101.6202,22.589,127.689
0.520,101.6106,25.546,131.457
0.540,101.6005,28.292,135.282
0.560,101.5888,31.378,139.525
0.580,101.5769,34.538,143.230
0.600,101.5674,37.945,147.616
0.620,101.5562,41.288,151.558
0.640,101.5452,44.881,155.444
0.660,101.5286,48.597,158.962
0.680,101.5171,52.564,162.364
0.700,101.5057,56.464,166.515
0.720,101.5057,59.723,170.424
0.740,101.4857,63.471,174.078
0.760,101.4672,67.566,176.944
0.780,101.4580,71.466,179.407
0.800,101.4439,75.437,182.391
0.820,101.4290,79.514,185.294
0.840,101.4185,83.430,188.045
0.860,101.4056,87.325,190.832
0.880,101.3885,91.417,194.065
0.900,101.3750,95.487,197.500
0.920,101.3589,99.665,200.639
0.940,101.3440,103.871,203.194
0.960,101.3259,108.266,204.045
0.980,101.3150,112.435,205.491
1.000,101.3019,116.514,208.506
1.020,101.2839,120.769,211.037
1.040,101.2698,124.968,212.982
1.060,101.2532,129.244,215.392
1.080,101.2366,133.587,217.568
1.100,101.2166,138.169,219.866
1.120,101.2035,142.587,222.636
1.140,101.1884,146.958,225.726
1.160,101.1749,151.199,229.051
1.180,101.1564,155.595,232.079
1.200,101.1424,159.879,235.631
1.220,101.1208,164.474,238.213
1.240,101.1026,169.156,240.943
1.260,101.0896,173.636,243.855
1.280,101.0706,178.256,246.919
1.300,101.0510,183.030,249.755
1.320,101.0309,187.968,252.099
1.340,101.0123,192.969,254.970
1.360,100.9907,198.180,256.958
1.380,100.9717,203.439,259.604
1.400,100.9548,208.620,261.498
1.420,100.9356,213.849,264.099
1.440,100.9186,219.004,265.878
1.460,100.8959,224.394,268.160
1.480,100.8774,229.763,270.699
1.500,100.8548,235.329,271.627
1.520,100.8367,240.827,272.834
1.540,100.8203,246.166,274.364
1.560,100.8007,251.531,275.754
1.580,100.7831,256.806,277.233
1.600,100.7569,262.466,279.464
1.620,100.7375,268.103,282.565
1.640,100.7132,273.974,285.072
1.660,100.6937,279.794,287.779
1.680,100.6731,285.619,289.853
1.700,100.6505,291.559,292.166
1.720,100.6345,297.241,294.579
1.740,100.6119,303.037,297.122
1.760,100.5894,308.934,301.136
1.780,100.5704,314.729,304.639
1.800,100.5482,320.595,307.253
1.820,100.5245,326.610,309.343
1.840,100.4971,332.959,312.152
1.860,100.4764,339.233,314.072
1.880,100.4524,345.614,316.705
1.900,100.4314,351.930,318.904
1.920,100.4102,358.185,320.405
1.940,100.3856,364.573,320.953
1.960,100.3647,370.875,317.964
1.980,100.3300,377.840,313.544
2.000,100.3054,384.856,308.569
2.020,100.2858,391.626,303.014
2.040,100.2617,398.423,296.911
2.060,100.2381,405.212,290.512
2.080,100.2181,411.791,284.603
2.100,100.1926,418.478,278.903
2.120,100.1694,425.129,273.181
2.140,100.1489,431.605,267.661
2.160,100.1323,437.705,262.043
2.180,100.1263,442.888,260.245
2.200,100.1142,447.588,258.184
2.220,100.0972,452.125,256.618
2.240,100.0771,456.695,255.463
2.260,100.0601,461.138,254.118
2.280,100.0435,466.425,252.979
2.300,100.0265,471.630,252.264
2.320,100.0049,476.854,251.129
2.340,99.9883,481.990,249.886
2.360,99.9677,487.129,248.551
2.380,99.9492,492.225,247.086
2.400,99.9296,497.307,245.629
2.420,99.9131,502.309,244.157
2.440,99.8980,507.206,242.844
2.460,99.8785,512.099,241.567
2.480,99.8594,516.979,240.483
2.500,99.8448,521.752,239.306
2.520,99.8254,526.528,238.129
2.540,99.8062,531.301,236.931
2.560,99.7881,536.050,235.668
2.580,99.7771,540.625,234.677
2.600,99.7534,545.307,233.465
2.620,99.7415,549.841,232.394
2.640,99.7183,554.474,231.222
2.660,99.7019,559.060,230.068
2.680,99.6868,563.573,228.856
2.700,99.6723,568.006,227.562
2.720,99.6583,572.351,226.246
2.740,99.6371,576.768,224.976
2.760,99.6256,581.049,223.707
2.780,99.6070,585.349,222.403
2.800,99.5960,589.509,221.139
2.820,99.5764,593.721,219.873
2.840,99.5634,597.841,218.669
2.860,99.5469,601.951,217.497
2.880,99.5323,606.011,216.328
2.900,99.5173,610.033,215.151
2.920,99.4997,614.076,213.953
2.940,99.4847,618.086,212.735
2.960,99.4681,622.099,211.358
2.980,99.4545,626.050,209.947
3.000,99.4355,630.063,208.681
3.020,99.4199,634.061,207.454
3.040,99.4060,638.012,206.260
3.060,99.3924,641.911,205.087
3.080,99.3762,645.817,203.921
3.100,99.3628,649.672,202.778
3.120,99.3482,653.503,201.686
3.140,99.3331,657.326,200.653
3.160,99.3186,661.131,199.631
3.180,99.3081,664.829,198.611
3.200,99.2824,668.756,197.492
3.220,99.2735,672.542,196.293
3.240,99.2625,676.240,195.115
3.260,99.2474,679.941,193.976
3.280,99.2282,683.738,192.775
3.300,99.2178,687.436,191.582
3.320,99.2027,691.142,190.409
3.340,99.1933,694.735,189.272
3.360,99.1786,698.333,188.098
3.380,99.1617,701.988,186.910
3.400,99.1517,705.547,185.741
3.420,99.1385,709.086,184.607
3.440,99.1315,712.471,183.439
3.460,99.1120,715.982,182.271
3.480,99.1039,719.365,181.129
3.500,99.0899,722.758,179.985
3.520,99.0768,726.140,178.818
3.540,99.0633,729.524,177.667
3.560,99.0512,732.878,176.574
3.580,99.0387,736.213,175.494
3.600,99.0292,739.469,174.353
3.620,99.0147,742.756,173.276
3.640,99.0026,746.022,172.121
3.660,98.9895,749.293,171.035
3.680,98.9791,752.510,169.963
3.700,98.9655,755.745,168.900
3.720,98.9514,759.010,167.813
3.740,98.9399,762.248,166.704
3.760,98.9253,765.529,165.674
3.780,98.9154,768.751,164.596
3.800,98.9023,771.985,163.551
3.820,98.8912,775.189,162.449
3.840,98.8818,778.330,161.403
3.860,98.8667,781.533,160.347
3.880,98.8582,784.655,159.301
3.900,98.8472,787.753,158.213
3.920,98.8386,790.776,157.135
3.940,98.8250,793.839,156.087
3.960,98.8124,796.917,155.035
3.980,98.8065,799.866,153.976
4.000,98.7925,802.871,152.912
4.020,98.7820,805.850,151.908
4.040,98.7674,808.898,150.909
4.060,98.7589,811.878,149.887
4.080,98.7519,814.761,148.873
4.100,98.7398,817.663,147.888
4.120,98.7298,820.541,146.847
4.140,98.7168,823.459,145.846
4.160,98.7072,826.342,144.904
4.180,98.6952,829.247,143.969
4.200,98.6846,832.141,142.993
4.220,98.6782,834.938,142.132
4.240,98.6641,837.805,141.238
4.260,98.6510,840.722,140.323
4.280,98.6476,843.475,139.389
4.300,98.6350,846.271,138.506
4.320,98.6219,849.122,137.615
4.340,98.6113,851.970,136.738
4.360,98.6049,854.727,135.790
4.380,98.5998,857.366,134.854
4.400,98.5889,860.021,133.961
4.420,98.5773,862.707,133.078
4.440,98.5713,865.302,132.204
4.460,98.5598,867.929,131.268
4.480,98.5497,870.556,130.397
4.500,98.5428,873.116,129.479
4.520,98.5342,875.650,128.593
4.540,98.5257,878.156,127.706
4.560,98.5121,880.748,126.820
4.580,98.5030,883.324,125.932
4.600,98.4961,885.839,125.027
4.620,98.4866,888.352,124.071
4.640,98.4830,890.735,123.167
4.660,98.4730,893.134,122.257
4.680,98.4630,895.548,121.360
4.700,98.4524,897.990,120.446
4.720,98.4454,900.382,119.571
4.740,98.4379,902.739,118.670
4.760,98.4253,905.172,117.764
4.780,98.4188,907.546,116.910
4.800,98.4093,909.932,116.021
4.820,98.4038,912.240,115.160
4.840,98.3928,914.595,114.288
4.860,98.3837,916.954,113.379
4.880,98.3757,919.293,112.536
4.900,98.3722,921.515,111.681
4.920,98.3632,923.748,110.821
4.940,98.3542,925.990,109.929
4.960,98.3471,928.199,109.101
4.980,98.3421,930.334,108.243
5.000,98.3340,932.463,107.353
5.020,98.3235,934.642,106.496
5.040,98.3166,936.790,105.623
5.060,98.3115,938.868,104.821
5.080,98.3025,940.967,104.010
5.100,98.2935,943.086,103.142
5.120,98.2924,945.051,102.283
5.140,98.2809,947.097,101.445
5.160,98.2678,949.258,100.626
5.180,98.2603,951.404,99.799
5.200,98.2549,953.495,99.002
5.220,98.2458,955.611,98.171
5.240,98.2382,957.719,97.344
5.260,98.2313,959.808,96.518
5.280,98.2283,961.790,95.752
5.300,98.2213,963.760,94.931
5.320,98.2127,965.752,94.095
5.340,98.2062,967.719,93.316
5.360,98.2047,969.557,92.560
5.380,98.1982,971.377,91.761
5.400,98.1907,973.206,90.952
5.420,98.1801,975.108,90.167
5.440,98.1731,977.004,89.424
5.460,98.1686,978.842,88.628
5.480,98.1610,980.689,87.838
5.500,98.1562,982.487,87.035
5.520,98.1475,984.323,86.245
5.540,98.1420,986.124,85.427
5.560,98.1370,987.884,84.627
5.580,98.1310,989.625,83.839
5.600,98.1275,991.295,83.106
5.620,98.1251,992.874,82.347
5.640,98.1155,994.522,81.602
5.660,98.1105,996.137,80.822
5.680,98.1044,997.742,80.062
5.700,98.0994,999.319,79.304
5.720,98.0909,1000.944,78.600
5.740,98.0909,1002.429,77.863
5.760,98.0860,1003.890,77.128
5.780,98.0774,1005.406,76.405
5.800,98.0749,1006.845,75.715
5.820,98.0679,1008.308,74.984
5.840,98.0639,1009.729,74.221
5.860,98.0614,1011.077,73.502
5.880,98.0523,1012.500,72.809
5.900,98.0462,1013.930,72.112
5.920,98.0418,1015.332,71.349
5.940,98.0383,1016.686,70.622
5.960,98.0283,1018.138,69.885
5.980,98.0288,1019.454,69.153
6.000,98.0232,1020.774,68.384
6.020,98.0177,1022.096,67.641
6.040,98.0147,1023.366,66.921
6.060,98.0056,1024.719,66.183
6.080,98.0002,1026.074,65.465
6.100,97.9992,1027.334,64.707
6.120,97.9952,1028.569,63.991
6.140,97.9881,1029.848,63.224
6.160,97.9841,1031.102,62.472
6.180,97.9801,1032.333,61.793
6.200,97.9741,1033.586,60.991
6.220,97.9746,1034.718,59.947
6.240,97.9666,1035.922,59.256
6.260,97.9666,1037.019,58.570
6.280,97.9585,1038.191,57.884
6.300,97.9550,1039.336,57.923
6.320,97.9556,1040.367,57.857
6.340,97.9485,1041.454,57.923
6.360,97.9430,1042.564,57.855
6.380,97.9415,1043.608,57.217
6.400,97.9345,1044.710,56.637
6.420,97.9294,1045.824,56.255
6.440,97.9229,1046.983,55.866
6.460,97.9225,1048.053,55.520
6.480,97.9205,1049.073,54.993
6.500,97.9195,1050.021,54.652
6.520,97.9124,1051.036,54.051
6.540,97.9119,1051.971,53.429
6.560,97.9059,1052.950,52.804
6.580,97.9059,1053.842,52.176
6.600,97.8964,1054.858,51.568
6.620,97.8943,1055.829,50.932
6.640,97.8904,1056.800,50.193
6.660,97.8863,1057.774,49.484
6.680,97.8823,1058.752,48.751
6.700,97.8803,1059.687,48.041
6.720,97.8728,1060.705,47.318
6.740,97.8723,1061.646,46.606
6.760,97.8683,1062.594,45.856
6.780,97.8683,1063.459,45.093
6.800,97.8597,1064.433,44.339
6.820,97.8633,1065.248,43.554
6.840,97.8618,1066.019,42.792
6.860,97.8568,1066.828,42.025
6.880,97.8522,1067.662,41.223
6.900,97.8502,1068.466,40.460
6.920,97.8512,1069.174,39.707
6.940,97.8457,1069.935,38.922
6.960,97.8457,1070.624,38.132
6.980,97.8422,1071.325,37.371
7.000,97.8417,1071.968,36.551
7.020,97.8367,1072.659,35.746
7.040,97.8347,1073.327,34.934
7.060,97.8342,1073.943,34.105
7.080,97.8271,1074.652,33.318
7.100,97.8317,1075.196,32.527
7.120,97.8262,1075.804,31.733
7.140,97.8242,1076.396,30.887
7.160,97.8247,1076.919,30.082
7.180,97.8201,1077.486,29.303
7.200,97.8337,1077.701,28.518
7.220,97.8602,1077.293,27.715
7.240,107.3536,1077.745,26.871
7.260,97.7080,1078.182,26.077
7.280,97.6929,1078.604,25.233
7.300,97.7427,1079.011,24.458
7.320,97.7472,1080.873,23.652
7.340,97.7307,1082.991,22.830
7.360,97.7387,1084.821,22.024
7.380,97.7878,1085.472,21.208
7.400,97.7803,1086.000,20.409
7.420,97.7586,1087.181,19.648
7.440,97.7601,1088.254,18.859
7.460,97.7539,1089.389,18.103
7.480,97.7693,1090.112,17.330
7.500,97.7487,1091.226,16.557
7.520,97.7737,1091.795,15.768
7.540,97.7771,1092.161,15.035
7.560,97.7760,1092.507,14.274
7.580,97.7744,1092.844,13.519
7.600,97.7713,1093.208,12.746
7.620,97.7712,1093.531,12.031
7.640,97.7787,1093.648,11.300
7.660,97.7782,1093.744,10.590
7.680,97.7796,1093.780,9.887
7.700,97.7766,1093.853,9.217
7.720,97.7771,1093.889,8.541
7.740,97.7781,1093.876,7.885
7.760,97.7766,1093.875,7.276
7.780,97.7771,1093.839,6.650
7.800,97.7786,1093.749,6.029
7.820,97.7791,1093.630,5.426
7.840,97.7776,1093.528,4.781
7.860,97.7766,1093.432,4.142
7.880,97.7777,1093.296,3.539
7.900,97.7766,1093.172,2.964
7.920,97.7761,1093.045,2.395
7.940,97.7792,1092.838,1.797
7.960,97.7781,1092.646,1.228
7.980,97.7796,1092.414,0.638
8.000,97.7813,1092.141,0.048
8.020,97.7802,1091.887,-0.538
8.040,97.7818,1091.596,-1.111
8.060,97.7822,1091.294,-1.638
8.080,97.7817,1091.004,-2.172
8.100,97.7832,1090.682,-2.685
8.120,97.7802,1090.428,-3.254
8.140,97.7862,1090.042,-3.795
8.160,97.7842,1089.708,-4.327
8.180,97.7811,1089.447,-4.884
8.200,97.7817,1089.177,-5.445
8.220,97.7862,1088.812,-6.165
8.240,97.7866,1088.445,-7.213
8.260,97.7851,1088.121,-7.130
8.280,97.7876,1087.751,-7.075
8.300,97.7837,1087.479,-7.007
8.320,97.7876,1087.128,-6.842
8.340,97.7856,1086.832,-6.695
8.360,97.7876,1086.502,-6.396
8.380,97.7911,1086.107,-6.188
8.400,97.7876,1085.804,-6.364
8.420,97.7870,1085.525,-6.486
8.440,97.7925,1085.136,-6.425
8.460,97.7925,1084.766,-6.379
8.480,97.7925,1084.410,-6.301
8.500,97.7920,1084.083,-6.324
8.520,97.7924,1083.763,-6.159
8.540,97.7904,1083.503,-6.216
8.560,97.7918,1083.224,-6.311
8.580,97.7949,1082.894,-6.401
8.600,97.7949,1082.582,-6.404
8.620,97.7953,1082.277,-6.415
8.640,97.7973,1081.946,-6.435
8.660,97.7968,1081.646,-6.502
8.680,97.7983,1081.331,-6.577
8.700,97.7968,1081.069,-6.695
8.720,97.7978,1080.802,-6.721
8.740,97.8013,1080.475,-6.756
8.760,97.7947,1080.314,-6.796
8.780,97.7992,1080.068,-6.841
8.800,97.7972,1079.886,-6.894
8.820,97.8023,1079.606,-6.943
8.840,97.8023,1079.347,-6.980
8.860,97.8018,1079.117,-7.037
8.880,97.8012,1078.920,-7.053
8.900,97.8012,1078.740,-7.109
8.920,97.8012,1078.577,-7.131
8.940,97.8021,1078.409,-7.135
8.960,97.8031,1078.235,-7.185
8.980,97.8041,1078.057,-7.188
9.000,97.8066,1077.842,-7.195
9.020,97.8050,1077.679,-7.216
9.040,97.8075,1077.479,-7.260
9.060,97.8025,1077.409,-7.283
9.080,97.8020,1077.362,-7.305
9.100,97.8060,1077.240,-7.305
9.120,97.8055,1077.144,-7.380
9.140,97.8065,1077.043,-7.370
9.160,97.8054,1076.978,-7.410
9.180,97.8054,1076.927,-7.416
9.200,97.8089,1076.813,-7.380
9.220,97.8073,1076.749,-7.356
9.240,97.8068,1076.708,-7.398
9.260,97.8053,1076.714,-7.443
9.280,97.8092,1076.643,-7.487
9.300,97.8078,1076.617,-7.516
9.320,97.8113,1076.527,-7.521
9.340,97.8103,1076.472,-7.577
9.360,97.8098,1076.441,-7.591
9.380,97.8142,1076.324,-7.631
9.400,97.8127,1076.254,-7.695
9.420,97.8142,1076.166,-7.725
9.440,97.8146,1076.081,-7.740
9.460,97.8161,1075.978,-7.778
9.480,97.8196,1075.811,-7.840
9.500,97.8176,1075.705,-7.905
9.520,97.8166,1075.635,-7.922
9.540,97.8195,1075.513,-7.967
9.560,97.8216,1075.361,-7.968
9.580,97.8231,1075.191,-7.984
9.600,97.8150,1075.216,-7.986
9.620,97.8200,1075.138,-7.984
9.640,97.8221,1075.028,-8.022
9.660,97.8211,1074.953,-8.038
9.680,97.8236,1074.836,-8.040
9.700,97.8282,1074.632,-8.088
9.720,97.8211,1074.602,-8.102
9.740,97.8225,1074.549,-8.135
9.760,97.8230,1074.496,-8.200
9.780,97.8261,1074.388,-8.184
9.800,97.8276,1074.260,-8.201
9.820,97.8265,1074.169,-8.170
9.840,97.8255,1074.112,-8.194
9.860,97.8305,1073.956,-8.239
9.880,97.8274,1073.884,-8.266
9.900,97.8324,1073.713,-8.267
9.920,97.8303,1073.603,-8.283
9.940,97.8298,1073.517,-8.303
9.960,97.8333,1073.366,-8.301
9.980,97.8296,1073.309,-8.314
10.000,97.8297,1073.261,-8.336
10.020,97.8306,1073.201,-8.344
10.040,97.8356,1073.043,-8.335
10.060,97.8325,1072.966,-8.358
10.080,97.8330,1072.890,-8.323
10.100,97.8319,1072.849,-8.312
10.120,97.8404,1072.629,-8.315
10.140,97.8343,1072.559,-8.301
10.160,97.8354,1072.476,-8.290
10.180,97.8342,1072.428,-8.286
10.200,97.8332,1072.411,-8.263
10.220,97.8352,1072.358,-8.264
10.240,97.8397,1072.217,-8.234
10.260,97.8407,1072.065,-8.216
10.280,97.8432,1071.871,-8.157
10.300,97.8401,1071.760,-8.130
10.320,97.8420,1071.617,-8.111
10.340,97.8455,1071.409,-8.081
10.360,97.8435,1071.260,-8.042
10.380,97.8460,1071.070,-8.018
10.400,97.8464,1070.883,-8.001
10.420,97.8469,1070.700,-7.987
10.440,97.8468,1070.533,-7.942
10.460,97.8453,1070.413,-7.937
10.480,97.8493,1070.216,-7.931
10.500,97.8507,1070.002,-7.915
10.520,97.8467,1069.891,-7.891
10.540,97.8506,1069.705,-7.846
10.560,97.8485,1069.579,-7.832
10.580,97.8501,1069.430,-7.839
10.600,97.8464,1069.372,-7.846
10.620,97.8469,1069.313,-7.810
10.640,97.8524,1069.141,-7.800
10.660,97.8488,1069.062,-7.808
10.680,97.8488,1068.992,-7.805
10.700,97.8538,1068.821,-7.834
10.720,97.8523,1068.696,-7.825
10.740,97.8547,1068.528,-7.778
10.760,97.8563,1068.338,-7.762
10.780,97.8542,1068.209,-7.745
10.800,97.8546,1068.080,-7.764
10.820,97.8521,1068.017,-7.761
10.840,97.8547,1067.906,-7.760
10.860,97.8583,1067.727,-7.737
10.880,97.8577,1067.572,-7.758
10.900,97.8563,1067.460,-7.719
10.920,97.8593,1067.293,-7.742
10.940,97.8609,1067.104,-7.713
10.960,97.8584,1066.983,-7.658
10.980,97.8604,1066.828,-7.661
11.000,97.8615,1066.659,-7.608
11.020,97.8585,1066.570,-7.560
11.040,97.8590,1066.478,-7.530
11.060,97.8615,1066.340,-7.515
11.080,97.8606,1066.233,-7.474
11.100,97.8652,1066.037,-7.446
11.120,97.8641,1065.875,-7.402
11.140,97.8636,1065.737,-7.433
11.160,97.8642,1065.596,-7.405
11.180,97.8673,1065.399,-7.375
11.200,97.8663,1065.237,-7.336
11.220,97.8668,1065.076,-7.287
11.240,97.8658,1064.949,-7.240
11.260,97.8689,1064.766,-7.197
11.280,97.8668,1064.639,-7.182
11.300,97.8678,1064.501,-7.234
11.320,97.8714,1064.295,-7.251
11.340,97.8679,1064.180,-7.233
11.360,97.8689,1064.054,-7.256
11.380,97.8725,1063.859,-7.262
11.400,97.8700,1063.732,-7.297
11.420,97.8730,1063.549,-7.330
11.440,97.8690,1063.467,-7.359
11.460,97.8746,1063.271,-7.358
11.480,97.8740,1063.101,-7.351
11.500,97.8704,1063.021,-7.374
11.520,97.8725,1062.903,-7.412
11.540,97.8720,1062.807,-7.413
11.560,97.8739,1062.678,-7.425
11.580,97.8755,1062.525,-7.445
11.600,97.8750,1062.394,-7.472
11.620,97.8791,1062.185,-7.437
11.640,97.8785,1062.001,-7.400
11.660,97.8796,1061.807,-7.396
11.680,97.8805,1061.604,-7.375
11.700,97.8830,1061.361,-7.365
11.720,97.8749,1061.310,-7.380
11.740,97.8785,1061.190,-7.373
11.760,97.8819,1061.003,-7.399
11.780,97.8825,1060.818,-7.409
11.800,97.8849,1060.592,-7.435
11.820,97.8819,1060.446,-7.426
11.840,97.8844,1060.257,-7.405
11.860,97.8838,1060.095,-7.399
11.880,97.8853,1059.911,-7.431
11.900,97.8822,1059.808,-7.401
11.920,97.8857,1059.638,-7.391
11.940,97.8826,1059.547,-7.419
11.960,97.8810,1059.501,-7.438
11.980,97.8856,1059.363,-7.383
12.000,97.8835,1059.281,-7.362
12.020,97.8850,1059.174,-7.367
12.040,97.8875,1059.024,-7.368
12.060,97.8854,1058.930,-7.359
12.080,97.8864,1058.823,-7.333
12.100,97.8884,1058.682,-7.308
12.120,97.8889,1058.541,-7.312
12.140,97.8904,1058.379,-7.365
12.160,97.8904,1058.229,-7.348
12.180,97.8903,1058.092,-7.342
12.200,97.8913,1057.943,-7.349
12.220,97.8923,1057.784,-7.357
12.240,97.8918,1057.648,-7.372
12.260,97.8887,1057.589,-7.353
12.280,97.8922,1057.462,-7.351
12.300,97.8988,1057.201,-7.381
12.320,97.8988,1056.956,-7.368
12.340,97.8937,1056.837,-7.394
12.360,97.8963,1056.672,-7.398
12.380,97.8972,1056.499,-7.371
12.400,97.8992,1056.294,-7.432
12.420,97.8997,1056.091,-7.425
12.440,97.8997,1055.902,-7.443
12.460,97.8972,1055.782,-7.410
12.480,97.8992,1055.629,-7.439
12.500,97.8997,1055.477,-7.451
12.520,97.9012,1055.303,-7.375
12.540,97.9017,1055.131,-7.382
12.560,97.9002,1055.004,-7.350
12.580,97.9042,1054.798,-7.304
12.600,97.9048,1054.595,-7.292
12.620,97.9018,1054.472,-7.300
12.640,97.9024,1054.346,-7.312
12.660,97.9017,1054.245,-7.302
12.680,97.9044,1054.096,-7.314
12.700,97.9069,1053.902,-7.337
12.720,97.9059,1053.744,-7.397
12.740,97.9059,1053.598,-7.352
12.760,97.9085,1053.407,-7.344
12.780,97.9060,1053.284,-7.372
12.800,97.9111,1053.060,-7.383
12.820,97.9076,1052.928,-7.386
12.840,97.9096,1052.762,-7.392
12.860,97.9101,1052.598,-7.393
12.880,97.9121,1052.401,-7.365
12.900,97.9061,1052.351,-7.378
12.920,97.9111,1052.199,-7.366
12.940,97.9137,1052.002,-7.386
12.960,97.9121,1051.852,-7.364
12.980,97.9066,1051.834,-7.341
13.000,97.9097,1051.756,-7.362
13.020,97.9128,1051.619,-7.320
13.040,97.9163,1051.417,-7.331
13.060,97.9158,1051.239,-7.358
13.080,97.9123,1051.152,-7.329
13.100,97.9143,1051.029,-7.307
13.120,97.9143,1050.917,-7.306
13.140,97.9224,1050.638,-7.307
13.160,97.9153,1050.530,-7.325
13.180,97.9172,1050.391,-7.304
13.200,97.9168,1050.272,-7.320
13.220,97.9188,1050.119,-7.336
13.240,97.9203,1049.946,-7.325
13.260,97.9182,1049.832,-7.318
13.280,97.9182,1049.728,-7.290
13.300,97.9251,1049.482,-7.252
13.320,97.9201,1049.361,-7.290
13.340,97.9221,1049.207,-7.324
13.360,97.9241,1049.020,-7.302
13.380,97.9205,1048.926,-7.290
13.400,97.9285,1048.665,-7.289
13.420,97.9240,1048.520,-7.305
13.440,97.9249,1048.365,-7.341
13.460,97.9239,1048.245,-7.357
13.480,97.9269,1048.070,-7.338
13.500,97.9264,1047.919,-7.340
13.520,97.9202,1047.913,-7.320
13.540,97.9294,1047.715,-7.321
13.560,97.9262,1047.598,-7.305
13.580,97.9237,1047.548,-7.318
13.600,97.9272,1047.428,-7.335
13.620,97.9311,1047.233,-7.389
13.640,97.9286,1047.106,-7.363
13.660,97.9276,1047.012,-7.346
13.680,97.9301,1046.873,-7.310
13.700,97.9314,1046.715,-7.304
13.720,97.9345,1046.502,-7.274
13.740,97.9310,1046.381,-7.265
13.760,97.9330,1046.225,-7.235
13.780,97.9349,1046.040,-7.251
13.800,97.9333,1045.902,-7.243
13.820,97.9308,1045.830,-7.272
13.840,97.9353,1045.668,-7.282
13.860,97.9332,1045.565,-7.291
13.880,97.9312,1045.515,-7.282
13.900,97.9357,1045.374,-7.304
13.920,97.9367,1045.222,-7.250
13.940,97.9382,1045.047,-7.238
13.960,97.9372,1044.909,-7.289
13.980,97.9398,1044.724,-7.311
14.000,97.9417,1044.508,-7.294
14.020,97.9372,1044.406,-7.253
14.040,97.9433,1044.181,-7.261
14.060,97.9438,1043.959,-7.257
14.080,97.9403,1043.828,-7.253
14.100,97.9413,1043.687,-7.236
14.120,97.9427,1043.525,-7.257
14.140,97.9437,1043.353,-7.234
14.160,97.9453,1043.160,-7.292
14.180,97.9417,1043.059,-7.282
14.200,97.9473,1042.844,-7.297
14.220,97.9473,1042.644,-7.327
14.240,97.9443,1042.523,-7.324
14.260,97.9463,1042.368,-7.348
14.280,97.9479,1042.192,-7.318
14.300,97.9443,1042.106,-7.332
14.320,97.9479,1041.950,-7.374
14.340,97.9484,1041.796,-7.346
14.360,97.9478,1041.667,-7.375
14.380,97.9474,1041.558,-7.407
14.400,97.9489,1041.426,-7.405
14.420,97.9499,1041.282,-7.453
14.440,97.9529,1041.084,-7.462
14.460,97.9514,1040.931,-7.480
14.480,97.9508,1040.803,-7.479
14.500,97.9523,1040.654,-7.495
14.520,97.9503,1040.560,-7.498
14.540,97.9523,1040.431,-7.404
14.560,97.9508,1040.348,-7.439
14.580,97.9568,1040.141,-7.418
14.600,97.9542,1040.004,-7.384
14.620,97.9593,1039.768,-7.357
14.640,97.9537,1039.670,-7.376
14.660,97.9552,1039.548,-7.347
14.680,97.9547,1039.448,-7.332
14.700,97.9566,1039.315,-7.295
14.720,97.9520,1039.293,-7.294
14.740,97.9566,1039.177,-7.318
14.760,97.9551,1039.104,-7.313
14.780,97.9591,1038.953,-7.303
14.800,97.9596,1038.801,-7.326
14.820,97.9601,1038.650,-7.344
14.840,97.9622,1038.464,-7.357
