time,pressure,altitude,velocity
-0.960,102.72826,0.226,0.000
-0.940,102.72517,0.410,0.000
-0.920,102.72730,0.456,0.000
-0.900,102.72512,0.612,0.000
-0.880,102.72883,0.610,0.000
-0.860,102.72883,0.657,0.000
-0.840,102.73090,0.391,0.000
-0.820,102.72984,0.181,0.000
-0.800,102.73141,0.076,0.000
-0.780,102.72832,0.006,0.000
-0.760,102.72578,0.105,0.000
-0.740,102.72984,-0.016,-0.236
-0.720,102.72989,-0.049,0.332
-0.700,102.72832,0.118,-0.105
-0.680,102.73040,0.209,0.603
-0.660,102.72842,0.291,0.307
-0.640,102.72680,0.442,0.742
-0.620,102.72578,0.412,0.735
-0.600,102.72629,0.578,0.409
-0.580,102.72588,0.253,-0.328
-0.560,102.73248,-0.393,-0.501
-0.540,102.72736,-0.696,0.811
-0.520,102.72837,-1.018,0.508
-0.500,102.73208,-1.500,0.083
-0.480,102.72842,-1.729,0.662
-0.460,102.73040,-2.031,0.672
-0.440,102.72639,-2.074,0.630
-0.420,102.72639,-2.102,0.518
-0.400,102.72893,-2.251,0.117
-0.380,102.72944,-2.128,0.546
-0.360,102.72944,-1.916,0.973
-0.340,102.72386,-1.285,0.183
-0.320,102.72842,-0.955,1.130
-0.300,102.72893,-0.731,1.259
-0.280,102.72482,-0.393,0.460
-0.260,102.72543,-0.309,-0.226
-0.240,102.72741,0.073,-0.448
-0.220,102.72949,0.157,-0.311
-0.200,102.73253,0.068,0.308
-0.180,102.72791,0.066,0.793
-0.160,102.72853,0.226,1.341
-0.140,102.72848,0.224,1.213
-0.120,102.72381,0.440,3.544
-0.100,102.72701,0.601,4.773
-0.080,102.72808,0.540,6.531
-0.060,102.73106,0.212,8.441
-0.040,102.72650,0.352,11.234
-0.020,102.72848,0.362,14.163
0.000,102.72594,0.585,16.619
0.020,102.72386,0.701,18.822
0.040,102.72243,1.097,22.101
0.060,102.72559,1.211,24.197
0.080,102.71732,1.619,27.771
0.100,102.71793,1.969,32.880
0.120,102.71330,2.544,37.324
0.140,102.71539,2.768,40.585
0.160,102.70874,3.422,42.995
0.180,102.70412,4.121,46.628
0.200,102.70220,5.028,47.937
0.220,102.69758,6.062,49.096
0.240,102.69302,7.316,57.944
0.260,102.69560,8.210,68.279
0.280,102.68394,9.673,72.514
0.300,102.67587,11.206,77.292
0.320,102.67135,12.638,82.240
0.340,102.67135,13.862,88.654
0.360,102.66724,15.115,92.827
0.380,102.65891,16.610,98.433
0.400,102.66323,17.647,102.409
0.420,102.66035,18.651,107.062
0.440,102.61225,22.038,111.810
0.460,102.59419,25.948,114.832
0.480,102.61266,28.353,113.557
0.500,102.60738,30.672,112.641
0.520,102.59475,33.295,112.681
0.540,102.57917,36.338,111.765
0.560,102.57623,39.072,109.838
0.580,102.56147,42.149,106.035
0.600,102.56111,44.753,104.239
0.620,102.54507,47.766,99.544
0.640,102.53391,50.873,93.176
0.660,102.53239,53.541,95.286
0.680,102.53798,55.424,99.939
0.700,102.53300,57.169,101.212
0.720,102.52133,59.144,101.841
0.740,102.51630,60.971,103.455
0.760,102.50656,62.915,106.695
0.780,102.50529,64.507,109.046
0.800,102.48682,66.708,114.331
0.820,102.48139,68.754,117.975
0.840,102.47591,70.666,123.235
0.860,102.46205,72.903,129.114
0.880,102.45242,75.208,134.104
0.900,102.43719,77.871,136.521
0.920,102.42912,80.468,137.933
0.940,102.41958,83.082,139.826
0.960,102.40993,85.712,141.299
0.980,102.40131,88.303,142.594
1.000,102.38335,91.353,142.236
1.020,102.37528,94.282,143.740
1.040,102.36514,97.214,145.153
1.060,102.35590,100.093,145.297
1.080,102.34483,103.019,144.826
1.100,102.33459,105.942,143.165
1.120,102.32545,108.799,151.522
1.140,102.31480,111.678,154.044
1.160,102.30206,114.684,156.684
1.180,102.29237,117.635,160.826
1.200,102.28177,120.588,163.688
1.220,102.26913,123.648,169.029
1.240,102.25386,126.940,172.805
1.260,102.24436,130.131,173.212
1.280,102.23994,132.954,173.586
1.300,102.23509,135.470,173.314
1.320,102.17319,138.611,173.202
1.340,102.18882,141.777,173.003
1.360,102.17461,145.790,173.869
1.380,102.15220,150.306,174.334
1.400,102.14320,154.542,174.197
1.420,102.12304,159.122,174.492
1.440,102.11478,163.362,174.953
1.460,102.11903,166.619,176.433
1.480,102.10477,169.984,176.501
1.500,102.09550,173.175,175.257
1.520,102.08092,176.493,172.766
1.540,102.06611,179.938,179.333
1.560,102.04586,183.791,180.149
1.580,102.03525,187.485,181.537
1.600,102.02265,191.140,183.972
1.620,102.00489,195.035,185.900
1.640,101.99017,198.981,190.728
1.660,101.97329,203.086,195.479
1.680,101.96369,206.937,196.106
1.700,101.94796,210.887,194.344
1.720,101.93118,214.980,199.324
1.740,101.91743,219.032,199.790
1.760,101.90732,222.854,201.585
1.780,101.89155,226.767,204.944
1.800,101.88194,230.432,207.122
1.820,101.86770,234.120,209.853
1.840,101.84588,238.236,208.375
1.860,101.82770,242.542,207.016
1.880,101.81772,246.570,205.561
1.900,101.81680,249.863,203.246
1.920,101.76004,253.962,199.152
1.940,101.76808,258.081,197.355
1.960,101.74557,262.903,196.596
1.980,101.72693,267.851,196.728
2.000,101.71340,272.636,195.816
2.020,101.69196,277.692,194.293
2.040,101.70223,281.278,192.759
2.060,101.68748,284.893,190.802
2.080,101.67632,288.341,189.195
2.100,101.66206,291.809,187.490
2.120,101.64890,295.241,185.519
2.140,101.63520,298.669,185.355
2.160,101.61491,302.453,184.130
2.180,101.60530,305.984,183.283
2.200,101.59164,309.508,182.475
2.220,101.56779,313.577,181.339
2.240,101.55253,317.672,179.103
2.260,101.54188,321.541,176.841
2.280,101.52973,325.289,175.081
2.300,101.51946,328.831,173.208
2.320,101.50838,332.231,171.468
2.340,101.49620,335.568,169.953
2.360,101.48495,338.800,168.449
2.380,101.47025,342.348,167.007
2.400,101.46571,345.697,165.754
2.420,101.44838,349.127,164.427
2.440,101.43616,352.529,163.015
2.460,101.42554,355.870,161.647
2.480,101.41591,359.130,160.343
2.500,101.40173,362.411,159.032
2.520,101.38905,365.683,157.741
2.540,101.38979,368.661,156.326
2.560,101.38011,371.578,154.956
2.580,101.31164,374.992,153.577
2.600,101.33553,378.388,152.060
2.620,101.33144,381.516,151.371
2.640,101.31110,384.807,150.174
2.660,101.29896,388.082,149.012
2.680,101.28534,391.373,147.982
2.700,101.27576,394.595,147.055
2.720,101.26573,397.761,145.928
2.740,101.25956,400.791,144.837
2.760,101.26663,403.409,143.712
2.780,101.25659,405.999,142.442
2.800,101.24746,408.542,141.090
2.820,101.24231,410.956,139.741
2.840,101.22150,413.582,138.380
2.860,101.21335,416.143,137.107
2.880,101.20686,418.607,135.825
2.900,101.19722,421.045,134.483
2.920,101.18606,423.494,133.090
2.940,101.17743,425.899,132.014
2.960,101.16174,428.414,130.788
2.980,101.15561,430.833,129.650
3.000,101.14296,433.298,128.532
3.020,101.13843,435.637,127.439
3.040,101.12820,437.976,126.401
3.060,101.11501,440.380,125.176
3.080,101.10225,442.838,123.970
3.100,101.09471,445.238,122.714
3.120,101.08804,447.566,121.511
3.140,101.07837,449.888,120.330
3.160,101.07227,452.130,119.134
3.180,101.06618,454.296,118.016
3.200,101.05346,456.532,116.874
3.220,101.04948,458.650,115.768
3.240,101.03976,460.777,114.750
3.260,101.02650,462.989,113.760
3.280,101.02149,465.110,112.745
3.300,101.01337,467.209,111.743
3.320,101.00316,469.334,110.715
3.340,100.99909,471.353,109.661
3.360,100.99606,473.250,108.619
3.380,100.98692,475.161,107.585
3.400,100.97626,477.118,106.564
3.420,100.97430,478.936,105.494
3.440,100.96111,480.861,104.454
3.460,100.96233,482.582,103.446
3.480,100.96183,484.146,102.416
3.500,100.94921,485.818,101.398
3.520,100.89386,488.506,100.402
3.540,100.90354,490.383,99.380
3.560,100.91477,492.251,98.299
3.580,100.90499,494.159,97.189
3.600,100.89897,496.026,96.569
3.620,100.88933,497.931,95.672
3.640,100.87309,500.015,94.722
3.660,100.87214,501.945,93.858
3.680,100.85597,504.052,93.039
3.700,100.84792,506.158,92.205
3.720,100.84399,508.175,91.370
3.740,100.83435,510.230,90.544
3.760,100.83080,512.191,89.654
3.780,100.83743,513.846,88.669
3.800,100.84247,515.241,87.634
3.820,100.83086,516.743,86.639
3.840,100.82582,518.209,85.585
3.860,100.81615,519.740,84.666
3.880,100.81513,521.150,83.708
3.900,100.81259,522.478,82.775
3.920,100.79990,523.943,81.853
3.940,100.79737,525.325,80.946
3.960,100.78880,526.757,80.026
3.980,100.78114,528.220,79.133
4.000,100.77814,529.611,78.199
4.020,100.76996,531.047,77.326
4.040,100.76597,532.438,76.388
4.060,100.76042,533.817,75.499
4.080,100.75426,535.201,74.621
4.100,100.75328,536.479,73.803
4.120,100.74259,537.865,73.022
4.140,100.73492,539.289,72.342
4.160,100.73244,540.641,71.666
4.180,100.72527,542.023,70.967
4.200,100.72019,543.392,70.230
4.220,100.71204,544.814,69.506
4.240,100.70747,546.211,68.733
4.260,100.70234,547.597,67.983
4.280,100.69939,548.926,67.285
4.300,100.69321,550.270,66.551
4.320,100.69016,551.563,65.870
4.340,100.68819,552.785,65.204
4.360,100.68255,554.016,64.498
4.380,100.67690,555.258,63.783
4.400,100.67391,556.455,63.112
4.420,100.66885,557.652,62.439
4.440,100.66678,558.787,61.730
4.460,100.65964,559.972,61.067
4.480,100.65761,561.095,60.346
4.500,100.65047,562.270,59.479
4.520,100.64695,563.416,58.709
4.540,100.64797,564.440,58.303
4.560,100.63979,565.543,57.752
4.580,100.63833,566.580,57.048
4.600,100.63167,567.664,56.346
4.620,100.62862,568.718,55.638
4.640,100.62510,569.752,54.967
4.660,100.62105,570.781,54.367
4.680,100.61391,571.870,53.720
4.700,100.61597,572.822,53.195
4.720,100.61238,573.763,52.678
4.740,100.60833,574.705,52.145
4.760,100.60934,575.538,51.672
4.780,100.60116,576.466,51.246
4.800,100.60429,577.243,50.719
4.820,100.59561,578.128,50.121
4.840,100.59513,578.943,49.516
4.860,100.58648,579.864,48.816
4.880,100.58704,580.694,48.055
4.900,100.57787,581.642,47.264
4.920,100.57382,582.596,46.358
4.940,100.57084,583.533,45.450
4.960,100.56883,584.433,44.448
4.980,100.56934,585.245,43.405
5.000,100.56893,585.992,42.636
5.020,100.56240,586.808,42.082
5.040,100.56344,587.530,41.575
5.060,100.55634,588.334,40.947
5.080,100.55688,589.057,40.283
5.100,100.55129,589.831,39.629
5.120,100.54314,590.711,38.919
5.140,100.52648,591.875,38.157
5.160,100.52451,592.997,37.321
5.180,100.52248,594.081,36.490
5.200,100.52248,595.086,35.627
5.220,100.52303,596.002,34.711
5.240,100.52254,596.855,33.858
5.260,100.51899,597.714,33.010
5.280,100.51550,598.579,32.174
5.300,100.51505,599.383,31.339
5.320,100.50643,600.305,30.526
5.340,100.50494,601.187,29.733
5.360,100.50397,602.021,28.882
5.380,100.49837,602.907,28.037
5.400,100.49230,603.854,27.236
5.420,100.49335,604.707,26.400
5.440,100.49033,605.557,25.609
5.460,100.48833,606.383,25.687
5.480,100.48481,607.219,24.618
5.500,100.49407,607.790,23.783
5.520,100.48540,608.492,22.951
5.540,100.48699,609.101,22.135
5.560,100.48708,609.651,21.249
5.580,100.48655,610.160,20.419
5.600,100.48762,610.595,19.601
5.620,100.48615,611.014,18.842
5.640,100.48311,611.451,18.090
5.660,100.48266,611.852,17.319
5.680,100.48167,612.228,16.548
5.700,100.47514,612.702,15.823
5.720,100.47459,613.140,15.085
5.740,100.47319,613.565,14.353
5.760,100.46814,614.053,13.626
5.780,100.45853,614.701,12.868
5.800,100.45703,615.329,12.181
5.820,100.45303,615.992,11.467
5.840,100.45802,616.496,10.808
5.860,100.46767,616.749,10.137
5.880,100.47787,616.747,9.518
5.900,100.47582,616.765,8.866
5.920,100.48611,616.539,8.215
5.940,100.49272,616.157,7.604
5.960,100.50096,615.593,6.989
5.980,100.50872,614.864,6.357
6.000,100.47682,614.827,5.696
6.020,100.44689,615.413,5.051
6.040,100.44274,616.047,4.465
6.060,100.45544,616.366,3.837
6.080,100.45935,616.570,3.278
6.100,100.45831,616.772,2.719
6.120,100.46031,616.905,2.187
6.140,100.47193,616.768,1.696
6.160,100.48364,616.369,1.337
6.180,100.48048,616.039,0.894
6.200,100.48666,615.575,0.356
6.220,100.49379,614.964,-0.201
6.240,100.48967,614.453,-0.750
6.260,100.48917,613.961,-1.252
6.280,100.48866,613.490,-1.992
6.300,100.48710,613.060,-2.628
6.320,100.48656,612.650,-3.240
6.340,100.48296,612.326,-3.690
6.360,100.48811,611.897,-4.136
6.380,100.48904,611.460,-4.552
6.400,100.48549,611.110,-4.904
6.420,100.48911,610.691,-5.227
6.440,100.48499,610.373,-5.573
6.460,100.37482,610.037,-5.906
6.480,100.51945,609.685,-6.217
6.500,100.48949,609.315,-6.578
6.520,100.49311,608.868,-6.994
6.540,100.49152,608.471,-7.284
6.560,100.49609,607.992,-7.567
6.580,100.49451,607.566,-7.872
6.600,100.49150,607.223,-8.157
6.620,100.48792,606.972,-8.525
6.640,100.48737,606.745,-8.827
6.660,100.49046,606.463,-9.158
6.680,100.49197,606.163,-9.540
6.700,100.49087,605.903,-9.916
6.720,100.48785,605.721,-10.230
6.740,100.48830,605.542,-10.503
6.760,100.48932,605.352,-10.765
6.780,100.48983,605.164,-10.911
6.800,100.48678,605.055,-10.881
6.820,100.48475,604.999,-10.863
6.840,100.48425,604.962,-10.800
6.860,100.48418,604.934,-10.828
6.880,100.48418,604.914,-10.946
6.900,100.48565,604.869,-11.223
6.920,100.49284,604.678,-11.389
6.940,100.49030,604.557,-10.798
6.960,100.49224,604.406,-9.520
6.980,100.49484,604.212,-8.310
7.000,100.49634,604.001,-7.445
7.020,100.49332,603.871,-7.205
7.040,100.49123,603.799,-6.921
7.060,100.49383,603.682,-6.203
7.080,100.49123,603.633,-2.834
7.100,100.48920,603.638,8.373
7.120,100.49022,603.630,14.383
7.140,100.49224,603.586,13.952
7.160,100.49174,603.563,13.061
7.180,100.50341,603.300,11.993
7.200,100.51712,602.762,10.942
7.220,100.51921,602.209,9.829
7.240,100.51775,601.719,8.638
7.260,100.51216,601.377,7.622
7.280,100.54525,600.351,6.677
7.300,100.53647,599.564,5.640
7.320,100.53432,598.865,4.596
7.340,100.52321,598.443,3.529
7.360,100.52467,598.018,2.355
7.380,100.52222,597.674,1.039
7.400,100.52023,597.400,-0.323
7.420,100.52333,597.082,-1.614
7.440,100.52578,596.738,-2.991
7.460,100.52787,596.375,-4.502
7.480,100.52787,596.040,-7.179
7.500,100.53853,595.503,-10.816
7.520,100.53701,595.034,-12.586
7.540,100.53088,594.728,-13.421
7.560,100.52936,594.480,-14.355
7.580,100.53291,594.180,-15.406
7.600,100.53185,593.929,-16.318
7.620,100.54208,593.483,-17.404
7.640,100.53644,593.190,-18.457
7.660,100.54408,592.758,-19.494
7.680,100.55215,592.187,-20.572
7.700,100.55376,591.618,-21.655
7.720,100.55421,591.078,-22.698
7.740,100.55119,590.638,-23.721
7.760,100.55274,590.198,-24.676
7.780,100.54507,589.955,-25.576
7.800,100.53439,589.966,-26.484
7.820,100.53895,589.895,-27.354
7.840,100.53895,589.841,-28.128
7.860,100.54707,589.632,-28.892
7.880,100.55012,589.380,-29.721
7.900,100.56134,588.913,-30.542
7.920,100.55119,588.698,-31.399
7.940,100.44763,588.195,-32.304
7.960,100.35429,592.254,-33.093
7.980,100.35172,591.930,-33.874
8.000,100.38376,595.235,-34.638
8.020,100.49188,595.058,-35.346
8.040,100.51730,594.883,-35.981
8.060,100.46863,594.711,-36.554
8.080,100.12553,594.541,-37.214
8.100,99.14230,594.374,-37.847
8.120,99.76103,594.209,-38.514
8.140,100.54787,594.046,-39.180
8.160,100.59512,593.886,-39.810
8.180,100.60784,592.396,-40.381
8.200,100.61137,590.899,-41.068
8.220,100.61546,589.383,-41.815
8.240,100.62054,587.830,-42.581
8.260,100.60534,586.675,-43.350
8.280,100.59927,585.708,-44.067
8.300,100.61356,584.488,-45.004
8.320,100.61851,583.224,-45.863
8.340,100.62463,581.893,-46.682
8.360,100.64440,580.208,-47.405
8.380,100.66017,578.270,-48.108
8.400,100.66827,576.253,-48.794
8.420,100.66671,574.368,-49.435
8.440,100.67752,572.347,-50.075
8.460,100.70207,569.903,-50.693
8.480,100.96536,568.999,-51.323
8.500,100.94945,568.084,-51.951
8.520,100.75483,567.157,-52.594
8.540,100.63932,566.219,-53.163
8.560,100.65614,565.270,-53.712
8.580,100.66953,563.949,-54.189
8.600,100.65731,562.969,-54.709
8.620,100.68526,561.457,-55.148
8.640,100.68876,559.958,-55.608
8.660,100.69123,558.494,-56.000
8.680,100.69746,556.984,-56.478
8.700,100.70050,555.499,-57.008
8.720,100.70097,554.094,-57.397
8.740,100.70561,552.676,-55.986
8.760,100.70104,551.445,-57.548
8.780,100.69742,550.374,-58.052
8.800,100.70209,549.278,-58.449
8.820,100.70463,548.206,-58.721
8.840,100.69904,547.331,-59.005
8.860,100.70259,546.448,-59.313
8.880,100.71525,545.364,-59.476
8.900,100.71883,544.282,-59.474
8.920,100.72643,543.117,-59.026
8.940,100.73001,541.957,-65.515
8.960,100.72290,541.031,-65.077
8.980,100.72442,540.146,-63.562
9.000,100.72439,539.333,-61.949
9.020,100.72036,538.676,-60.540
9.040,100.71883,538.114,-59.914
9.060,100.71776,537.635,-59.474
9.080,100.73048,536.939,-58.596
9.100,100.73455,536.221,-54.911
9.120,100.74569,535.330,-43.055
9.140,100.74975,534.424,-35.971
9.160,100.74819,533.624,-34.972
9.180,100.74664,532.925,-31.163
9.200,100.75429,532.129,-35.261
9.220,100.75270,531.434,-35.033
9.240,100.75778,530.696,-34.664
9.260,100.76441,529.881,-34.307
9.280,100.76844,529.050,-33.774
9.300,100.76743,528.311,-33.168
9.320,100.77097,527.561,-32.634
9.340,100.77298,526.835,-32.083
9.360,100.77704,526.087,-31.553
9.380,100.77805,525.385,-31.172
9.400,100.78364,524.627,-30.976
9.420,100.78519,523.903,-30.757
9.440,100.78722,523.200,-30.426
9.460,100.78719,522.562,-29.731
9.480,100.79179,521.888,-20.122
9.500,100.79684,521.168,-24.800
9.520,100.79329,520.588,-27.022
9.540,100.79065,520.123,-27.713
9.560,100.79939,519.526,-27.466
9.580,100.79735,519.031,-27.359
9.600,100.80449,518.438,-27.299
9.620,100.80093,517.979,-27.162
9.640,100.79833,517.628,-27.175
9.660,100.80090,517.270,-27.203
9.680,100.80899,516.786,-27.213
9.700,100.81271,516.276,-27.053
9.720,100.79852,516.123,-25.090
9.740,100.57769,515.306,-29.057
9.760,100.95356,514.490,-29.147
9.780,100.82734,513.675,-29.107
9.800,100.82734,512.861,-29.013
9.820,100.82832,512.368,-28.953
9.840,100.83092,511.870,-28.901
9.860,100.83985,511.233,-28.766
9.880,100.81937,511.090,-28.642
9.900,100.80109,511.373,-28.543
9.920,100.73872,513.008,-28.464
9.940,101.62443,512.402,-28.444
9.960,100.88127,511.800,-28.330
9.980,100.85045,511.204,-28.163
10.000,100.85086,510.562,-27.771
10.020,100.85352,509.917,-20.471
10.040,100.85041,509.390,-22.230
10.060,100.85502,508.813,-22.179
10.080,100.85654,508.252,-22.114
10.100,100.86419,507.577,-22.102
10.120,100.86774,506.880,-22.082
10.140,100.86226,506.353,-22.170
10.160,100.83985,506.352,-22.272
10.180,100.44599,505.818,-22.363
10.200,101.42143,505.289,-22.393
10.220,100.89062,504.766,-22.449
10.240,100.87437,504.248,-22.528
10.260,100.87597,503.685,-22.619
10.280,100.87441,503.201,-22.708
10.300,100.87695,502.707,-22.889
10.320,100.87698,502.256,-22.983
10.340,100.87495,501.890,-23.128
10.360,100.87648,501.530,-23.162
10.380,100.88003,501.131,-23.086
10.400,100.89181,500.520,-22.461
10.420,100.88534,500.094,-13.424
10.440,100.87708,499.884,-18.984
10.460,100.82484,500.819,-19.333
10.480,99.69098,500.441,-19.602
10.500,101.18744,500.070,-19.856
10.520,100.89986,499.706,-20.179
10.540,100.90552,499.348,-20.381
10.560,100.90907,498.610,-20.539
10.580,100.91473,497.800,-20.615
10.600,100.91212,497.097,-19.792
10.620,100.91987,496.277,-16.196
10.640,100.91524,495.609,-16.592
10.660,100.91831,494.922,-16.897
10.680,100.91803,494.287,-17.211
10.700,100.89498,494.191,-17.541
10.720,100.66985,493.800,-17.871
10.740,101.41310,493.414,-18.031
10.760,100.93558,493.033,-16.391
10.780,100.92844,492.657,-17.723
10.800,100.92996,491.975,-18.049
10.820,100.93405,491.253,-18.348
10.840,100.93710,490.513,-18.615
10.860,100.93713,489.820,-18.937
10.880,100.93967,489.120,-19.180
10.900,100.93459,488.576,-19.150
10.920,100.93774,488.006,-19.107
10.940,100.94183,487.390,-18.615
10.960,100.93073,487.055,-25.291
10.980,100.93523,486.656,-25.940
11.000,100.90984,486.834,-26.321
11.020,100.05048,486.450,-26.629
11.040,101.17406,486.070,-27.021
11.060,100.95751,485.694,-27.446
11.080,100.96165,485.321,-27.916
11.100,100.96013,484.570,-28.329
11.120,100.95971,483.876,-28.738
11.140,100.96628,483.087,-28.361
11.160,100.96825,482.305,-33.760
11.180,100.97289,481.474,-35.458
11.200,100.97136,480.727,-32.568
11.220,100.97130,480.030,-37.381
11.240,100.98000,479.193,-37.905
11.260,100.98101,478.387,-38.265
11.280,100.97847,477.687,-38.638
11.300,100.99016,476.784,-38.996
11.320,100.98463,476.055,-39.345
11.340,100.99181,475.221,-39.680
11.360,100.98029,474.687,-39.946
11.380,100.96642,474.489,-40.233
11.400,100.90042,473.982,-40.497
11.420,99.84699,473.476,-40.550
11.440,101.65435,472.970,-40.557
11.460,101.01420,472.464,-34.408
11.480,101.00864,471.959,-27.563
11.500,101.00661,471.132,-18.514
11.520,101.01423,470.196,-21.304
11.540,101.00712,469.468,-21.785
11.560,101.00864,468.757,-22.301
11.580,100.99371,468.413,-22.783
11.600,100.88700,467.872,-23.290
11.620,100.53432,467.331,-23.751
11.640,101.03258,466.789,-24.245
11.660,101.02844,466.248,-24.658
11.680,101.03149,465.301,-25.030
11.700,101.03001,464.443,-25.406
11.720,101.03052,463.630,-25.542
11.740,101.02801,462.924,-23.825
11.760,101.03258,462.170,-28.083
11.780,101.03061,461.510,-28.597
11.800,101.03461,460.812,-29.090
11.820,101.03555,460.143,-29.557
11.840,101.03461,459.543,-30.057
11.860,101.04297,458.811,-30.535
11.880,101.02818,458.445,-30.961
11.900,101.01862,458.320,-31.359
11.920,101.03962,457.774,-31.639
11.940,101.05184,457.011,-32.006
11.960,101.05537,456.224,-32.458
11.980,101.04423,455.728,-32.855
12.000,101.04537,455.249,-33.278
12.020,101.03969,454.932,-33.512
12.040,101.05137,454.401,-26.666
12.060,101.06261,453.674,-28.833
12.080,101.06779,452.886,-29.256
12.100,101.06332,452.247,-29.743
12.120,101.05916,451.744,-30.194
12.140,100.96082,451.144,-30.572
12.160,101.69481,450.542,-30.932
12.180,101.26846,449.940,-31.251
12.200,101.10396,449.337,-30.960
12.220,101.08815,448.733,-29.758
12.240,101.08398,447.974,-28.161
12.260,101.08398,447.267,-27.266
12.280,101.08815,446.521,-27.397
12.300,101.09221,445.742,-27.693
12.320,101.09268,445.005,-28.312
12.340,101.09526,444.267,-28.552
12.360,101.09309,443.627,-29.096
12.380,101.09851,442.920,-29.618
12.400,101.09641,442.309,-29.985
12.420,101.06235,442.471,-29.777
12.440,101.06641,442.564,-20.899
12.460,100.30809,441.976,-26.619
12.480,100.26299,441.388,-27.189
12.500,101.13647,440.799,-27.693
12.520,101.11764,440.210,-28.149
12.540,101.11974,439.367,-28.674
12.560,101.12279,438.515,-29.144
12.580,101.11920,437.796,-29.581
12.600,101.12073,437.095,-29.837
12.620,101.12180,436.422,-29.252
12.640,101.12231,435.788,-25.752
12.660,101.12076,435.236,-25.995
12.680,101.11673,434.814,-26.223
12.700,101.12137,434.333,-26.475
12.720,101.11883,433.948,-26.770
12.740,101.12093,433.556,-27.164
12.760,101.12184,433.183,-27.553
12.780,101.13251,432.620,-27.995
12.800,101.14125,431.916,-28.344
12.820,101.14067,431.274,-28.718
12.840,101.14474,430.593,-26.876
12.860,101.14321,429.995,-27.023
12.880,101.14067,429.496,-27.384
12.900,101.13867,429.083,-27.595
12.920,101.13306,428.827,-27.667
12.940,101.14474,428.356,-27.792
12.960,101.15533,427.699,-28.007
12.980,101.16397,426.907,-28.351
13.000,101.16750,426.093,-28.699
13.020,101.17413,425.192,-28.969
13.040,101.17152,424.405,-29.104
13.060,101.17508,423.596,-29.309
13.080,101.17711,422.799,-29.651
13.100,101.18530,421.883,-29.993
13.120,101.18683,420.994,-30.232
13.140,101.18273,420.250,-30.437
13.160,101.17812,419.658,-29.864
13.180,101.17508,419.178,-35.054
13.200,101.09797,418.530,-31.846
13.220,100.98773,422.134,-32.691
13.240,100.93850,421.658,-33.208
13.260,101.01717,421.184,-33.693
13.280,101.14561,420.712,-34.158
13.300,101.17213,420.243,-34.685
13.320,101.20475,419.259,-35.203
13.340,101.16705,418.773,-35.674
13.360,101.20152,418.289,-36.104
13.380,101.21477,417.230,-36.511
13.400,101.21426,416.244,-36.967
13.420,101.21426,415.318,-37.390
13.440,101.21278,414.480,-37.475
13.460,101.22453,413.448,-37.583
13.480,101.22094,412.554,-31.534
13.500,101.22246,411.686,-24.752
13.520,101.22293,410.864,-24.997
13.540,101.22805,409.988,-25.045
13.560,101.23262,409.072,-25.137
13.580,101.23153,408.239,-25.096
13.600,101.22842,407.528,-25.225
13.620,101.23661,406.694,-25.359
13.640,101.23828,405.881,-25.521
13.660,101.21294,405.663,-25.657
13.680,101.21890,405.350,-25.725
13.700,101.22253,404.996,-25.792
13.720,101.23334,404.449,-25.852
13.740,101.24942,403.605,-25.885
13.760,101.25555,402.687,-25.891
13.780,101.26223,401.686,-25.845
13.800,101.25715,400.856,-25.597
13.820,101.26069,400.009,-25.352
13.840,100.98594,399.335,-25.622
13.860,101.23570,398.659,-25.824
13.880,101.25809,397.981,-26.103
13.900,101.25860,397.389,-26.750
13.920,101.25562,396.908,-28.710
13.940,101.24546,396.686,-33.063
13.960,101.24847,396.434,-39.973
13.980,101.26498,395.864,-44.111
14.000,101.28117,394.995,-43.778
14.020,101.27485,394.319,-42.468
14.040,101.26818,393.836,-41.955
14.060,101.26971,393.363,-41.547
14.080,101.27990,392.716,-41.220
14.100,101.27882,392.142,-40.833
14.120,101.27478,391.700,-40.525
14.140,101.27885,391.212,-40.307
14.160,101.28603,390.615,-40.090
14.180,101.26883,390.431,-39.665
14.200,100.64015,389.826,-39.214
14.220,101.30341,389.221,-38.133
14.240,101.28236,388.616,-36.211
14.260,101.28654,388.227,-33.715
14.280,101.28796,387.846,-31.818
14.300,101.29565,387.341,-30.967
14.320,101.29456,386.900,-30.391
14.340,101.29205,386.554,-30.086
14.360,101.28843,386.320,-29.468
14.380,101.29151,386.053,-29.076
14.400,101.29609,385.721,-28.814
14.420,101.29812,385.380,-28.522
14.440,101.29453,385.151,-28.216
14.460,101.29772,384.885,-27.844
14.480,101.30544,384.485,-27.559
14.500,101.27953,384.674,-27.249
14.520,101.28861,384.682,-26.902
14.540,101.28603,384.765,-26.547
14.560,101.29278,384.720,-26.249
14.580,101.27652,385.042,-25.961
14.600,101.30446,384.774,-25.657
14.620,101.30733,384.475,-25.344
14.640,101.31354,384.072,-25.094
14.660,101.31354,383.703,-24.808
14.680,101.31042,383.433,-24.311
14.700,101.31818,383.025,-23.834
14.720,101.31662,382.684,-23.378
14.740,101.31963,382.308,-22.966
14.760,101.31818,381.995,-22.702
14.780,101.31463,381.787,-22.445
14.800,101.28222,382.292,-22.247
14.820,101.27663,382.912,-21.963
14.840,101.34474,382.680,-21.752
14.860,101.33618,382.454,-19.307
14.880,101.35120,381.524,-18.844
