time,pressure,altitude,velocity
-0.520,101.2318,-0.398,0.000
-0.500,101.2313,-0.395,0.000
-0.480,101.2313,-0.309,0.000
-0.460,101.2309,-0.068,0.000
-0.440,101.2313,0.213,0.000
-0.420,101.2324,0.461,0.000
-0.400,101.2337,0.462,0.000
-0.380,101.2334,0.139,0.000
-0.360,101.2312,0.340,0.000
-0.340,101.2352,0.225,0.000
-0.320,101.2317,0.396,0.000
-0.300,101.2332,0.197,-1.016
-0.280,101.2321,0.436,-0.307
-0.260,101.2327,0.503,-0.153
-0.240,101.2347,0.175,-0.008
-0.220,101.2317,0.235,0.556
-0.200,101.2312,0.242,1.114
-0.180,101.2344,0.015,1.630
-0.160,101.2328,0.111,1.603
-0.140,101.2347,-0.141,1.970
-0.120,101.2337,-0.286,3.158
-0.100,101.2354,-0.314,3.366
-0.080,101.2292,-0.134,4.194
-0.060,101.2287,0.187,4.963
-0.040,101.2327,0.207,6.247
-0.020,101.2329,0.163,7.430
0.000,101.2307,0.482,8.980
0.020,101.2303,0.578,10.654
0.040,101.2293,0.990,12.336
0.060,101.2312,0.927,13.810
0.080,101.2286,1.159,15.744
0.100,101.2251,1.397,17.508
0.120,101.2268,1.409,20.006
0.140,101.2257,1.525,22.250
0.160,101.2238,2.046,25.338
0.180,101.2208,2.240,28.578
0.200,101.2198,2.770,32.028
0.220,101.2139,3.530,36.004
0.240,101.2145,3.973,40.384
0.260,101.2134,4.410,44.540
0.280,101.2097,5.073,48.612
0.300,101.2061,5.746,52.151
0.320,101.2027,6.505,56.916
0.340,101.1959,7.745,62.581
0.360,101.1924,8.770,67.740
0.380,101.1895,9.805,72.477
0.400,101.1854,10.911,76.410
0.420,101.1757,12.378,81.108
0.440,101.1668,14.123,85.247
0.460,101.1605,15.967,89.441
0.480,101.1561,17.788,93.025
0.500,101.1510,19.620,96.407
0.520,101.1454,21.480,99.827
0.540,101.1321,23.772,104.712
0.560,101.1211,26.378,107.719
0.580,101.1133,29.001,111.100
0.600,101.1070,31.569,114.881
0.620,101.1036,33.899,117.955
0.640,101.0909,36.559,120.839
0.660,101.0839,39.228,123.810
0.680,101.0776,41.877,127.717
0.700,101.0687,44.552,130.338
0.720,101.0580,47.231,132.208
0.740,101.0477,50.225,133.051
0.760,101.0271,53.639,133.050
0.780,101.0271,56.497,132.689
0.800,101.0160,59.447,132.749
0.820,101.0008,62.695,132.912
0.840,100.9912,65.896,132.502
0.860,100.9790,69.194,130.872
0.880,100.9702,72.381,130.820
0.900,100.9550,75.809,130.003
0.920,100.9513,78.828,128.337
0.940,100.9421,81.766,126.613
0.960,100.9352,84.508,124.860
0.980,100.9273,87.118,123.134
1.000,100.9244,89.344,122.834
1.020,100.9146,91.593,120.961
1.040,100.9037,93.925,118.784
1.060,100.8954,96.195,118.290
1.080,100.8880,98.358,117.169
1.100,100.8717,100.910,117.562
1.120,100.8646,103.318,117.447
1.140,100.8572,105.608,117.581
1.160,100.8473,107.931,116.972
1.180,100.8390,110.196,115.949
1.200,100.8302,112.444,114.915
1.220,100.8233,114.571,114.328
1.240,100.8154,116.653,113.624
1.260,100.8102,118.543,113.097
1.280,100.7968,120.715,112.620
1.300,100.7929,122.627,112.107
1.320,100.7781,124.902,111.240
1.340,100.7728,126.990,110.858
1.360,100.7697,129.138,110.091
1.380,100.7620,131.262,109.390
1.400,100.7534,133.382,108.760
1.420,100.7428,135.541,107.921
1.440,100.7355,137.667,107.024
1.460,100.7305,139.717,106.293
1.480,100.7193,141.823,105.634
1.500,100.7125,143.891,104.757
1.520,100.7063,145.911,104.020
