time,pressure,altitude,velocity
-0.980,101.41246,2.305,0.000
-0.960,101.40881,2.368,0.000
-0.940,101.40723,2.510,0.000
-0.920,101.41037,2.470,0.000
-0.900,101.41089,2.402,0.000
-0.880,101.40881,2.454,0.000
-0.860,101.40881,2.501,0.000
-0.840,101.40932,2.515,0.000
-0.820,101.40881,2.555,0.000
-0.800,101.40672,2.703,0.000
-0.780,101.40828,2.749,0.000
-0.760,101.41193,2.594,0.204
-0.740,101.41037,2.539,0.426
-0.720,101.40672,2.685,0.020
-0.700,101.41089,2.589,-0.332
-0.680,101.41350,2.361,-0.137
-0.660,101.41089,2.298,-0.258
-0.640,101.40828,2.383,0.111
-0.620,101.40672,2.545,0.083
-0.600,101.40985,2.523,0.248
-0.580,101.40723,2.643,0.452
-0.560,101.40776,2.723,0.979
-0.540,101.40828,2.763,0.599
-0.520,101.41350,2.517,0.931
-0.500,101.41037,2.467,1.348
-0.480,101.40672,2.618,0.626
-0.460,101.41037,2.557,-0.038
-0.440,101.40776,2.643,-0.566
-0.420,101.40932,2.635,-0.972
-0.400,101.40881,2.653,-0.731
-0.380,101.41089,2.557,-1.037
-0.360,101.40776,2.641,-0.732
-0.340,101.40881,2.658,-0.205
-0.320,101.40620,2.814,-0.048
-0.300,101.40932,2.784,-1.157
-0.280,101.41142,2.643,-1.693
-0.260,101.40828,2.684,-1.868
-0.240,101.40985,2.638,-1.895
-0.220,101.41193,2.483,-1.618
-0.200,101.41037,2.431,-1.229
-0.180,101.41037,2.384,-0.018
-0.160,101.40985,2.371,-0.869
-0.140,101.40828,2.442,-1.349
-0.120,101.40985,2.425,-0.712
-0.100,101.41142,2.325,0.231
-0.080,101.41142,2.237,0.980
-0.060,101.41350,2.046,1.923
-0.040,101.40932,2.104,3.884
-0.020,101.41037,2.104,5.946
0.000,101.40828,2.216,8.018
0.020,101.40411,2.544,11.911
0.040,101.41299,2.359,15.963
0.060,101.41454,2.112,20.209
0.080,101.40776,2.259,25.537
0.100,101.40881,2.334,30.117
0.120,101.40672,2.515,33.614
0.140,101.40306,2.877,37.878
0.160,101.39993,3.367,42.716
0.180,101.39680,3.970,47.730
0.200,101.39314,4.703,52.662
0.220,101.38271,5.910,58.066
0.240,101.37904,7.175,63.785
0.260,101.37539,8.482,67.903
0.280,101.36756,10.049,70.978
0.300,101.36599,11.499,75.524
0.320,101.36599,12.754,79.098
0.340,101.35712,14.309,82.543
0.360,101.34616,16.237,85.767
0.380,101.34303,18.069,88.324
0.400,101.33572,20.030,91.096
0.420,101.32789,22.130,92.933
0.440,101.32266,24.203,96.806
0.460,101.31379,26.438,99.568
0.480,101.30804,28.643,102.694
0.500,101.29656,31.122,106.652
0.520,101.28978,33.583,109.882
0.540,101.28091,36.133,111.743
0.560,101.27359,38.668,113.434
0.580,101.26785,41.096,115.867
0.600,101.25689,43.702,118.836
0.620,101.25219,46.122,120.882
0.640,101.23809,48.874,122.880
0.660,101.23392,51.382,124.667
0.680,101.22139,54.115,127.028
0.700,101.20991,56.986,128.919
0.720,101.19998,59.889,130.448
0.740,101.19111,62.758,131.642
0.760,101.18433,65.475,132.762
0.780,101.17493,68.192,133.773
0.800,101.15823,71.299,134.115
0.820,101.15300,74.129,133.809
0.840,101.14361,76.931,133.039
0.860,101.13213,79.816,134.532
0.880,101.11960,82.828,133.132
0.900,101.10915,85.836,132.957
0.920,101.10393,88.555,132.298
0.940,101.09402,91.264,131.334
0.960,101.08462,93.936,130.372
0.980,101.07365,96.656,128.889
1.000,101.06374,99.361,127.166
1.020,101.05904,101.771,126.737
1.040,101.04704,104.308,125.412
1.060,101.02930,107.273,123.204
1.080,101.02929,109.660,121.727
1.100,101.01571,112.263,121.021
1.120,101.01050,114.609,121.103
1.140,101.00319,116.836,121.019
1.160,100.99326,119.103,121.126
1.180,100.98387,121.378,120.431
1.200,100.97552,123.608,119.675
1.220,100.96665,125.828,118.508
1.240,100.95830,128.012,116.783
1.260,100.95412,129.942,115.549
1.280,100.94369,131.986,114.590
1.300,100.93428,134.081,113.329
1.320,100.92281,136.454,111.769
1.340,100.91445,138.804,110.614
1.360,100.90610,141.135,109.766
1.380,100.89722,143.457,108.454
1.400,100.88679,145.807,107.138
1.420,100.88210,148.059,106.092
1.440,100.87373,150.297,104.924
1.460,100.86487,152.534,103.711
1.480,100.85912,154.702,102.673
1.500,100.85129,156.850,101.624
1.520,100.84607,158.924,100.571
1.540,100.84138,160.916,99.714
1.560,100.83459,162.875,98.860
1.580,100.82677,164.825,97.917
1.600,100.81580,166.834,97.009
1.620,100.80902,168.811,96.144
1.640,100.80120,170.781,95.275
1.660,100.79597,172.688,94.395
1.680,100.79179,174.514,93.535
1.700,100.78918,176.230,92.703
1.720,100.77926,177.996,91.742
1.740,100.77196,179.756,90.861
1.760,100.76361,181.533,89.956
1.780,100.75629,183.305,89.053
1.800,100.74640,185.128,88.182
1.820,100.74638,186.791,87.298
1.840,100.74273,188.376,86.428
1.860,100.73645,189.946,85.560
1.880,100.73020,191.501,84.652
1.900,100.71977,193.131,83.755
1.920,100.71611,194.689,82.870
1.940,100.71193,196.191,81.991
1.960,100.70515,197.695,81.068
1.980,100.70148,199.136,80.196
2.000,100.69576,200.561,79.350
2.020,100.68793,202.015,78.497
2.040,100.68166,203.467,77.601
2.060,100.67593,204.904,76.767
2.080,100.67278,206.274,75.976
2.100,100.66756,207.624,75.112
2.120,100.66078,208.989,74.259
2.140,100.65192,210.415,73.428
2.160,100.64670,211.820,72.571
2.180,100.64044,213.231,71.721
2.200,100.63677,214.591,70.878
2.220,100.63470,215.869,70.034
2.240,100.62688,217.192,69.208
2.260,100.62373,218.460,68.371
2.280,100.61643,219.763,67.486
2.300,100.61122,221.058,66.626
2.320,100.60704,222.322,65.788
2.340,100.60130,223.592,64.980
2.360,100.59817,224.812,64.159
2.380,100.59191,226.051,63.380
2.400,100.58981,227.221,62.610
2.420,100.58355,228.414,61.859
2.440,100.57885,229.597,61.069
2.460,100.57468,230.760,60.283
2.480,100.56791,231.959,59.523
2.500,100.57050,232.994,58.757
2.520,100.56528,234.038,58.002
2.540,100.55538,235.194,57.245
2.560,100.55798,236.189,56.463
2.580,100.55329,237.187,55.673
2.600,100.54649,238.233,54.884
2.620,100.54546,239.203,54.148
2.640,100.53920,240.212,53.428
2.660,100.53294,241.261,52.716
2.680,100.53398,242.191,52.005
2.700,100.52615,243.198,51.274
2.720,100.52770,244.078,50.495
2.740,100.52199,244.994,49.731
2.760,100.51675,245.934,48.971
2.780,100.51467,246.830,48.251
2.800,100.51049,247.730,47.511
2.820,100.51049,248.545,46.821
2.840,100.50632,249.368,46.089
2.860,100.50369,250.166,45.344
2.880,100.50005,250.963,44.528
2.900,100.49641,251.760,43.769
2.920,100.49432,252.525,43.047
2.940,100.48494,253.414,42.299
2.960,100.48805,254.157,41.589
2.980,100.47918,255.016,40.905
3.000,100.47502,255.888,40.229
3.020,100.47397,256.704,39.530
3.040,100.47241,257.478,38.870
3.060,100.46510,258.337,38.188
3.080,100.46615,259.099,37.518
3.100,100.46405,259.835,36.816
3.120,100.46509,260.480,36.162
3.140,100.45677,261.238,35.526
3.160,100.45622,261.939,34.921
3.180,100.45466,262.607,34.262
3.200,100.45258,263.257,33.630
3.220,100.45049,263.888,33.037
3.240,100.44684,264.535,32.370
3.260,100.44630,265.133,31.715
3.280,100.44630,265.672,31.068
3.300,100.44371,266.211,30.484
3.320,100.44057,266.761,29.930
3.340,100.43850,267.301,29.361
3.360,100.43900,267.775,28.794
3.380,100.43276,268.332,28.225
3.400,100.43118,268.870,27.630
3.420,100.43015,269.376,27.019
3.440,100.43066,269.822,26.414
3.460,100.42962,270.242,25.812
3.480,100.42648,270.683,25.200
3.500,100.42440,271.123,24.585
3.520,100.42232,271.561,23.895
3.540,100.41921,272.021,23.274
3.560,100.41868,272.446,22.655
3.580,100.41815,272.840,22.010
3.600,100.41761,273.203,21.319
3.620,100.41397,273.605,20.700
3.640,100.41086,274.032,20.032
3.660,100.40982,274.441,19.420
3.680,100.40720,274.865,18.908
3.700,100.40617,275.270,18.325
3.720,100.40721,275.613,17.776
3.740,100.40774,275.910,17.163
3.760,100.40720,276.184,16.596
3.780,100.40356,276.503,15.980
3.800,100.40615,276.733,15.333
3.820,100.40303,277.000,14.766
3.840,100.40147,277.269,14.323
3.860,100.39992,277.542,14.002
3.880,100.40827,277.606,13.629
3.900,100.40096,277.805,13.169
3.920,100.40044,277.989,12.557
3.940,100.40097,278.136,11.867
3.960,100.39417,278.407,11.255
3.980,100.39156,278.706,10.630
4.000,100.38791,279.055,10.044
4.020,100.39053,279.318,9.486
4.040,100.38741,279.623,8.897
4.060,100.39052,279.833,8.291
4.080,100.38895,280.053,7.698
4.100,100.39051,280.217,7.102
4.120,100.38425,280.495,6.495
4.140,100.38322,280.770,5.857
4.160,100.38271,281.031,5.280
4.180,100.38947,281.125,4.699
4.200,100.38740,281.246,4.088
4.220,100.38113,281.485,3.494
4.240,100.38737,281.568,2.885
4.260,100.38896,281.603,2.295
4.280,100.38634,281.681,1.678
4.300,100.38113,281.857,1.101
4.320,100.37800,282.083,0.527
4.340,100.37955,282.256,-0.027
4.360,100.38062,282.390,-0.551
4.380,100.37957,282.532,-1.069
4.400,100.38479,282.547,-1.582
4.420,100.38480,282.552,-2.051
4.440,100.38635,282.514,-2.520
4.460,100.38689,282.459,-2.989
4.480,100.38844,282.365,-3.451
4.500,100.39210,282.190,-3.896
4.520,100.39523,281.947,-4.363
4.540,100.38847,281.852,-4.786
4.560,100.39470,281.623,-5.181
4.580,100.39211,281.452,-5.580
4.600,100.39941,281.127,-5.971
4.620,100.39420,280.922,-6.354
4.640,100.39836,280.633,-6.729
4.660,100.39472,280.429,-7.061
4.680,100.38583,280.421,-7.397
4.700,100.39055,280.310,-7.726
4.720,100.39159,280.179,-7.998
4.740,100.39523,279.974,-8.252
4.760,100.39263,279.830,-8.514
4.780,100.40150,279.501,-8.750
4.800,100.40517,279.106,-9.025
4.820,100.39733,278.895,-9.269
4.840,100.37958,279.072,-9.449
4.860,100.36600,279.534,-9.652
4.880,100.37228,279.844,-9.897
4.900,100.38428,279.884,-10.224
4.920,100.40465,279.488,-10.493
4.940,100.41457,278.895,-10.723
4.960,100.41300,278.360,-10.954
4.980,100.40988,277.916,-11.104
5.000,100.41245,277.436,-11.262
5.020,100.41196,276.990,-11.404
5.040,100.41560,276.486,-11.528
5.060,100.41821,275.950,-11.641
5.080,100.42290,275.340,-11.793
5.100,100.42135,274.792,-11.921
5.120,100.42396,274.216,-12.051
5.140,100.42605,273.624,-12.131
5.160,100.42605,273.061,-12.165
5.180,100.42657,272.518,-12.211
5.200,100.43127,271.903,-12.288
5.220,100.43075,271.331,-12.390
5.240,100.43439,270.714,-12.425
5.260,100.43545,270.107,-12.530
5.280,100.43909,269.456,-12.659
5.300,100.43388,268.953,-12.758
5.320,100.43597,268.436,-12.804
5.340,100.43649,267.939,-12.817
5.360,100.43492,267.508,-12.865
5.380,100.43337,267.138,-12.864
5.400,100.43909,266.673,-12.884
5.420,100.43545,266.316,-12.873
5.440,100.43649,265.964,-12.876
5.460,100.43597,265.650,-12.898
5.480,100.43649,265.351,-12.922
5.500,100.43753,265.054,-12.956
5.520,100.44275,264.672,-12.979
5.540,100.43964,264.384,-13.010
5.560,100.43964,264.122,-12.984
5.580,100.44119,263.850,-13.015
5.600,100.44118,263.604,-12.994
5.620,100.44119,263.382,-13.022
5.640,100.44433,263.115,-13.002
5.660,100.44276,262.907,-13.002
5.680,100.44485,262.676,-12.967
5.700,100.44746,262.413,-12.824
5.720,100.44225,262.287,-12.755
5.740,100.43963,262.235,-12.686
5.760,100.44068,262.178,-12.615
5.780,100.43860,262.182,-12.516
5.800,100.44798,261.999,-12.503
5.820,100.44225,261.959,-12.494
5.840,100.43810,262.024,-12.419
5.860,100.44331,261.989,-12.225
5.880,100.45112,261.801,-11.873
5.900,100.45374,261.577,-11.572
5.920,100.45477,261.354,-11.358
5.940,100.45165,261.219,-11.296
5.960,100.45216,261.092,-11.292
5.980,100.45009,261.028,-11.282
6.000,100.45479,260.878,-11.238
6.020,100.45790,260.681,-11.179
6.040,100.45428,260.582,-11.161
6.060,100.45738,260.432,-11.154
6.080,100.46053,260.234,-11.153
6.100,100.46054,260.056,-11.195
6.120,100.46053,259.898,-11.201
6.140,100.46211,259.724,-11.228
6.160,100.45897,259.637,-11.301
6.180,100.46261,259.487,-11.309
6.200,100.46105,259.389,-11.326
6.220,100.46783,259.161,-11.335
6.240,100.46732,258.965,-11.386
6.260,100.47147,258.699,-11.425
6.280,100.47462,258.388,-11.486
6.300,100.47516,258.090,-11.590
6.320,100.47565,257.804,-11.622
6.340,100.47669,257.520,-11.664
6.360,100.48140,257.157,-11.714
6.380,100.47618,256.932,-11.726
6.400,100.48192,256.606,-11.734
6.420,100.47463,256.459,-11.768
6.440,100.47827,256.253,-11.809
6.460,100.48089,256.010,-11.850
6.480,100.48246,255.755,-11.869
6.500,100.48401,255.488,-11.882
6.520,100.48088,255.310,-11.916
6.540,100.48038,255.161,-12.003
6.560,100.48194,254.996,-12.014
6.580,100.48454,254.792,-12.007
6.600,100.48246,254.653,-12.067
6.620,100.48299,254.518,-12.100
6.640,100.48402,254.378,-12.119
6.660,100.48402,254.254,-12.166
6.680,100.48507,254.123,-12.194
6.700,100.48248,254.063,-12.251
6.720,100.48872,253.882,-12.335
6.740,100.48978,253.696,-12.346
6.760,100.48769,253.572,-12.337
6.780,100.48873,253.441,-12.316
6.800,100.49238,253.247,-12.268
6.820,100.49081,253.104,-12.301
6.840,100.49238,252.942,-12.293
6.860,100.49760,252.685,-12.202
6.880,100.49397,252.526,-12.154
6.900,100.49655,252.327,-12.146
6.920,100.49762,252.122,-12.170
6.940,100.49813,251.924,-12.192
6.960,100.49709,251.765,-12.179
6.980,100.49969,251.566,-12.193
7.000,100.50022,251.372,-12.141
7.020,100.49763,251.251,-12.120
7.040,100.50491,250.988,-12.136
7.060,100.50439,250.755,-12.124
7.080,100.50439,250.540,-12.105
7.100,100.50649,250.297,-12.093
7.120,100.50545,250.096,-12.084
7.140,100.50700,249.878,-12.077
7.160,100.51222,249.566,-12.052
7.180,100.50595,249.409,-12.003
7.200,100.50806,249.222,-11.962
7.220,100.50388,249.140,-11.926
7.240,100.51118,248.914,-11.943
7.260,100.50754,248.783,-11.946
7.280,100.51067,248.599,-11.952
7.300,100.51379,248.364,-11.987
7.320,100.51171,248.191,-12.041
7.340,100.51224,248.022,-12.091
7.360,100.51434,247.822,-12.127
7.380,100.51276,247.673,-12.187
7.400,100.51537,247.482,-12.193
7.420,100.51434,247.328,-12.223
7.440,100.52058,247.055,-12.207
7.460,100.52110,246.790,-12.206
7.480,100.52058,246.554,-12.242
7.500,100.52111,246.325,-12.298
7.520,100.52423,246.046,-12.374
7.540,100.52737,245.718,-12.364
7.560,100.52267,245.512,-12.366
7.580,100.52217,245.333,-12.408
7.600,100.53051,244.991,-12.444
7.620,100.52892,244.705,-12.448
7.640,100.52895,244.437,-12.426
7.660,100.53104,244.144,-12.452
7.680,100.53206,243.849,-12.459
7.700,100.53520,243.506,-12.456
7.720,100.53780,243.130,-12.416
7.740,100.53573,242.821,-12.438
7.760,100.53781,242.489,-12.470
7.780,100.53730,242.189,-12.458
7.800,100.53783,241.899,-12.456
7.820,100.54044,241.573,-12.465
7.840,100.54303,241.214,-12.488
7.860,100.53887,240.966,-12.488
7.880,100.54096,240.693,-12.524
7.900,100.53993,240.461,-12.508
7.920,100.54305,240.181,-12.536
7.940,100.54357,239.910,-12.575
7.960,100.54408,239.648,-12.603
7.980,100.54878,239.304,-12.624
8.000,100.54462,239.072,-12.655
8.020,100.54565,238.837,-12.671
8.040,100.54878,238.553,-12.692
8.060,100.55087,238.245,-12.736
8.080,100.54879,238.003,-12.786
8.100,100.54827,237.791,-12.813
8.120,100.55036,237.552,-12.854
8.140,100.55243,237.288,-12.872
8.160,100.55036,237.087,-12.908
8.180,100.55244,236.859,-12.971
8.200,100.55141,236.672,-12.965
8.220,100.55557,236.412,-13.006
8.240,100.55714,236.138,-12.981
8.260,100.55766,235.873,-13.015
8.280,100.55558,235.673,-12.984
8.300,100.55767,235.445,-12.979
8.320,100.56130,235.158,-12.980
8.340,100.56184,234.879,-12.945
8.360,100.56079,234.644,-12.912
8.380,100.56079,234.428,-12.918
8.400,100.56080,234.229,-12.867
8.420,100.55977,234.069,-12.846
8.440,100.56290,233.858,-12.785
8.460,100.56289,233.665,-12.760
8.480,100.56654,233.410,-12.762
8.500,100.56915,233.119,-12.744
8.520,100.57175,232.793,-12.700
8.540,100.56604,232.611,-12.700
8.560,100.56968,232.368,-12.743
8.580,100.57489,232.033,-12.717
8.600,100.57333,231.753,-12.676
8.620,100.57333,231.494,-12.695
8.640,100.57124,231.299,-12.700
8.660,100.57803,230.976,-12.702
8.680,100.57750,230.686,-12.703
8.700,100.57697,230.429,-12.696
8.720,100.57698,230.192,-12.702
8.740,100.58012,229.906,-12.722
8.760,100.58221,229.596,-12.762
8.780,100.58065,229.342,-12.821
8.800,100.58273,229.063,-12.814
8.820,100.58221,228.815,-12.839
8.840,100.58743,228.475,-12.895
8.860,100.58482,228.214,-12.924
8.880,100.58588,227.951,-12.910
8.900,100.58483,227.730,-12.955
8.920,100.58952,227.427,-12.932
8.940,100.59160,227.101,-12.939
8.960,100.59161,226.798,-12.990
8.980,100.59370,226.472,-13.017
9.000,100.59422,226.158,-13.055
9.020,100.59371,225.876,-13.069
9.040,100.59892,225.505,-13.071
9.060,100.59631,225.214,-13.109
9.080,100.59944,224.878,-13.153
9.100,100.59838,224.588,-13.165
9.120,100.59996,224.286,-13.227
9.140,100.59996,224.006,-13.211
9.160,100.60257,223.692,-13.214
9.180,100.60255,223.401,-13.197
9.200,100.60204,223.142,-13.210
9.220,100.60778,222.782,-13.187
9.240,100.60571,222.490,-13.211
9.260,100.60778,222.176,-13.203
9.280,100.60517,221.941,-13.222
9.300,100.60728,221.681,-13.175
9.320,100.60677,221.453,-13.192
9.340,100.60624,221.255,-13.190
9.360,100.60780,221.043,-13.190
9.380,100.61249,220.749,-13.170
9.400,100.60884,220.555,-13.181
9.420,100.61197,220.312,-13.163
9.440,100.60989,220.134,-13.096
9.460,100.60989,219.973,-13.051
9.480,100.61458,219.728,-13.041
9.500,100.61459,219.504,-13.048
9.520,100.61250,219.343,-13.040
9.540,100.61668,219.109,-13.042
9.560,100.62083,218.806,-12.996
9.580,100.61875,218.569,-12.980
9.600,100.61928,218.341,-12.995
9.620,100.62033,218.109,-13.020
9.640,100.62189,217.863,-13.009
9.660,100.62346,217.603,-12.927
9.680,100.62293,217.375,-12.928
9.700,100.62294,217.165,-12.909
9.720,100.62295,216.974,-12.863
9.740,100.62399,216.778,-12.852
9.760,100.63024,216.466,-12.868
9.780,100.63233,216.132,-12.835
9.800,100.62660,215.943,-12.804
9.820,100.63181,215.661,-12.821
9.840,100.63493,215.332,-12.810
9.860,100.63078,215.116,-12.805
9.880,100.63129,214.907,-12.772
9.900,100.63860,214.560,-12.763
9.920,100.63287,214.358,-12.729
9.940,100.63548,214.120,-12.731
9.960,100.64224,213.756,-12.710
9.980,100.64069,213.450,-12.687
10.000,100.63912,213.198,-12.684
10.020,100.64225,212.900,-12.661
10.040,100.64174,212.635,-12.650
10.060,100.64487,212.323,-12.671
10.080,100.64539,212.023,-12.660
10.100,100.64539,211.745,-12.694
10.120,100.65425,211.299,-12.691
10.140,100.64435,211.092,-12.700
10.160,100.64645,210.858,-12.693
10.180,100.64800,210.611,-12.727
10.200,100.65166,210.306,-12.725
10.220,100.65009,210.056,-12.720
10.240,100.65373,209.749,-12.748
10.260,100.65009,209.542,-12.745
10.280,100.65479,209.253,-12.794
10.300,100.65063,209.074,-12.761
10.320,100.65843,208.747,-12.764
10.340,100.65427,208.531,-12.735
10.360,100.65584,208.301,-12.705
10.380,100.65636,208.078,-12.676
10.400,100.66209,207.752,-12.674
10.420,100.66053,207.482,-12.621
10.440,100.65741,207.300,-12.657
10.460,100.65897,207.102,-12.614
10.480,100.66521,206.789,-12.557
10.500,100.66574,206.486,-12.535
10.520,100.66314,206.262,-12.527
10.540,100.66367,206.045,-12.479
10.560,100.66524,205.813,-12.446
10.580,100.66731,205.556,-12.435
10.600,100.66784,205.308,-12.411
10.620,100.67253,204.979,-12.376
10.640,100.66992,204.729,-12.363
10.660,100.66524,204.600,-12.374
10.680,100.67044,204.374,-12.361
10.700,100.67046,204.167,-12.350
10.720,100.66941,204.000,-12.316
10.740,100.67567,203.716,-12.267
10.760,100.67775,203.409,-12.252
10.780,100.67150,203.257,-12.274
10.800,100.67515,203.043,-12.280
10.820,100.68089,202.724,-12.260
10.840,100.67984,202.450,-12.258
10.860,100.67723,202.252,-12.254
10.880,100.67829,202.050,-12.207
10.900,100.68192,201.788,-12.158
10.920,100.68193,201.545,-12.186
10.940,100.68350,201.288,-12.142
10.960,100.68037,201.119,-12.125
10.980,100.68194,200.931,-12.156
11.000,100.68402,200.717,-12.169
11.020,100.68298,200.542,-12.176
11.040,100.68664,200.306,-12.185
11.060,100.68716,200.077,-12.197
11.080,100.68768,199.856,-12.223
11.100,100.69185,199.563,-12.218
11.120,100.69028,199.326,-12.207
11.140,100.69185,199.073,-12.280
11.160,100.69186,198.840,-12.250
11.180,100.69602,198.536,-12.211
11.200,100.69341,198.310,-12.195
11.220,100.69550,198.057,-12.186
11.240,100.69551,197.824,-12.147
11.260,100.69551,197.609,-12.124
11.280,100.70176,197.278,-12.096
11.300,100.69603,197.092,-12.091
11.320,100.70020,196.834,-12.035
11.340,100.69865,196.629,-12.074
11.360,100.70073,196.397,-12.057
11.380,100.70125,196.172,-12.059
11.400,100.70178,195.954,-12.034
11.420,100.70074,195.776,-12.058
11.440,100.71064,195.403,-12.064
11.460,100.70491,195.176,-12.044
11.480,100.70490,194.968,-12.021
11.500,100.70647,194.743,-12.043
11.520,100.71013,194.459,-12.064
11.540,100.70908,194.217,-12.054
11.560,100.70856,194.006,-12.030
11.580,100.70908,193.801,-12.025
11.600,100.71117,193.569,-12.023
11.620,100.71117,193.355,-12.012
11.640,100.71482,193.081,-12.033
11.660,100.71796,192.760,-12.028
11.680,100.71535,192.516,-11.963
11.700,100.71796,192.235,-11.955
11.720,100.71691,191.998,-11.937
11.740,100.71691,191.779,-11.909
11.760,100.72212,191.466,-11.904
11.780,100.72213,191.175,-11.970
11.800,100.72005,190.948,-11.949
11.820,100.72423,190.651,-11.944
11.840,100.72318,190.398,-11.974
11.860,100.72162,190.197,-11.979
11.880,100.72214,190.003,-11.952
11.900,100.72319,189.802,-11.946
11.920,100.72735,189.531,-11.971
11.940,100.72580,189.312,-11.977
11.960,100.72840,189.055,-11.928
11.980,100.72944,188.796,-11.858
12.000,100.73048,188.534,-11.824
12.020,100.73309,188.236,-11.805
12.040,100.73206,187.981,-11.714
12.060,100.73466,187.690,-11.664
12.080,100.73517,187.410,-11.663
12.100,100.73257,187.205,-11.615
12.120,100.73362,186.995,-11.617
12.140,100.73674,186.736,-11.618
12.160,100.73569,186.519,-11.605
12.180,100.73415,186.353,-11.574
12.200,100.73727,186.136,-11.614
12.220,100.73624,185.959,-11.589
12.240,100.73571,185.810,-11.576
12.260,100.73571,185.676,-11.524
12.280,100.74041,185.455,-11.468
12.300,100.74041,185.253,-11.492
12.320,100.73988,185.078,-11.439
12.340,100.74563,184.797,-11.427
12.360,100.74458,184.558,-11.410
12.380,100.74719,184.282,-11.404
12.400,100.74512,184.070,-11.352
12.420,100.74719,183.831,-11.319
12.440,100.74825,183.588,-11.261
12.460,100.74979,183.330,-11.282
12.480,100.74981,183.091,-11.232
12.500,100.75085,182.848,-11.198
12.520,100.75189,182.602,-11.142
12.540,100.75242,182.363,-11.137
12.560,100.75190,182.154,-11.118
12.580,100.75451,181.906,-11.090
12.600,100.75451,181.677,-11.058
12.620,100.75450,181.467,-11.024
12.640,100.75555,181.250,-10.994
12.660,100.75658,181.030,-10.968
12.680,100.75556,180.848,-11.001
12.700,100.75919,180.606,-10.991
12.720,100.75972,180.370,-10.973
12.740,100.76130,180.120,-10.966
12.760,100.75973,179.921,-10.968
12.780,100.76807,179.560,-10.964
12.800,100.76546,179.279,-10.940
12.820,100.76547,179.018,-10.900
12.840,100.76598,178.765,-10.902
12.860,100.76547,178.542,-10.895
12.880,100.76598,178.326,-10.859
12.900,100.76913,178.060,-10.809
12.920,100.77120,177.769,-10.756
12.940,100.77069,177.510,-10.732
12.960,100.76392,177.415,-10.691
12.980,100.76599,177.288,-10.668
13.000,100.77070,177.075,-10.690
13.020,100.77225,176.846,-10.725
13.040,100.76601,176.768,-10.771
13.060,100.76912,176.635,-10.775
13.080,100.77643,176.361,-10.788
13.100,100.77174,176.206,-10.835
13.120,100.77539,175.987,-10.838
13.140,100.77852,175.720,-10.845
13.160,100.77695,175.504,-10.860
13.180,100.77643,175.318,-10.875
13.200,100.78268,175.013,-10.847
13.220,100.77903,174.808,-10.844
13.240,100.78008,174.596,-10.798
13.260,100.77695,174.468,-10.736
13.280,100.77801,174.332,-10.710
13.300,100.78322,174.098,-10.701
13.320,100.78114,173.926,-10.671
13.340,100.78374,173.713,-10.652
13.360,100.78635,173.462,-10.638
13.380,100.78740,173.207,-10.595
13.400,100.78270,173.070,-10.582
13.420,100.78635,172.870,-10.595
13.440,100.78584,172.696,-10.603
13.460,100.78739,172.505,-10.598
13.480,100.78584,172.362,-10.606
13.500,100.78948,172.156,-10.630
13.520,100.78688,172.021,-10.663
13.540,100.79105,171.811,-10.670
13.560,100.79209,171.595,-10.702
13.580,100.79314,171.373,-10.749
13.600,100.79366,171.157,-10.796
13.620,100.79314,170.969,-10.838
13.640,100.79523,170.752,-10.904
13.660,100.79366,170.584,-10.893
13.680,100.79940,170.309,-10.928
13.700,100.79836,170.075,-10.917
13.720,100.79626,169.903,-10.971
13.740,100.80044,169.657,-11.029
13.760,100.80305,169.373,-11.107
13.780,100.79888,169.196,-11.116
13.800,100.79784,169.057,-11.163
13.820,100.79941,168.899,-11.215
13.840,100.80201,168.699,-11.238
13.860,100.80358,168.481,-11.306
13.880,100.80305,168.291,-11.352
13.900,100.80254,168.128,-11.406
13.920,100.80253,167.979,-11.455
13.940,100.80358,167.821,-11.508
13.960,100.80463,167.656,-11.557
13.980,100.80566,167.482,-11.562
14.000,100.81192,167.189,-11.587
14.020,100.81401,166.871,-11.619
14.040,100.81453,166.562,-11.675
14.060,100.81193,166.329,-11.642
14.080,100.81193,166.113,-11.619
14.100,100.81714,165.802,-11.685
14.120,100.81610,165.534,-11.690
14.140,100.81714,165.262,-11.732
14.160,100.81663,165.020,-11.774
14.180,100.81923,164.741,-11.781
14.200,100.81714,164.525,-11.796
14.220,100.81871,164.292,-11.869
14.240,100.81611,164.131,-11.890
14.260,100.81611,163.985,-11.907
14.280,100.82236,163.720,-11.881
14.300,100.82133,163.495,-11.866
14.320,100.82028,163.310,-11.843
14.340,100.82392,163.063,-11.819
14.360,100.82027,162.911,-11.820
14.380,100.81924,162.796,-11.846
14.400,100.82185,162.638,-11.838
14.420,100.82863,162.348,-11.800
14.440,100.82758,162.101,-11.828
14.460,100.82655,161.894,-11.801
14.480,100.82810,161.670,-11.773
14.500,100.83176,161.385,-11.716
14.520,100.83332,161.086,-11.725
14.540,100.83072,160.862,-11.703
14.560,100.83489,160.566,-11.680
14.580,100.83907,160.202,-11.649
14.600,100.83801,159.882,-11.643
14.620,100.83907,159.561,-11.602
14.640,100.84376,159.162,-11.570
14.660,100.83490,158.976,-11.542
14.680,100.84115,158.672,-11.497
14.700,100.83801,158.456,-11.489
14.720,100.84428,158.124,-11.489
14.740,100.84584,157.780,-11.472
